Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-01 00:01:01,15.7,10.1,5.6,0.2,14.2,112
2012-11-01 00:06:01,15.8,10.1,5.6,0.2,8.4,111
2012-11-01 00:11:01,15.8,10.1,5.6,0.2,13.5,111
2012-11-01 00:16:01,15.9,11.6,4.3,0.1,26.3,112
2012-11-01 00:21:01,16.0,12.0,4.0,0.1,27.7,111
2012-11-01 00:26:01,16.2,7.3,8.9,0.1,21.4,112
2012-11-01 00:31:01,16.1,6.1,10.0,0.2,23.4,111
2012-11-01 00:36:01,15.7,5.0,10.7,0.2,24.8,112
2012-11-01 00:41:01,15.6,4.7,10.8,0.3,23.8,112
2012-11-01 00:46:01,15.7,5.6,10.1,0.3,21.8,112
2012-11-01 00:51:01,15.7,4.2,11.6,0.3,19.7,111
2012-11-01 00:56:01,15.7,4.7,11.0,0.3,17.8,111
2012-11-01 01:01:01,15.7,5.0,10.7,0.3,19.2,112
2012-11-01 01:06:01,15.6,4.4,11.2,0.3,21.8,112
2012-11-01 01:11:01,15.5,4.8,10.7,0.3,19.6,111
2012-11-01 01:16:01,15.4,5.4,10.0,0.4,18.1,112
2012-11-01 01:21:01,15.3,4.9,10.4,0.4,10.7,112
2012-11-01 01:26:01,15.0,4.8,10.2,0.3,12.7,111
2012-11-01 01:31:01,15.0,5.3,9.6,0.3,11.0,112
2012-11-01 01:36:01,14.9,5.4,9.5,0.3,15.9,112
2012-11-01 01:41:01,14.9,5.2,9.7,0.2,12.6,112
2012-11-01 01:46:01,15.0,4.9,10.1,0.3,13.0,111
2012-11-01 01:51:01,14.8,5.6,9.2,0.3,11.3,112
2012-11-01 01:56:01,14.8,6.2,8.6,0.2,15.0,111
2012-11-01 02:01:01,14.9,5.9,9.0,0.2,17.2,112
2012-11-01 02:06:01,14.8,6.1,8.7,0.3,19.5,111
2012-11-01 02:11:01,14.9,7.1,7.8,0.3,10.7,112
2012-11-01 02:16:01,14.7,7.4,7.3,0.3,8.4,111
2012-11-01 02:21:01,14.7,7.9,6.8,0.3,11.0,111
2012-11-01 02:26:01,14.7,7.3,7.5,0.3,15.5,112
2012-11-01 02:31:01,14.7,7.6,7.1,0.4,8.8,111
2012-11-01 02:36:01,14.7,8.0,6.7,0.4,9.1,112
2012-11-01 02:41:01,14.6,6.6,8.0,0.3,6.2,112
2012-11-01 02:46:01,14.5,4.4,10.1,0.4,5.9,112
2012-11-01 02:51:01,14.5,2.4,12.1,0.4,6.2,111
2012-11-01 02:56:01,14.4,1.1,13.4,0.4,4.7,111
2012-11-01 03:01:01,14.4,0.1,14.3,0.4,3.9,111
2012-11-01 03:06:01,14.4,0.2,14.1,0.5,3.2,112
2012-11-01 03:11:01,14.3,-0.2,14.6,0.6,4.1,111
2012-11-01 03:16:01,14.3,0.1,14.2,0.8,4.1,111
2012-11-01 03:21:01,14.0,-2.3,16.3,0.5,2.8,112
2012-11-01 03:26:01,14.2,-2.0,16.2,0.5,2.3,112
2012-11-01 03:31:01,14.3,-1.0,15.3,0.4,2.3,112
2012-11-01 03:36:01,14.3,-0.5,14.9,0.4,2.9,112
2012-11-01 03:41:01,14.4,0.6,13.7,0.3,2.3,111
2012-11-01 03:46:01,14.4,1.7,12.7,0.2,2.4,111
2012-11-01 03:51:01,14.5,2.1,12.4,0.2,4.6,111
2012-11-01 03:56:01,14.5,1.7,12.7,0.2,10.4,111
2012-11-01 04:01:01,14.5,1.9,12.6,0.2,16.5,111
2012-11-01 04:06:01,14.5,4.4,10.2,0.2,21.1,111
2012-11-01 04:11:01,14.5,5.8,8.7,0.2,12.5,112
2012-11-01 04:16:01,14.4,6.3,8.2,0.2,12.8,112
2012-11-01 04:21:01,14.4,6.0,8.4,0.2,18.0,111
2012-11-01 04:26:01,14.4,4.9,9.5,0.2,18.7,112
2012-11-01 04:31:01,14.5,6.8,7.7,0.1,22.0,111
2012-11-01 04:36:01,14.5,8.5,6.0,0.2,18.7,112
2012-11-01 04:41:01,14.6,9.7,4.9,0.2,13.3,111
2012-11-01 04:46:01,14.6,10.6,4.0,0.2,18.9,112
2012-11-01 04:51:01,14.6,11.3,3.2,0.2,13.3,111
2012-11-01 04:56:01,14.6,11.4,3.2,0.2,8.7,111
2012-11-01 05:01:01,14.6,8.1,6.5,0.1,8.6,112
2012-11-01 05:06:01,14.3,8.2,6.1,0.1,14.0,111
2012-11-01 05:11:01,14.5,9.2,5.3,0.1,15.1,112
2012-11-01 05:16:01,14.6,11.4,3.1,0.1,17.5,111
2012-11-01 05:21:01,14.8,13.0,1.8,0.1,19.5,112
2012-11-01 05:26:01,14.9,13.1,1.8,0.1,20.2,111
2012-11-01 05:31:01,15.0,13.1,1.9,0.1,20.4,111
2012-11-01 05:36:01,15.1,14.9,0.2,0.1,22.8,111
2012-11-01 05:41:01,15.0,13.8,1.1,0.1,14.9,112
2012-11-01 05:46:01,14.9,12.8,2.1,0.2,18.9,111
2012-11-01 05:51:01,14.8,11.3,3.5,0.2,14.0,112
2012-11-01 05:56:01,14.7,9.3,5.4,0.2,13.7,111
2012-11-01 06:01:01,14.5,6.6,8.0,0.4,11.8,112
2012-11-01 06:06:01,14.3,7.2,7.1,0.7,5.6,111
2012-11-01 06:11:01,14.0,8.5,5.5,1.0,3.7,112
2012-11-01 06:16:01,13.9,9.2,4.8,1.6,2.6,111
2012-11-01 06:21:01,13.9,4.2,9.8,2.9,2.3,112
2012-11-01 06:26:01,14.1,-0.0,14.1,6.3,2.3,111
2012-11-01 06:31:01,14.2,-0.8,15.0,11.2,2.3,112
2012-11-01 06:36:01,14.3,0.2,14.0,15.1,2.6,111
2012-11-01 06:41:01,14.3,1.0,13.2,17.7,3.6,111
2012-11-01 06:46:01,14.3,1.4,12.9,21.1,2.7,111
2012-11-01 06:51:01,14.3,4.5,9.7,22.7,8.7,112
2012-11-01 06:56:01,14.2,9.8,4.4,23.9,14.3,111
2012-11-01 07:01:02,14.2,8.6,5.6,25.3,8.8,111
2012-11-01 07:06:02,14.3,7.6,6.7,29.5,11.3,112
2012-11-01 07:11:02,14.3,3.5,10.8,31.0,7.8,111
2012-11-01 07:16:02,15.8,-12.0,27.8,31.5,2.4,112
2012-11-01 07:21:02,17.9,-16.4,34.3,31.7,2.3,112
2012-11-01 07:26:02,18.3,-16.2,34.5,31.7,2.4,111
2012-11-01 07:31:02,18.4,-15.9,34.3,31.8,2.3,111
2012-11-01 07:36:02,18.4,-15.9,34.3,31.9,2.3,112
2012-11-01 07:41:02,18.3,-15.9,34.2,32.0,2.3,111
2012-11-01 07:46:02,18.4,-15.3,33.7,32.1,2.3,112
2012-11-01 07:51:02,18.6,-14.6,33.1,32.1,2.2,111
2012-11-01 07:56:02,18.7,-14.3,33.1,32.1,2.2,111
2012-11-01 08:01:02,18.8,-15.0,33.8,32.0,2.2,112
2012-11-01 08:06:02,18.7,-15.0,33.7,32.1,2.2,112
2012-11-01 08:11:02,18.7,-13.6,32.4,32.1,2.2,111
2012-11-01 08:16:02,18.9,-12.0,30.9,32.2,2.3,112
2012-11-01 08:21:02,19.0,-9.9,28.9,32.3,2.3,111
2012-11-01 08:26:02,19.4,-7.6,26.9,32.3,2.3,112
2012-11-01 08:31:02,19.2,-4.2,23.4,32.3,2.4,112
2012-11-01 08:36:02,19.3,-2.3,21.6,32.2,2.6,112
2012-11-01 08:41:02,19.5,-2.1,21.6,32.1,2.5,111
2012-11-01 08:46:02,19.5,-1.5,21.0,32.0,2.5,112
2012-11-01 08:51:02,17.0,1.3,15.8,31.7,2.3,111
2012-11-01 08:56:02,15.5,1.4,14.1,31.6,5.1,111
2012-11-01 09:01:02,15.0,0.9,14.1,30.7,8.1,111
2012-11-01 09:06:02,14.3,7.3,7.0,31.3,25.4,112
2012-11-01 09:11:02,14.0,6.4,7.5,32.0,15.5,111
2012-11-01 09:16:02,13.8,6.2,7.6,32.0,11.3,112
2012-11-01 09:21:02,13.7,1.9,11.8,32.1,7.2,112
2012-11-01 09:26:02,13.5,4.3,9.3,32.2,26.5,111
2012-11-01 09:31:02,13.6,6.0,7.6,32.3,21.5,111
2012-11-01 09:36:02,13.9,1.9,12.0,32.4,2.9,112
2012-11-01 09:41:02,16.0,-11.9,27.8,32.4,2.3,112
2012-11-01 09:46:02,18.2,-13.9,32.0,32.4,2.3,112
2012-11-01 09:51:02,18.9,-11.8,30.7,32.4,2.2,111
2012-11-01 09:56:02,19.5,-6.6,26.1,32.5,2.4,112
2012-11-01 10:01:02,20.1,-3.7,23.8,32.5,2.3,111
2012-11-01 10:06:02,20.4,-2.8,23.2,32.4,2.4,112
2012-11-01 10:11:02,20.3,-3.2,23.5,32.4,2.3,112
2012-11-01 10:16:02,20.2,-4.6,24.8,32.4,2.3,112
2012-11-01 10:21:02,20.2,-6.0,26.2,32.5,2.3,111
2012-11-01 10:26:02,20.3,-4.6,24.9,32.5,2.3,112
2012-11-01 10:31:02,20.5,-10.8,31.3,32.5,2.3,112
2012-11-01 10:36:02,20.6,-12.1,32.7,32.5,2.3,111
2012-11-01 10:41:02,20.8,-12.1,32.9,32.5,2.3,112
2012-11-01 10:46:02,21.0,-13.7,34.8,32.5,2.0,111
2012-11-01 10:51:02,21.7,-10.9,32.6,32.6,2.1,112
2012-11-01 10:56:02,22.3,-13.3,35.6,32.6,2.4,112
2012-11-01 11:01:02,23.2,-13.4,36.7,32.6,2.3,111
2012-11-01 11:06:02,23.5,-13.4,36.9,32.6,2.3,112
2012-11-01 11:11:02,23.8,-13.9,37.8,32.6,2.3,111
2012-11-01 11:16:02,23.9,-11.0,34.8,32.6,2.3,112
2012-11-01 11:21:02,24.0,-12.2,36.2,32.6,2.3,111
2012-11-01 11:26:02,24.2,-13.9,38.0,32.6,2.3,112
2012-11-01 11:31:02,23.9,-14.0,37.9,32.6,2.3,111
2012-11-01 11:36:02,23.4,-8.8,32.2,32.6,2.3,112
2012-11-01 11:41:02,23.7,-2.6,26.3,32.5,2.3,112
2012-11-01 11:46:02,22.9,-8.5,31.4,32.4,2.3,111
2012-11-01 11:51:02,21.7,-15.0,36.7,32.5,2.4,112
2012-11-01 11:56:02,22.0,-13.4,35.3,32.6,2.4,111
2012-11-01 12:01:02,22.9,-3.3,26.2,32.6,2.3,112
2012-11-01 12:06:02,22.8,0.6,22.2,32.5,2.3,111
2012-11-01 12:11:02,22.2,-3.5,25.7,32.4,2.4,112
2012-11-01 12:16:02,21.3,-9.7,31.1,32.5,2.3,111
2012-11-01 12:21:02,21.0,-5.9,26.9,32.5,2.0,112
2012-11-01 12:26:02,21.0,-7.8,28.9,32.6,2.0,111
2012-11-01 12:31:02,21.4,-3.4,24.8,32.6,2.2,112
2012-11-01 12:36:02,22.2,-6.2,28.4,32.5,2.5,112
2012-11-01 12:41:02,21.8,-8.0,29.8,32.5,2.4,112
2012-11-01 12:46:02,21.3,-6.2,27.5,32.5,2.3,111
2012-11-01 12:51:02,21.3,-2.9,24.3,32.6,2.2,112
2012-11-01 12:56:02,22.6,-5.3,27.9,32.6,2.6,111
2012-11-01 13:01:02,22.6,-3.2,25.8,32.6,5.9,111
2012-11-01 13:06:02,21.4,-5.9,27.3,32.5,3.5,112
2012-11-01 13:11:02,21.2,-9.3,30.5,32.6,2.0,112
2012-11-01 13:16:02,22.0,-9.2,31.2,32.6,2.3,112
2012-11-01 13:21:02,23.0,-7.8,30.9,32.6,2.5,111
2012-11-01 13:26:02,23.8,-10.1,33.9,32.6,2.3,111
2012-11-01 13:31:02,23.8,-10.4,34.2,32.6,2.3,112
2012-11-01 13:36:02,23.4,-14.0,37.4,32.5,2.3,112
2012-11-01 13:41:02,23.2,-9.4,32.6,32.6,2.3,111
2012-11-01 13:46:02,23.5,-6.3,29.8,32.6,2.3,111
2012-11-01 13:51:02,23.4,-8.5,32.0,32.6,2.3,112
2012-11-01 13:56:02,23.2,-13.1,36.3,32.5,2.3,111
2012-11-01 14:01:02,22.4,-15.7,38.0,32.6,2.5,111
2012-11-01 14:06:02,22.5,-16.2,38.7,32.5,2.6,112
2012-11-01 14:11:02,21.8,-15.1,36.9,32.5,2.4,112
2012-11-01 14:16:02,21.4,-16.2,37.6,32.4,2.2,111
2012-11-01 14:21:02,21.0,-15.7,36.8,32.5,1.9,111
2012-11-01 14:26:02,20.9,-11.7,32.6,32.5,2.1,112
2012-11-01 14:31:02,22.2,-8.8,31.0,32.6,2.2,111
2012-11-01 14:36:02,23.2,-12.2,35.4,32.6,2.4,112
2012-11-01 14:41:02,23.3,-15.8,39.0,32.5,2.3,111
2012-11-01 14:46:02,22.7,-17.0,39.7,32.6,2.3,112
2012-11-01 14:51:02,22.1,-18.7,40.9,32.5,2.4,111
2012-11-01 14:56:02,21.2,-17.1,38.3,32.4,2.3,112
2012-11-01 15:01:02,20.7,-11.5,32.1,32.4,2.0,111
2012-11-01 15:06:02,20.5,-4.0,24.5,32.4,1.9,112
2012-11-01 15:11:02,20.7,-4.8,25.4,32.5,2.0,112
2012-11-01 15:16:02,21.6,-0.6,22.2,32.6,2.2,111
2012-11-01 15:21:02,22.5,-2.2,24.7,32.6,2.5,112
2012-11-01 15:26:02,22.9,-12.8,35.7,32.6,2.3,111
2012-11-01 15:31:02,22.7,-9.3,32.1,32.6,2.3,112
2012-11-01 15:36:02,22.5,-16.0,38.5,32.6,2.3,112
2012-11-01 15:41:02,22.2,-17.3,39.6,32.6,2.5,111
2012-11-01 15:46:02,21.9,-17.8,39.7,32.5,2.5,111
2012-11-01 15:51:02,21.3,-19.0,40.3,32.3,2.3,111
2012-11-01 15:56:02,20.6,-19.1,39.7,32.2,2.0,112
2012-11-01 16:01:02,20.3,-17.6,37.9,32.4,2.3,112
2012-11-01 16:06:02,20.2,-18.3,38.5,32.2,2.3,111
2012-11-01 16:11:02,19.9,-17.7,37.6,32.1,2.3,112
2012-11-01 16:16:02,19.7,-16.7,36.4,32.0,2.3,111
2012-11-01 16:21:02,19.5,-15.9,35.4,31.9,2.3,112
2012-11-01 16:26:02,19.4,-15.8,35.2,31.8,2.3,111
2012-11-01 16:31:02,19.3,-15.9,35.2,31.5,2.3,112
2012-11-01 16:36:02,19.2,-17.2,36.4,31.2,2.4,111
2012-11-01 16:41:02,19.2,-17.2,36.4,30.6,2.5,112
2012-11-01 16:46:02,19.1,-17.3,36.4,29.7,2.6,111
2012-11-01 16:51:02,19.0,-16.8,35.8,28.0,2.5,111
2012-11-01 16:56:02,18.9,-15.0,33.9,24.6,2.4,112
2012-11-01 17:01:02,18.9,-9.1,28.1,19.5,2.4,112
2012-11-01 17:06:02,19.0,-6.7,25.7,14.7,2.4,112
2012-11-01 17:11:02,19.1,-6.8,25.8,10.4,2.4,111
2012-11-01 17:16:02,19.1,-8.7,27.8,8.0,2.4,112
2012-11-01 17:21:02,19.1,-14.5,33.6,4.7,2.4,112
2012-11-01 17:26:02,19.0,-16.0,35.0,2.5,2.4,111
2012-11-01 17:31:02,18.9,-15.6,34.5,1.3,2.3,112
2012-11-01 17:36:02,18.8,-16.5,35.3,0.8,2.3,112
2012-11-01 17:41:02,18.7,-18.4,37.1,0.4,2.3,111
2012-11-01 17:46:02,18.6,-18.3,36.9,0.2,2.3,112
2012-11-01 17:51:02,18.5,-18.5,37.0,0.1,2.3,111
2012-11-01 17:56:02,18.5,-18.7,37.2,0.0,2.3,112
2012-11-01 18:01:02,18.4,-19.2,37.6,0.0,2.3,111
2012-11-01 18:06:02,18.3,-18.8,37.2,0.0,2.2,112
2012-11-01 18:11:02,18.3,-17.9,36.2,0.0,2.2,111
2012-11-01 18:16:02,18.4,-17.1,35.5,0.0,2.2,111
2012-11-01 18:21:02,18.6,-10.8,29.4,0.0,2.2,112
2012-11-01 18:26:02,18.2,-2.0,20.3,0.1,2.3,112
2012-11-01 18:31:02,15.6,-2.2,17.8,0.1,2.3,112
2012-11-01 18:36:02,16.0,-11.4,27.4,0.0,2.3,111
2012-11-01 18:41:02,17.7,-16.8,34.6,0.0,2.3,112
2012-11-01 18:46:02,17.9,-20.4,38.3,0.0,2.3,112
2012-11-01 18:51:02,17.9,-20.8,38.6,0.0,2.3,111
2012-11-01 18:56:02,17.7,-21.0,38.7,0.0,2.3,112
2012-11-01 19:01:02,17.5,-21.1,38.6,0.0,2.3,111
2012-11-01 19:06:02,17.4,-20.8,38.1,0.0,2.3,112
2012-11-01 19:11:02,17.3,-20.7,38.0,0.0,2.3,111
2012-11-01 19:16:02,17.1,-20.8,37.9,0.0,2.3,112
2012-11-01 19:21:02,17.1,-20.4,37.4,0.0,2.3,111
2012-11-01 19:26:02,17.1,-20.1,37.1,0.0,2.3,112
2012-11-01 19:31:02,17.0,-19.7,36.8,0.0,2.3,112
2012-11-01 19:36:02,17.0,-18.9,35.9,0.0,2.3,112
2012-11-01 19:41:02,17.0,-19.2,36.2,0.0,2.3,111
2012-11-01 19:46:02,17.0,-19.3,36.3,0.0,2.3,112
2012-11-01 19:51:02,17.0,-18.9,35.9,0.0,2.3,111
2012-11-01 19:56:02,17.0,-18.4,35.4,0.0,2.3,112
2012-11-01 20:01:02,16.9,-18.2,35.1,0.0,2.3,111
2012-11-01 20:06:02,16.9,-18.7,35.6,0.0,2.3,112
2012-11-01 20:11:02,16.9,-18.6,35.5,0.0,2.3,111
2012-11-01 20:16:02,16.9,-18.1,35.1,0.0,2.3,112
2012-11-01 20:21:02,17.0,-18.1,35.1,0.0,2.3,111
2012-11-01 20:26:02,17.1,-18.4,35.4,0.0,2.3,112
2012-11-01 20:31:02,16.9,-18.8,35.7,0.0,2.3,111
2012-11-01 20:36:02,16.9,-19.3,36.1,0.0,2.3,112
2012-11-01 20:41:02,16.9,-19.6,36.5,0.0,2.3,111
2012-11-01 20:46:02,16.9,-19.9,36.8,0.0,2.3,112
2012-11-01 20:51:02,16.9,-20.1,36.9,0.0,2.3,111
2012-11-01 20:56:02,16.9,-20.3,37.3,0.0,2.3,112
2012-11-01 21:01:02,17.0,-20.3,37.3,0.0,2.3,111
2012-11-01 21:06:02,17.0,-19.7,36.7,0.0,2.3,112
2012-11-01 21:11:02,17.0,-20.0,37.0,0.0,2.3,111
2012-11-01 21:16:02,17.0,-19.1,36.1,0.0,2.3,112
2012-11-01 21:21:02,17.0,-19.4,36.4,0.0,2.3,111
2012-11-01 21:26:02,17.0,-19.6,36.6,0.1,2.3,112
2012-11-01 21:31:02,17.1,-19.4,36.5,0.1,2.3,112
2012-11-01 21:36:02,17.2,-18.6,35.8,0.1,2.3,111
2012-11-01 21:41:02,17.3,-15.8,33.0,0.1,2.3,112
2012-11-01 21:46:02,17.3,-13.4,30.7,0.2,2.4,111
2012-11-01 21:51:02,17.1,-11.9,29.0,0.2,2.3,112
2012-11-01 21:56:02,17.4,-10.0,27.4,0.3,2.3,112
2012-11-01 22:01:02,17.5,-15.1,32.6,0.2,2.3,111
2012-11-01 22:06:02,17.5,-19.1,36.6,0.1,2.3,112
2012-11-01 22:11:03,17.5,-19.7,37.2,0.1,2.3,112
2012-11-01 22:16:03,17.6,-19.1,36.7,0.1,2.3,111
2012-11-01 22:21:03,17.7,-18.5,36.2,0.1,2.3,112
2012-11-01 22:26:03,17.6,-17.4,35.0,0.1,2.3,111
2012-11-01 22:31:03,17.4,-15.6,33.0,0.2,2.3,112
2012-11-01 22:36:03,17.2,-14.3,31.5,0.3,2.3,111
2012-11-01 22:41:03,17.6,-14.3,31.9,0.2,2.3,112
2012-11-01 22:46:03,17.8,-11.4,29.2,0.3,2.3,112
2012-11-01 22:51:03,18.0,-10.7,28.7,0.3,2.4,111
2012-11-01 22:56:03,18.3,-10.6,28.9,0.3,2.3,112
2012-11-01 23:01:03,18.3,-11.3,29.7,0.3,2.3,111
2012-11-01 23:06:03,18.3,-13.8,32.2,0.2,2.2,112
2012-11-01 23:11:03,18.4,-13.6,32.0,0.3,2.2,111
2012-11-01 23:16:03,18.5,-13.5,32.0,0.3,2.2,112
2012-11-01 23:21:03,18.6,-13.9,32.5,0.2,2.3,112
2012-11-01 23:26:03,18.7,-14.7,33.4,0.2,2.3,111
2012-11-01 23:31:03,18.7,-15.2,34.0,0.3,2.3,112
2012-11-01 23:36:03,18.7,-13.1,31.8,0.4,2.3,112
2012-11-01 23:41:03,18.7,-10.6,29.3,0.4,2.3,111
2012-11-01 23:46:03,18.7,-13.5,32.3,0.4,2.3,112
2012-11-01 23:51:03,18.7,-14.8,33.5,0.4,2.3,112
2012-11-01 23:56:03,18.7,-14.9,33.6,0.4,2.3,111
