Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-08 00:00:03,23.1,-1.2,24.3,0.0,-19.2,111
2020-11-08 00:05:03,23.1,-1.9,25.0,0.0,-19.1,112
2020-11-08 00:10:03,23.2,-2.3,25.5,0.0,-19.1,112
2020-11-08 00:15:03,23.2,-2.4,25.6,0.0,-19.0,111
2020-11-08 00:20:03,23.2,-2.1,25.3,0.0,-19.0,112
2020-11-08 00:25:03,23.1,-2.6,25.7,0.0,-19.1,111
2020-11-08 00:30:03,23.1,-2.2,25.3,0.0,-19.2,112
2020-11-08 00:35:03,22.9,-1.4,24.3,0.0,-19.2,112
2020-11-08 00:40:03,22.8,-0.7,23.5,0.0,-19.3,111
2020-11-08 00:45:03,22.9,0.9,22.0,0.0,-19.3,112
2020-11-08 00:50:03,22.4,2.8,19.5,0.0,-19.4,111
2020-11-08 00:55:03,19.8,3.4,16.4,0.0,-19.9,112
2020-11-08 01:00:03,18.8,3.7,15.1,0.0,-19.6,111
2020-11-08 01:05:08,18.5,6.2,12.3,0.0,-19.6,112
2020-11-08 01:10:08,18.4,7.0,11.3,0.0,-19.6,112
2020-11-08 01:15:08,18.3,4.1,14.2,0.0,-19.6,111
2020-11-08 01:20:08,18.0,2.8,15.1,0.0,-19.7,111
2020-11-08 01:25:08,18.3,2.9,15.3,0.0,-19.7,112
2020-11-08 01:30:08,18.3,5.3,13.0,0.0,-19.8,111
2020-11-08 01:35:08,18.3,6.1,12.3,0.0,-19.8,112
2020-11-08 01:40:08,18.4,5.8,12.6,0.0,-19.9,111
2020-11-08 01:45:08,18.4,5.1,13.3,0.0,-20.0,112
2020-11-08 01:50:08,18.4,5.1,13.3,0.0,-20.0,112
2020-11-08 01:55:08,18.4,5.0,13.4,0.0,-20.0,111
2020-11-08 02:00:08,18.5,4.8,13.7,0.0,-20.0,112
2020-11-08 02:05:08,18.5,4.9,13.7,0.0,-20.0,112
2020-11-08 02:10:08,18.6,5.6,13.0,0.0,-20.0,111
2020-11-08 02:15:08,18.6,6.7,11.9,0.0,-20.1,112
2020-11-08 02:20:08,18.6,6.9,11.7,0.0,-20.2,111
2020-11-08 02:25:08,18.6,7.9,10.7,0.0,-20.2,112
2020-11-08 02:30:08,18.6,8.1,10.5,0.0,-20.3,111
2020-11-08 02:35:08,18.6,7.4,11.2,0.0,-20.4,111
2020-11-08 02:40:08,18.6,6.4,12.2,0.0,-20.4,112
2020-11-08 02:45:08,18.6,5.3,13.3,0.0,-20.4,112
2020-11-08 02:50:08,18.6,5.2,13.4,0.0,-20.5,111
2020-11-08 02:55:08,18.6,5.5,13.1,0.0,-20.6,112
2020-11-08 03:00:08,18.3,5.9,12.5,0.0,-20.8,112
2020-11-08 03:05:08,18.6,5.9,12.7,0.0,-20.8,111
2020-11-08 03:10:08,18.6,6.3,12.4,0.0,-20.9,112
2020-11-08 03:15:08,18.6,7.0,11.6,0.0,-20.9,111
2020-11-08 03:20:08,18.7,6.5,12.2,0.0,-21.1,111
2020-11-08 03:25:08,18.6,5.2,13.4,0.0,-21.1,112
2020-11-08 03:30:08,18.5,4.9,13.7,0.0,-21.1,112
2020-11-08 03:35:08,18.5,3.7,14.8,0.0,-21.1,112
2020-11-08 03:40:08,18.5,3.4,15.0,0.0,-21.1,111
2020-11-08 03:45:08,18.4,4.1,14.3,0.0,-21.1,112
2020-11-08 03:50:08,18.5,4.1,14.3,0.0,-21.2,111
2020-11-08 03:55:08,18.4,3.1,15.3,0.0,-21.3,111
2020-11-08 04:00:08,18.4,2.3,16.1,0.0,-21.4,112
2020-11-08 04:05:08,18.4,1.7,16.6,0.0,-21.4,111
2020-11-08 04:10:08,18.3,1.3,17.0,0.0,-21.4,111
2020-11-08 04:15:08,18.3,3.3,14.9,0.0,-21.4,111
2020-11-08 04:20:08,18.3,5.7,12.6,0.0,-21.5,112
2020-11-08 04:25:08,18.4,7.0,11.4,0.0,-21.6,112
2020-11-08 04:30:08,18.8,4.5,14.3,0.0,-21.6,111
2020-11-08 04:35:08,19.8,-1.9,21.7,0.0,-21.1,111
2020-11-08 04:40:09,22.0,-2.9,25.0,0.0,-21.0,112
2020-11-08 04:45:09,22.6,-2.4,25.0,0.0,-21.3,112
2020-11-08 04:50:09,22.9,-0.7,23.6,0.0,-21.4,111
2020-11-08 04:55:09,23.0,0.8,22.2,0.0,-21.4,112
2020-11-08 05:00:09,23.1,-0.5,23.6,0.0,-21.3,112
2020-11-08 05:05:09,23.1,-1.6,24.7,0.0,-21.4,112
2020-11-08 05:10:09,23.1,1.3,21.7,0.0,-21.4,111
2020-11-08 05:15:09,21.8,3.3,18.5,0.0,-21.4,111
2020-11-08 05:20:09,19.5,2.9,16.6,0.0,-21.0,111
2020-11-08 05:25:09,18.6,2.8,15.8,0.0,-21.4,111
2020-11-08 05:30:09,18.2,6.0,12.2,0.0,-21.7,112
2020-11-08 05:35:09,18.0,7.8,10.3,0.0,-22.0,112
2020-11-08 05:40:09,18.1,8.5,9.6,0.0,-22.0,111
2020-11-08 05:45:09,18.1,8.6,9.6,0.0,-21.9,111
2020-11-08 05:50:09,18.3,8.6,9.7,0.0,-21.9,112
2020-11-08 05:55:09,18.4,8.6,9.8,0.0,-21.8,111
2020-11-08 06:00:09,18.4,8.6,9.9,0.0,-21.7,112
2020-11-08 06:05:02,18.4,7.0,11.4,0.0,-21.7,42
2020-11-08 06:10:02,18.4,7.0,11.4,0.0,-21.7,111
2020-11-08 06:15:02,18.5,7.3,11.2,0.1,-21.6,111
2020-11-08 06:20:02,18.5,6.7,11.8,0.2,-21.6,111
2020-11-08 06:25:02,18.6,6.3,12.3,0.6,-21.6,112
2020-11-08 06:30:02,18.7,5.6,13.0,1.2,-21.6,111
2020-11-08 06:35:02,18.7,4.6,14.1,2.5,-21.6,112
2020-11-08 06:40:02,18.8,6.1,12.7,5.0,-21.6,111
2020-11-08 06:45:02,18.8,5.5,13.4,9.3,-21.5,112
2020-11-08 06:50:02,18.8,3.9,14.9,14.9,-21.6,111
2020-11-08 06:55:02,19.2,-0.8,20.0,20.2,-21.8,112
2020-11-08 07:00:02,21.9,-2.0,23.9,24.4,-22.2,111
2020-11-08 07:05:02,22.8,-0.4,23.1,27.2,-22.0,112
2020-11-08 07:10:02,23.1,1.5,21.6,28.7,-22.2,111
2020-11-08 07:15:02,22.1,4.2,17.9,29.5,-22.2,111
2020-11-08 07:20:02,19.5,6.6,12.8,30.0,-22.5,112
2020-11-08 07:25:02,19.3,7.1,12.2,30.2,-22.4,111
2020-11-08 07:30:02,19.1,6.9,12.2,30.7,-22.3,111
2020-11-08 07:35:02,19.0,7.0,12.0,31.1,-22.3,111
2020-11-08 07:40:02,18.7,7.0,11.7,31.2,-22.4,112
2020-11-08 07:45:02,19.1,7.5,11.6,31.2,-22.4,111
2020-11-08 07:50:02,19.1,8.0,11.2,31.1,-22.5,111
2020-11-08 07:55:02,19.2,8.1,11.1,31.2,-22.5,112
2020-11-08 08:00:02,19.4,8.2,11.2,31.4,-22.7,111
2020-11-08 08:05:02,19.1,8.1,11.0,31.5,-22.7,111
2020-11-08 08:10:02,19.6,8.5,11.1,31.6,-22.6,112
2020-11-08 08:15:02,19.7,7.9,11.9,31.8,-22.5,111
2020-11-08 08:20:02,19.8,7.5,12.3,31.9,-22.5,112
2020-11-08 08:25:02,19.9,7.5,12.4,32.0,-22.5,111
2020-11-08 08:30:02,20.0,7.8,12.2,32.1,-22.4,111
2020-11-08 08:35:02,20.1,8.2,11.9,32.2,-22.2,112
2020-11-08 08:40:02,20.3,8.4,11.9,32.2,-22.3,111
2020-11-08 08:45:02,20.4,8.6,11.8,32.2,-22.5,112
2020-11-08 08:50:02,20.5,9.1,11.4,32.1,-22.6,111
2020-11-08 08:55:02,20.6,9.6,11.0,32.1,-22.5,112
2020-11-08 09:00:02,20.7,9.5,11.2,32.1,-22.5,111
2020-11-08 09:05:02,20.7,9.8,11.0,32.1,-22.5,111
2020-11-08 09:10:02,20.8,10.0,10.8,32.1,-22.5,112
2020-11-08 09:15:02,20.8,10.2,10.7,32.1,-22.6,111
2020-11-08 09:20:02,20.9,10.4,10.4,32.2,-22.7,112
2020-11-08 09:25:02,21.2,10.1,11.1,32.3,-22.7,111
2020-11-08 09:30:02,21.1,10.8,10.3,32.3,-22.8,111
2020-11-08 09:35:02,21.2,10.9,10.2,32.3,-22.8,112
2020-11-08 09:40:02,21.3,10.9,10.4,32.3,-22.8,111
2020-11-08 09:45:02,21.4,11.1,10.2,32.3,-22.8,111
2020-11-08 09:50:02,21.4,10.8,10.6,32.3,-22.8,112
2020-11-08 09:55:02,21.4,11.0,10.4,32.3,-22.8,112
2020-11-08 10:00:02,21.5,11.4,10.1,32.3,-22.9,111
2020-11-08 10:05:02,21.6,11.4,10.2,32.3,-23.1,112
2020-11-08 10:10:02,21.7,11.4,10.3,32.4,-23.2,111
2020-11-08 10:15:02,21.8,11.3,10.5,32.3,-23.2,112
2020-11-08 10:20:02,21.8,11.6,10.2,32.3,-23.2,111
2020-11-08 10:25:02,21.8,11.7,10.2,32.3,-23.3,111
2020-11-08 10:30:02,21.9,12.1,9.8,32.4,-23.3,112
2020-11-08 10:35:02,22.1,11.9,10.2,32.4,-23.1,111
2020-11-08 10:40:03,22.1,12.2,9.9,32.3,-23.0,112
2020-11-08 10:45:03,22.0,11.6,10.4,32.2,-23.1,111
2020-11-08 10:50:03,21.8,11.8,9.9,32.3,-23.1,111
2020-11-08 10:55:03,21.8,12.0,9.7,32.3,-23.1,112
2020-11-08 11:00:03,21.8,11.8,10.1,32.3,-23.1,111
2020-11-08 11:05:03,21.8,11.8,10.0,32.3,-23.1,112
2020-11-08 11:10:03,21.8,11.9,9.9,32.2,-23.2,111
2020-11-08 11:15:03,21.8,12.1,9.7,32.2,-23.2,111
2020-11-08 11:20:03,21.8,12.0,9.8,32.2,-23.3,112
2020-11-08 11:25:03,21.7,11.7,10.1,32.1,-23.3,111
2020-11-08 11:30:03,21.7,11.9,9.7,32.1,-23.5,112
2020-11-08 11:35:03,21.7,11.9,9.8,32.1,-23.5,111
2020-11-08 11:40:03,21.7,11.9,9.9,32.2,-23.5,111
2020-11-08 11:45:03,21.7,12.0,9.7,32.3,-23.4,111
2020-11-08 11:50:03,21.6,12.0,9.6,32.3,-23.2,112
2020-11-08 11:55:03,21.7,11.5,10.1,32.4,-23.4,111
2020-11-08 12:00:03,21.8,11.5,10.2,32.3,-23.5,112
2020-11-08 12:05:03,21.8,11.4,10.4,32.3,-23.6,111
2020-11-08 12:10:03,21.4,11.6,9.8,32.2,-23.6,111
2020-11-08 12:15:03,21.8,11.4,10.4,32.3,-23.4,112
2020-11-08 12:20:03,21.9,11.4,10.4,32.3,-23.3,111
2020-11-08 12:25:03,21.9,11.4,10.6,32.4,-23.2,111
2020-11-08 12:30:03,22.0,11.6,10.4,32.3,-23.8,111
2020-11-08 12:35:03,22.1,12.0,10.1,32.3,-24.3,112
2020-11-08 12:40:03,22.2,11.9,10.3,32.2,-24.5,111
2020-11-08 12:45:03,22.1,11.3,10.8,32.1,-24.5,111
2020-11-08 12:50:03,21.9,11.6,10.2,32.1,-24.5,111
2020-11-08 12:55:03,21.8,11.8,10.0,32.1,-24.6,111
2020-11-08 13:00:03,21.7,11.7,10.0,32.1,-24.5,112
2020-11-08 13:05:03,21.6,11.5,10.1,32.0,-24.7,111
2020-11-08 13:10:03,21.5,11.4,10.2,32.1,-24.7,111
2020-11-08 13:15:03,21.4,11.4,10.0,32.0,-24.8,112
2020-11-08 13:20:03,21.4,12.0,9.4,32.1,-24.8,111
2020-11-08 13:25:03,21.5,11.8,9.7,32.1,-24.9,112
2020-11-08 13:30:03,21.5,12.0,9.6,32.0,-25.0,111
2020-11-08 13:35:03,21.5,11.9,9.6,31.9,-25.1,112
2020-11-08 13:40:03,21.5,12.0,9.5,31.7,-25.2,111
2020-11-08 13:45:03,21.4,12.1,9.3,31.7,-25.2,111
2020-11-08 13:50:03,21.4,12.0,9.4,31.7,-25.4,112
2020-11-08 13:55:03,21.4,12.0,9.4,32.0,-25.6,111
2020-11-08 14:00:03,21.0,12.0,9.0,31.9,-25.7,111
2020-11-08 14:05:03,21.4,12.3,9.1,32.0,-25.8,112
2020-11-08 14:10:03,21.5,12.1,9.4,31.9,-25.7,111
2020-11-08 14:15:03,21.6,12.0,9.7,31.9,-25.9,112
2020-11-08 14:20:03,21.6,12.1,9.5,31.9,-26.0,111
2020-11-08 14:25:03,21.6,12.0,9.6,31.7,-26.2,112
2020-11-08 14:30:03,21.6,12.1,9.6,31.7,-26.3,112
2020-11-08 14:35:03,21.6,11.9,9.6,31.7,-26.4,111
2020-11-08 14:40:03,21.4,11.7,9.7,31.8,-26.6,112
2020-11-08 14:45:03,21.3,11.6,9.8,31.7,-26.7,111
2020-11-08 14:50:03,21.3,11.8,9.4,31.5,-26.7,111
2020-11-08 14:55:03,21.3,11.9,9.4,31.4,-26.8,112
2020-11-08 15:00:03,21.2,11.9,9.3,31.3,-26.8,112
2020-11-08 15:05:03,21.2,11.9,9.3,31.3,-26.9,111
2020-11-08 15:10:03,21.2,12.0,9.2,31.4,-26.9,111
2020-11-08 15:15:03,21.2,12.0,9.2,31.3,-26.9,112
2020-11-08 15:20:03,21.2,12.0,9.2,31.1,-27.0,111
2020-11-08 15:25:03,21.2,12.0,9.2,31.1,-27.1,111
2020-11-08 15:30:03,21.1,11.7,9.4,30.9,-27.3,111
2020-11-08 15:35:03,21.0,11.6,9.4,30.7,-27.3,112
2020-11-08 15:40:03,20.8,11.4,9.4,30.8,-27.1,111
2020-11-08 15:45:03,20.6,11.4,9.2,30.5,-26.8,111
2020-11-08 15:50:03,20.5,11.3,9.2,30.1,-26.6,111
2020-11-08 15:55:03,20.4,11.1,9.3,29.8,-27.7,112
2020-11-08 16:00:03,20.3,11.2,9.1,29.8,-27.7,111
2020-11-08 16:05:03,20.3,11.7,8.6,29.3,-28.4,112
2020-11-08 16:10:03,20.4,11.9,8.6,29.8,-29.4,111
2020-11-08 16:15:03,20.5,11.7,8.8,30.5,-29.6,111
2020-11-08 16:20:03,20.5,11.5,9.0,29.7,-29.2,111
2020-11-08 16:25:03,20.5,11.4,9.0,29.0,-22.0,112
2020-11-08 16:30:03,20.3,10.5,9.8,25.0,-22.0,112
2020-11-08 16:35:03,20.1,9.9,10.2,20.8,-27.4,111
2020-11-08 16:40:03,20.0,10.9,9.1,16.0,-30.3,112
2020-11-08 16:45:03,19.9,11.1,8.9,11.0,-30.5,111
2020-11-08 16:50:03,19.9,10.8,9.1,6.8,-30.4,111
2020-11-08 16:55:03,19.9,11.5,8.4,3.7,-30.2,111
2020-11-08 17:00:03,19.9,11.2,8.8,1.8,-31.3,112
2020-11-08 17:05:03,19.9,11.2,8.7,0.8,-31.3,111
2020-11-08 17:10:03,19.9,11.0,9.0,0.4,-32.1,111
2020-11-08 17:15:03,19.9,11.3,8.6,0.2,-33.4,111
2020-11-08 17:20:03,19.9,11.4,8.5,0.0,-33.9,111
2020-11-08 17:25:03,19.9,11.6,8.4,0.0,-37.2,111
2020-11-08 17:30:03,19.9,11.4,8.5,0.0,-37.4,111
2020-11-08 17:35:03,19.9,11.0,8.9,0.0,-25.9,111
2020-11-08 17:40:03,20.0,10.8,9.2,0.0,-33.4,111
2020-11-08 17:45:03,20.0,11.0,9.0,0.0,-41.2,112
2020-11-08 17:50:03,19.9,11.2,8.7,0.0,-41.4,111
2020-11-08 17:55:03,19.9,11.2,8.7,0.0,-41.3,111
2020-11-08 18:00:03,19.9,11.2,8.7,0.0,-41.4,111
2020-11-08 18:05:03,19.9,11.6,8.3,0.0,-41.6,112
2020-11-08 18:10:03,20.0,11.5,8.5,0.0,-41.5,111
2020-11-08 18:15:03,20.0,11.6,8.5,0.0,-41.3,111
2020-11-08 18:20:03,20.1,12.0,8.1,0.0,-41.2,111
2020-11-08 18:25:03,20.3,12.0,8.3,0.0,-41.1,112
2020-11-08 18:30:03,20.3,11.9,8.5,0.0,-41.1,111
2020-11-08 18:35:03,20.4,12.0,8.4,0.0,-41.1,112
2020-11-08 18:40:03,20.4,11.9,8.5,0.0,-41.1,111
2020-11-08 18:45:03,20.5,11.9,8.6,0.0,-41.2,112
2020-11-08 18:50:03,20.5,11.8,8.7,0.0,-41.4,111
2020-11-08 18:55:03,20.6,11.7,8.8,0.0,-41.4,111
2020-11-08 19:00:03,20.5,11.2,9.3,0.0,-42.1,112
2020-11-08 19:05:03,20.4,11.3,9.2,0.0,-42.1,111
2020-11-08 19:10:03,20.5,11.7,8.8,0.0,-42.1,111
2020-11-08 19:15:03,20.5,11.4,9.2,0.0,-42.4,111
2020-11-08 19:20:03,20.6,11.2,9.4,0.0,-42.4,111
2020-11-08 19:25:03,20.6,10.6,9.9,0.0,-43.3,112
2020-11-08 19:30:03,20.5,11.6,8.9,0.0,-43.4,111
2020-11-08 19:35:03,20.6,11.9,8.6,0.0,-43.7,112
2020-11-08 19:40:03,20.6,11.9,8.7,0.0,-43.9,111
2020-11-08 19:45:03,19.5,11.7,7.7,0.0,-44.0,111
2020-11-08 19:50:03,20.6,11.5,9.1,0.0,-44.5,112
2020-11-08 19:55:03,20.5,11.5,9.0,0.0,-44.7,111
2020-11-08 20:00:03,20.5,11.7,8.8,0.0,-44.6,111
2020-11-08 20:05:03,20.4,11.4,9.0,0.0,-44.5,112
2020-11-08 20:10:03,20.3,10.5,9.8,0.0,-44.5,111
2020-11-08 20:15:03,20.1,9.5,10.6,0.0,-44.6,111
2020-11-08 20:20:03,20.0,9.7,10.3,0.0,-44.6,112
2020-11-08 20:25:03,20.0,8.7,11.2,0.0,-45.1,111
2020-11-08 20:30:03,20.0,9.2,10.8,0.0,-45.9,112
2020-11-08 20:35:03,20.2,9.5,10.7,0.0,-46.0,112
2020-11-08 20:40:03,20.3,10.3,9.9,0.0,-46.2,111
2020-11-08 20:45:03,20.4,10.5,9.9,0.0,-46.5,111
2020-11-08 20:50:03,20.4,10.3,10.2,0.0,-46.5,112
2020-11-08 20:55:03,20.5,9.8,10.7,0.0,-26.6,111
2020-11-08 21:00:03,20.3,5.3,15.1,0.0,-34.6,112
2020-11-08 21:05:03,19.9,3.5,16.4,0.0,-46.8,111
2020-11-08 21:10:03,19.6,4.5,15.2,0.0,-46.3,112
2020-11-08 21:15:03,19.4,3.7,15.7,0.0,-46.3,112
2020-11-08 21:20:03,19.3,2.9,16.4,0.0,-46.4,111
2020-11-08 21:25:03,19.3,4.0,15.4,0.0,-46.3,112
2020-11-08 21:30:03,19.5,5.5,14.0,0.0,-46.3,111
2020-11-08 21:35:03,19.6,4.5,15.1,0.0,-46.7,112
2020-11-08 21:40:03,19.6,9.0,10.6,0.0,-46.8,111
2020-11-08 21:45:03,19.7,10.0,9.8,0.0,-46.9,112
2020-11-08 21:50:03,19.8,9.6,10.2,0.0,-47.1,111
2020-11-08 21:55:03,19.9,8.5,11.4,0.0,-47.2,112
2020-11-08 22:00:03,19.8,8.4,11.4,0.0,-47.4,111
2020-11-08 22:05:03,19.8,8.6,11.2,0.0,-47.6,112
2020-11-08 22:10:03,19.7,7.8,11.9,0.0,-47.6,111
2020-11-08 22:15:03,19.6,5.1,14.6,0.0,-47.7,112
2020-11-08 22:20:03,19.6,4.9,14.7,0.0,-47.8,112
2020-11-08 22:25:03,19.5,4.9,14.6,0.0,-47.7,111
2020-11-08 22:30:03,19.4,3.4,16.0,0.0,-47.9,111
2020-11-08 22:35:03,19.3,2.6,16.6,0.0,-48.1,112
2020-11-08 22:40:03,19.2,0.7,18.5,0.0,-48.0,111
2020-11-08 22:45:03,20.7,-1.6,22.3,0.0,-47.8,112
2020-11-08 22:50:03,22.9,-1.8,24.7,0.0,-48.0,111
2020-11-08 22:55:03,23.5,-1.3,24.8,0.0,-48.2,112
2020-11-08 23:00:03,23.6,-1.9,25.5,0.0,-48.4,112
2020-11-08 23:05:03,23.7,-0.4,24.1,0.0,-48.5,111
2020-11-08 23:10:03,23.8,0.2,23.6,0.0,-48.6,112
2020-11-08 23:15:03,23.8,-0.0,23.8,0.0,-48.5,111
2020-11-08 23:20:03,23.8,-0.9,24.7,0.0,-48.7,112
2020-11-08 23:25:03,23.7,-0.3,24.0,0.0,-48.5,112
2020-11-08 23:30:03,23.7,0.2,23.6,0.0,-48.4,111
2020-11-08 23:35:03,23.8,0.2,23.6,0.0,-48.4,112
2020-11-08 23:40:03,23.8,-0.0,23.8,0.0,-48.3,112
2020-11-08 23:45:03,23.8,-0.9,24.7,0.0,-48.3,111
2020-11-08 23:50:03,23.3,-0.3,23.7,0.0,-48.6,111
2020-11-08 23:55:03,23.8,0.1,23.7,0.0,-49.1,112
