Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-10 00:00:02,22.9,-7.9,30.8,0.0,2.3,112
2010-04-10 00:05:02,22.8,-8.0,30.8,0.0,2.3,111
2010-04-10 00:10:02,22.7,-7.9,30.6,0.0,2.3,111
2010-04-10 00:15:02,22.8,-7.9,30.7,0.0,2.3,111
2010-04-10 00:20:02,22.7,-7.8,30.6,0.0,2.3,111
2010-04-10 00:25:02,22.7,-7.4,30.1,0.0,2.3,112
2010-04-10 00:30:02,22.8,-7.3,30.1,0.0,2.3,111
2010-04-10 00:35:02,22.9,-7.6,30.5,0.0,2.3,111
2010-04-10 00:40:02,23.0,-7.8,30.8,0.0,2.3,111
2010-04-10 00:45:02,23.0,-8.1,31.1,0.0,2.3,112
2010-04-10 00:50:02,23.0,-8.5,31.4,0.0,2.3,112
2010-04-10 00:55:02,22.9,-8.9,31.8,0.0,2.3,112
2010-04-10 01:00:02,22.9,-9.8,32.7,0.0,2.3,112
2010-04-10 01:05:02,22.8,-11.0,33.8,0.0,2.3,112
2010-04-10 01:10:02,22.8,-11.4,34.2,0.0,2.4,111
2010-04-10 01:15:02,22.8,-11.0,33.8,0.0,2.4,111
2010-04-10 01:20:02,22.9,-11.6,34.5,0.0,2.4,112
2010-04-10 01:25:02,22.9,-11.5,34.4,0.0,2.3,111
2010-04-10 01:30:02,22.8,-11.9,34.7,0.0,2.3,111
2010-04-10 01:35:02,22.7,-12.2,34.9,0.0,2.3,112
2010-04-10 01:40:02,22.7,-12.2,34.9,0.0,2.3,111
2010-04-10 01:45:02,22.7,-12.3,35.0,0.0,2.3,112
2010-04-10 01:50:02,22.7,-11.5,34.2,0.0,2.3,111
2010-04-10 01:55:02,22.8,-11.4,34.2,0.0,2.4,111
2010-04-10 02:00:02,22.8,-11.9,34.7,0.0,2.4,111
2010-04-10 02:05:02,22.8,-11.8,34.6,0.0,2.4,111
2010-04-10 02:10:02,22.8,-11.4,34.2,0.0,2.3,111
2010-04-10 02:15:02,22.9,-11.3,34.2,0.0,2.4,112
2010-04-10 02:20:02,22.9,-11.2,34.1,0.0,2.5,111
2010-04-10 02:25:02,22.9,-11.0,33.9,0.0,2.4,112
2010-04-10 02:30:02,23.1,-11.5,34.6,0.0,2.4,111
2010-04-10 02:35:02,23.2,-11.1,34.2,0.0,2.3,112
2010-04-10 02:40:02,23.1,-11.8,35.0,0.0,2.3,111
2010-04-10 02:45:02,23.1,-11.6,34.7,0.0,2.3,111
2010-04-10 02:50:02,22.6,-11.0,33.6,0.0,2.3,112
2010-04-10 02:55:02,23.0,-11.1,34.1,0.0,2.3,111
2010-04-10 03:00:02,23.0,-12.2,35.2,0.0,2.3,111
2010-04-10 03:05:02,22.9,-12.7,35.6,0.0,2.3,111
2010-04-10 03:10:02,22.9,-12.8,35.7,0.0,2.3,111
2010-04-10 03:15:02,22.9,-12.1,35.0,0.0,2.3,111
2010-04-10 03:20:02,23.0,-12.2,35.2,0.0,2.3,112
2010-04-10 03:25:02,23.0,-12.1,35.1,0.0,2.3,111
2010-04-10 03:30:02,23.0,-12.0,35.0,0.0,2.3,111
2010-04-10 03:35:02,23.0,-12.2,35.2,0.0,2.3,111
2010-04-10 03:40:02,23.0,-12.2,35.2,0.0,2.3,111
2010-04-10 03:45:02,23.0,-12.2,35.2,0.0,2.3,111
2010-04-10 03:50:02,22.8,-12.4,35.2,0.0,2.3,112
2010-04-10 03:55:02,22.8,-12.5,35.3,0.0,2.3,112
2010-04-10 04:00:02,22.7,-12.6,35.4,0.0,2.3,110
2010-04-10 04:05:02,22.6,-12.6,35.2,0.0,2.3,111
2010-04-10 04:10:02,22.6,-12.7,35.3,0.0,2.3,111
2010-04-10 04:15:02,22.6,-13.0,35.6,0.0,2.3,112
2010-04-10 04:20:02,22.6,-13.2,35.8,0.0,2.3,111
2010-04-10 04:25:02,22.6,-13.2,35.9,0.0,2.3,112
2010-04-10 04:30:02,22.6,-13.2,35.8,0.0,2.3,112
2010-04-10 04:35:02,22.6,-13.3,35.9,0.0,2.3,111
2010-04-10 04:40:02,22.5,-13.3,35.9,0.0,2.3,112
2010-04-10 04:45:02,22.5,-13.0,35.5,0.0,2.2,112
2010-04-10 04:50:02,22.5,-13.2,35.6,0.0,2.3,111
2010-04-10 04:55:02,22.2,-13.8,36.0,0.0,2.2,111
2010-04-10 05:00:02,21.9,-13.7,35.7,0.0,2.3,112
2010-04-10 05:05:02,21.6,-14.0,35.6,0.0,2.3,112
2010-04-10 05:10:02,21.3,-13.9,35.2,0.0,2.3,111
2010-04-10 05:15:02,21.2,-13.7,34.9,0.1,2.3,112
2010-04-10 05:20:02,21.1,-13.6,34.7,0.2,2.3,111
2010-04-10 05:25:02,21.0,-12.7,33.8,0.3,2.3,112
2010-04-10 05:30:02,20.9,-13.8,34.8,0.6,2.3,111
2010-04-10 05:35:02,20.8,-13.4,34.2,1.1,2.3,112
2010-04-10 05:40:02,20.8,-13.2,34.0,2.1,2.3,112
2010-04-10 05:45:02,20.7,-13.2,33.9,3.9,2.3,111
2010-04-10 05:50:02,20.8,-12.9,33.7,7.1,2.3,112
2010-04-10 05:55:02,20.8,-12.7,33.5,11.9,2.3,111
2010-04-10 06:00:02,20.8,-13.3,34.0,17.6,2.3,112
2010-04-10 06:05:02,20.7,-14.0,34.7,23.0,2.3,112
2010-04-10 06:10:02,20.5,-14.9,35.5,27.0,2.3,111
2010-04-10 06:15:02,20.3,-15.0,35.4,29.1,2.2,112
2010-04-10 06:20:02,20.3,-14.8,35.1,30.3,2.3,111
2010-04-10 06:25:02,20.2,-15.2,35.3,31.0,2.3,111
2010-04-10 06:30:02,20.0,-15.3,35.3,31.4,2.3,112
2010-04-10 06:35:02,20.0,-15.1,35.1,31.7,2.3,112
2010-04-10 06:40:02,20.0,-15.1,35.1,31.9,2.3,112
2010-04-10 06:45:02,20.2,-14.8,35.0,32.0,2.3,111
2010-04-10 06:50:02,20.3,-14.8,35.1,32.1,2.3,111
2010-04-10 06:55:02,20.3,-14.7,35.0,32.1,2.3,112
2010-04-10 07:00:02,20.2,-14.4,34.6,32.2,2.2,111
2010-04-10 07:05:02,20.9,-14.1,35.0,32.2,2.3,112
2010-04-10 07:10:02,21.2,-13.8,35.0,32.2,2.3,111
2010-04-10 07:15:02,21.6,-13.8,35.4,32.3,2.3,112
2010-04-10 07:20:02,21.8,-13.9,35.7,32.3,2.3,111
2010-04-10 07:25:02,22.0,-13.7,35.7,32.3,2.3,112
2010-04-10 07:30:02,22.2,-14.5,36.7,32.3,2.3,112
2010-04-10 07:35:02,22.2,-14.3,36.5,32.4,2.3,111
2010-04-10 07:40:02,22.1,-14.3,36.4,32.4,2.3,112
2010-04-10 07:45:02,22.0,-14.6,36.6,32.4,2.3,112
2010-04-10 07:50:02,21.8,-14.3,36.1,32.4,2.3,111
2010-04-10 07:55:02,21.7,-14.3,36.0,32.4,2.3,111
2010-04-10 08:00:02,21.8,-14.0,35.8,32.4,2.3,111
2010-04-10 08:05:02,22.0,-13.9,35.9,32.4,2.3,112
2010-04-10 08:10:02,22.2,-13.7,35.9,32.4,2.3,111
2010-04-10 08:15:02,22.4,-13.3,35.7,32.4,2.3,112
2010-04-10 08:20:02,22.6,-13.3,35.9,32.4,2.2,111
2010-04-10 08:25:02,22.8,-13.2,36.0,32.4,2.3,112
2010-04-10 08:30:02,22.9,-13.1,36.0,32.4,2.3,112
2010-04-10 08:35:02,23.1,-13.0,36.1,32.5,2.3,111
2010-04-10 08:40:02,23.3,-13.1,36.4,32.5,2.4,112
2010-04-10 08:45:02,23.5,-13.2,36.8,32.5,2.3,111
2010-04-10 08:50:02,23.7,-13.1,36.8,32.5,2.3,111
2010-04-10 08:55:02,23.9,-13.0,37.0,32.5,2.3,112
2010-04-10 09:00:02,23.6,-13.3,37.0,32.5,2.3,112
2010-04-10 09:05:02,24.3,-12.8,37.1,32.5,2.3,111
2010-04-10 09:10:02,24.6,-13.1,37.7,32.5,2.3,112
2010-04-10 09:15:02,24.8,-13.2,38.1,32.5,2.3,111
2010-04-10 09:20:02,25.0,-13.2,38.2,32.5,2.3,111
2010-04-10 09:25:02,25.0,-13.7,38.7,32.5,2.3,112
2010-04-10 09:30:02,25.1,-12.7,37.8,32.5,2.3,111
2010-04-10 09:35:02,25.3,-13.5,38.8,32.5,2.3,111
2010-04-10 09:40:02,25.3,-13.6,38.9,32.5,2.3,111
2010-04-10 09:45:02,25.2,-13.1,38.3,32.5,2.3,112
2010-04-10 09:50:02,25.3,-13.9,39.3,32.5,2.3,111
2010-04-10 09:55:02,25.3,-13.4,38.8,32.5,2.3,111
2010-04-10 10:00:02,25.6,-12.4,38.0,32.5,2.3,111
2010-04-10 10:05:02,26.1,-12.5,38.7,32.5,2.3,112
2010-04-10 10:10:02,26.9,-12.6,39.6,32.5,2.3,111
2010-04-10 10:15:02,27.7,-12.4,40.1,32.5,2.3,112
2010-04-10 10:20:02,28.2,-12.4,40.6,32.5,1.9,111
2010-04-10 10:25:02,28.6,-12.1,40.6,32.6,1.5,111
2010-04-10 10:30:02,28.8,-12.6,41.4,32.6,1.3,111
2010-04-10 10:35:02,28.7,-12.6,41.3,32.6,1.3,111
2010-04-10 10:40:02,28.6,-12.6,41.2,32.6,1.2,112
2010-04-10 10:45:02,28.6,-12.1,40.7,32.6,1.2,112
2010-04-10 10:50:02,29.0,-12.3,41.3,32.6,1.2,111
2010-04-10 10:55:02,29.2,-12.1,41.3,32.6,1.2,111
2010-04-10 11:00:02,29.3,-12.0,41.4,32.6,1.3,112
2010-04-10 11:05:02,29.5,-11.5,41.0,32.6,1.4,111
2010-04-10 11:10:02,29.6,-12.0,41.5,32.6,1.5,112
2010-04-10 11:15:02,29.6,-11.2,40.9,32.6,1.5,111
2010-04-10 11:20:02,29.8,-11.3,41.1,32.6,1.6,112
2010-04-10 11:25:02,30.0,-11.4,41.3,32.6,1.6,111
2010-04-10 11:30:02,30.2,-10.5,40.7,32.6,1.8,112
2010-04-10 11:35:02,30.5,-11.0,41.5,32.6,1.9,112
2010-04-10 11:40:02,30.6,-10.1,40.7,32.6,2.0,111
2010-04-10 11:45:02,30.6,-10.8,41.4,32.6,2.0,112
2010-04-10 11:50:02,30.4,-9.2,39.5,32.6,1.9,112
2010-04-10 11:55:02,31.0,-9.4,40.4,32.6,2.2,111
2010-04-10 12:00:02,32.0,-8.1,40.1,32.6,2.5,112
2010-04-10 12:05:02,33.1,-9.1,42.2,32.6,2.5,111
2010-04-10 12:10:02,33.1,-9.0,42.1,32.6,2.4,112
2010-04-10 12:15:02,32.5,-7.8,40.3,32.6,2.7,111
2010-04-10 12:20:02,32.1,-8.2,40.3,32.6,2.7,112
2010-04-10 12:25:02,32.5,-7.0,39.4,32.6,2.7,111
2010-04-10 12:30:02,33.2,-8.5,41.6,32.6,2.4,112
2010-04-10 12:35:02,33.4,-7.1,40.5,32.6,2.4,112
2010-04-10 12:40:02,33.6,-8.8,42.4,32.6,2.4,112
2010-04-10 12:45:02,33.1,-7.1,40.2,32.6,2.4,111
2010-04-10 12:50:02,33.6,-6.0,39.5,32.6,2.4,111
2010-04-10 12:55:02,34.7,-4.2,38.9,32.6,2.4,112
2010-04-10 13:00:02,35.8,-6.4,42.2,32.6,2.4,112
2010-04-10 13:05:02,35.5,-4.4,40.0,32.6,2.4,111
2010-04-10 13:10:02,35.7,-3.6,39.3,32.6,2.4,111
2010-04-10 13:15:02,36.2,-3.0,39.2,32.6,2.4,112
2010-04-10 13:20:02,36.7,-4.1,40.8,32.6,2.4,112
2010-04-10 13:25:02,36.2,-4.1,40.3,32.6,2.4,112
2010-04-10 13:30:02,36.4,-0.7,37.1,32.6,2.4,111
2010-04-10 13:35:02,37.3,-1.4,38.7,32.6,2.3,112
2010-04-10 13:40:02,35.8,-3.1,39.0,32.6,2.4,112
2010-04-10 13:45:02,35.1,-2.3,37.4,32.6,2.4,111
2010-04-10 13:50:02,34.5,-4.1,38.6,32.6,2.4,112
2010-04-10 13:55:02,33.0,-1.9,34.9,32.6,2.3,111
2010-04-10 14:00:02,32.1,-1.5,33.6,32.6,2.3,111
2010-04-10 14:05:02,31.6,-4.7,36.4,32.6,2.3,112
2010-04-10 14:10:02,31.4,-3.2,34.6,32.6,2.4,112
2010-04-10 14:15:02,32.5,-3.8,36.3,32.6,2.4,112
2010-04-10 14:20:02,33.2,-4.5,37.7,32.6,2.4,111
2010-04-10 14:25:02,33.0,-4.1,37.1,32.6,2.4,112
2010-04-10 14:30:02,33.5,-3.8,37.4,32.6,2.4,112
2010-04-10 14:35:02,34.1,-3.6,37.7,32.6,2.4,112
2010-04-10 14:40:02,33.3,-4.4,37.7,32.6,2.3,111
2010-04-10 14:45:02,32.4,-4.8,37.2,32.6,2.3,112
2010-04-10 14:50:02,32.2,-4.5,36.7,32.6,2.4,112
2010-04-10 14:55:02,32.9,-3.7,36.6,32.6,2.4,112
2010-04-10 15:00:02,33.5,-5.7,39.2,32.6,2.4,112
2010-04-10 15:05:02,33.1,-6.0,39.1,32.6,2.3,111
2010-04-10 15:10:02,32.7,-6.3,38.9,32.6,2.3,112
2010-04-10 15:15:02,32.4,-6.2,38.6,32.6,2.3,111
2010-04-10 15:20:02,32.0,-6.6,38.6,32.6,2.3,112
2010-04-10 15:25:02,31.5,-6.1,37.6,32.6,2.3,112
2010-04-10 15:30:02,31.0,-6.7,37.7,32.6,2.3,111
2010-04-10 15:35:02,30.5,-6.4,36.9,32.6,2.5,112
2010-04-10 15:40:02,30.2,-7.6,37.8,32.6,2.6,111
2010-04-10 15:45:02,29.8,-6.7,36.5,32.6,2.5,112
2010-04-10 15:50:02,29.6,-6.8,36.4,32.6,2.3,112
2010-04-10 15:55:02,29.7,-7.5,37.2,32.6,2.3,111
2010-04-10 16:00:02,29.6,-8.3,37.8,32.6,2.3,112
2010-04-10 16:05:02,29.5,-7.8,37.3,32.6,2.3,112
2010-04-10 16:10:02,29.9,-7.0,36.9,32.6,2.4,111
2010-04-10 16:15:02,30.3,-7.5,37.8,32.6,2.5,112
2010-04-10 16:20:02,30.3,-7.9,38.2,32.6,2.6,111
2010-04-10 16:25:02,30.1,-8.3,38.4,32.6,2.5,112
2010-04-10 16:30:02,29.7,-7.4,37.1,32.6,2.4,112
2010-04-10 16:35:02,29.9,-7.0,36.8,32.6,2.3,112
2010-04-10 16:40:02,29.8,-7.3,37.1,32.6,2.3,111
2010-04-10 16:45:02,29.9,-6.3,36.2,32.6,2.3,111
2010-04-10 16:50:02,30.0,-6.8,36.8,32.6,2.4,112
2010-04-10 16:55:02,29.8,-7.1,36.9,32.6,2.3,112
2010-04-10 17:00:02,29.9,-6.6,36.4,32.6,2.3,111
2010-04-10 17:05:02,29.6,-6.6,36.2,32.6,2.3,112
2010-04-10 17:10:02,29.4,-7.0,36.4,32.6,2.3,111
2010-04-10 17:15:02,29.1,-6.4,35.5,32.6,2.3,111
2010-04-10 17:20:02,29.5,-6.2,35.7,32.6,2.3,112
2010-04-10 17:25:02,29.4,-6.9,36.3,32.6,2.3,111
2010-04-10 17:30:02,28.8,-7.2,36.0,32.6,2.2,111
2010-04-10 17:35:02,28.2,-7.4,35.6,32.6,1.9,111
2010-04-10 17:40:02,28.0,-7.5,35.5,32.6,1.7,112
2010-04-10 17:45:02,27.9,-7.4,35.3,32.6,1.6,111
2010-04-10 17:50:02,27.8,-7.6,35.3,32.6,1.6,112
2010-04-10 17:55:02,27.6,-8.4,36.0,32.6,1.5,111
2010-04-10 18:00:02,27.3,-8.5,35.8,32.6,1.4,112
2010-04-10 18:05:02,27.0,-8.8,35.8,32.6,1.3,112
2010-04-10 18:10:02,26.7,-8.6,35.3,32.5,1.2,112
2010-04-10 18:15:02,26.6,-8.2,34.8,32.5,1.3,112
2010-04-10 18:20:02,26.4,-7.4,33.8,32.5,1.4,112
2010-04-10 18:25:02,26.2,-7.5,33.7,32.5,1.5,112
2010-04-10 18:30:02,26.0,-6.9,32.9,32.5,1.8,112
2010-04-10 18:35:02,25.7,-8.1,33.8,32.5,2.1,111
2010-04-10 18:40:02,25.0,-8.2,33.2,32.5,2.3,112
2010-04-10 18:45:02,25.2,-7.8,33.0,32.4,2.3,111
2010-04-10 18:50:02,25.3,-7.5,32.7,32.4,2.3,111
2010-04-10 18:55:02,25.2,-8.1,33.3,32.4,2.3,112
2010-04-10 19:00:02,25.0,-7.6,32.6,32.4,2.3,112
2010-04-10 19:05:02,24.8,-8.0,32.9,32.4,2.3,111
2010-04-10 19:10:02,24.8,-8.1,32.9,32.3,2.3,112
2010-04-10 19:15:02,24.8,-8.3,33.1,32.3,2.3,112
2010-04-10 19:20:02,24.8,-9.1,33.8,32.2,2.3,111
2010-04-10 19:25:02,24.6,-8.7,33.3,32.1,2.3,113
2010-04-10 19:30:02,24.5,-9.1,33.5,32.0,2.3,112
2010-04-10 19:35:02,24.3,-9.4,33.7,31.9,2.3,111
2010-04-10 19:40:02,24.1,-9.2,33.3,31.6,2.3,112
2010-04-10 19:45:02,24.0,-9.5,33.6,31.3,2.3,112
2010-04-10 19:50:02,23.8,-10.5,34.3,30.7,2.3,112
2010-04-10 19:55:02,23.5,-9.7,33.2,29.9,2.3,111
2010-04-10 20:00:02,23.3,-10.4,33.8,28.7,2.3,112
2010-04-10 20:05:02,23.1,-10.9,34.0,26.7,2.3,112
2010-04-10 20:10:02,23.0,-9.2,32.3,23.2,2.3,112
2010-04-10 20:15:02,23.1,-10.0,33.1,18.3,2.3,112
2010-04-10 20:20:02,23.1,-9.5,32.7,12.7,2.3,112
2010-04-10 20:25:02,23.2,-9.8,33.0,7.9,2.3,112
2010-04-10 20:30:02,23.1,-10.4,33.5,4.5,2.3,111
2010-04-10 20:35:02,23.0,-10.3,33.4,2.4,2.3,111
2010-04-10 20:40:02,22.9,-10.6,33.5,1.2,2.3,112
2010-04-10 20:45:02,22.8,-9.9,32.8,0.7,2.3,112
2010-04-10 20:50:02,22.9,-10.1,33.0,0.4,2.3,112
2010-04-10 20:55:02,22.8,-10.5,33.4,0.2,2.3,112
2010-04-10 21:00:02,22.7,-10.4,33.1,0.1,2.4,111
2010-04-10 21:05:02,22.6,-10.3,32.9,0.1,2.6,112
2010-04-10 21:10:02,22.5,-11.2,33.7,0.1,2.5,112
2010-04-10 21:15:02,22.4,-11.2,33.6,0.0,2.3,111
2010-04-10 21:20:02,22.3,-11.5,33.8,0.0,2.3,111
2010-04-10 21:25:02,22.2,-11.9,34.1,0.0,2.3,112
2010-04-10 21:30:02,22.1,-12.3,34.3,0.0,2.3,111
2010-04-10 21:35:02,22.0,-12.2,34.2,0.0,2.3,111
2010-04-10 21:40:02,22.0,-12.3,34.3,0.0,2.3,111
2010-04-10 21:45:02,22.0,-12.2,34.2,0.0,2.3,111
2010-04-10 21:50:02,22.0,-12.1,34.2,0.0,2.3,112
2010-04-10 21:55:02,22.0,-12.4,34.4,0.0,2.3,111
2010-04-10 22:00:02,21.9,-12.7,34.6,0.0,2.2,111
2010-04-10 22:05:02,21.9,-13.3,35.2,0.0,2.2,112
2010-04-10 22:10:02,21.7,-13.4,35.0,0.0,2.3,112
2010-04-10 22:15:02,21.6,-13.1,34.7,0.0,2.3,111
2010-04-10 22:20:02,21.5,-12.5,34.0,0.0,2.3,111
2010-04-10 22:25:02,21.5,-12.7,34.2,0.0,2.3,111
2010-04-10 22:30:02,21.4,-13.1,34.5,0.0,2.3,112
2010-04-10 22:35:02,21.4,-13.6,35.0,0.0,2.3,112
2010-04-10 22:40:02,21.2,-14.5,35.7,0.0,2.3,111
2010-04-10 22:45:02,21.1,-15.1,36.1,0.0,2.3,112
2010-04-10 22:50:02,21.0,-15.3,36.4,0.0,2.3,111
2010-04-10 22:55:02,20.9,-15.7,36.6,0.0,2.3,112
2010-04-10 23:00:02,20.8,-15.9,36.7,0.0,2.3,112
2010-04-10 23:05:02,20.7,-15.9,36.7,0.0,2.3,111
2010-04-10 23:10:02,20.7,-15.9,36.6,0.0,2.3,112
2010-04-10 23:15:02,20.7,-15.9,36.5,0.0,2.3,111
2010-04-10 23:20:02,20.7,-15.5,36.1,0.0,2.3,112
2010-04-10 23:25:02,20.7,-15.2,35.9,0.0,2.3,112
2010-04-10 23:30:02,20.7,-15.0,35.6,0.0,2.3,111
2010-04-10 23:35:02,20.6,-14.9,35.5,0.0,2.3,111
2010-04-10 23:40:02,20.5,-14.5,35.0,0.0,2.3,112
2010-04-10 23:45:02,20.5,-14.3,34.8,0.0,2.3,111
2010-04-10 23:50:02,20.4,-14.4,34.8,0.0,2.3,112
2010-04-10 23:55:02,20.4,-14.5,34.9,0.0,2.3,111
