Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-18 00:00:03,23.5,-6.1,29.6,0.0,2.5,111
2019-06-18 00:05:03,23.5,-6.0,29.5,0.0,2.6,112
2019-06-18 00:10:03,23.6,-5.5,29.1,0.0,2.6,111
2019-06-18 00:15:03,23.5,-5.1,28.6,0.0,2.6,111
2019-06-18 00:20:03,23.5,-4.9,28.4,0.0,2.7,111
2019-06-18 00:25:03,23.5,-6.2,29.7,0.0,2.7,112
2019-06-18 00:30:03,23.4,-6.5,29.9,0.0,2.7,112
2019-06-18 00:35:03,23.5,-6.2,29.7,0.0,2.7,112
2019-06-18 00:40:03,23.2,-5.1,28.3,0.0,2.7,111
2019-06-18 00:45:03,23.7,-5.2,28.9,0.0,2.7,111
2019-06-18 00:50:03,23.7,-5.8,29.5,0.0,2.7,111
2019-06-18 00:55:03,23.6,-5.5,29.1,0.0,2.7,112
2019-06-18 01:00:03,23.6,-4.6,28.3,0.0,2.7,111
2019-06-18 01:05:03,23.7,-4.4,28.1,0.0,2.6,113
2019-06-18 01:10:03,23.8,-4.4,28.2,0.0,2.5,112
2019-06-18 01:15:03,23.9,-4.3,28.2,0.0,2.5,112
2019-06-18 01:20:03,23.9,-3.4,27.3,0.0,2.5,112
2019-06-18 01:25:03,24.0,-2.4,26.3,0.0,2.6,112
2019-06-18 01:30:03,24.2,-1.5,25.7,0.0,2.7,111
2019-06-18 01:35:03,24.3,-0.6,24.9,0.0,2.7,113
2019-06-18 01:40:03,24.4,0.2,24.1,0.0,2.7,111
2019-06-18 01:45:03,24.4,0.7,23.7,0.0,2.7,111
2019-06-18 01:50:03,24.4,1.5,22.9,0.0,2.7,111
2019-06-18 01:55:03,24.4,2.5,21.9,0.0,2.7,111
2019-06-18 02:00:03,24.0,3.2,20.8,0.0,2.7,111
2019-06-18 02:05:03,24.5,3.5,21.0,0.0,2.7,111
2019-06-18 02:10:03,24.5,2.8,21.7,0.1,2.7,112
2019-06-18 02:15:03,24.4,2.6,21.8,0.1,2.7,111
2019-06-18 02:20:03,24.5,3.1,21.5,0.1,2.7,111
2019-06-18 02:25:03,24.6,2.8,21.8,0.1,2.7,111
2019-06-18 02:30:03,24.7,2.3,22.4,0.1,2.7,111
2019-06-18 02:35:03,24.7,3.0,21.6,0.1,2.7,111
2019-06-18 02:40:03,24.6,2.4,22.2,0.1,2.7,111
2019-06-18 02:45:03,24.5,1.0,23.5,0.1,2.7,111
2019-06-18 02:50:03,24.3,0.5,23.8,0.1,2.7,111
2019-06-18 02:55:03,24.1,0.6,23.6,0.1,2.6,111
2019-06-18 03:00:03,24.0,0.7,23.3,0.1,2.6,111
2019-06-18 03:05:03,23.9,1.1,22.9,0.1,2.6,111
2019-06-18 03:10:03,23.9,1.9,22.0,0.1,2.6,111
2019-06-18 03:15:03,24.0,2.1,21.9,0.1,2.7,112
2019-06-18 03:20:03,24.0,2.4,21.7,0.1,2.7,111
2019-06-18 03:25:03,24.1,3.2,20.9,0.2,2.7,112
2019-06-18 03:30:03,24.3,3.2,21.1,0.2,2.7,111
2019-06-18 03:35:03,24.4,3.0,21.4,0.3,2.7,111
2019-06-18 03:40:03,24.5,2.6,21.9,0.4,2.7,111
2019-06-18 03:45:03,24.6,2.2,22.4,0.6,2.7,111
2019-06-18 03:50:03,24.6,1.6,23.0,0.9,2.7,111
2019-06-18 03:55:03,24.6,1.1,23.5,1.4,2.7,111
2019-06-18 04:00:03,24.5,0.1,24.4,2.1,2.7,112
2019-06-18 04:05:03,24.4,-1.2,25.6,3.4,2.7,112
2019-06-18 04:10:03,24.3,-1.9,26.1,5.2,2.5,111
2019-06-18 04:15:03,24.1,-1.6,25.8,8.1,2.4,112
2019-06-18 04:20:03,24.0,-0.6,24.6,11.9,2.5,112
2019-06-18 04:25:03,23.9,-0.4,24.4,16.1,2.5,112
2019-06-18 04:30:03,23.9,-0.0,23.9,19.9,2.5,112
2019-06-18 04:35:03,23.9,0.7,23.2,23.6,2.5,111
2019-06-18 04:40:03,23.9,1.2,22.7,27.0,2.6,111
2019-06-18 04:45:03,23.9,1.4,22.5,28.9,2.6,111
2019-06-18 04:50:03,24.0,1.6,22.4,29.6,2.6,111
2019-06-18 04:55:03,24.0,2.3,21.8,29.7,2.5,111
2019-06-18 05:00:03,24.2,2.4,21.8,30.1,2.4,112
2019-06-18 05:05:03,24.3,1.7,22.5,30.6,2.4,111
2019-06-18 05:10:03,24.3,1.3,23.0,31.0,2.4,111
2019-06-18 05:15:03,24.3,1.4,23.0,31.2,2.4,111
2019-06-18 05:20:03,24.3,1.6,22.7,31.4,2.5,111
2019-06-18 05:25:03,24.4,0.9,23.5,31.6,2.7,111
2019-06-18 05:30:03,24.4,-0.6,25.0,31.7,2.7,112
2019-06-18 05:35:03,24.4,-1.8,26.3,31.8,2.7,112
2019-06-18 05:40:03,24.4,-2.3,26.7,31.8,2.7,111
2019-06-18 05:45:03,24.4,-1.9,26.3,31.9,2.7,112
2019-06-18 05:50:03,24.5,-0.2,24.8,32.0,2.7,112
2019-06-18 05:55:03,24.7,2.2,22.5,32.1,2.7,111
2019-06-18 06:00:03,25.1,2.6,22.5,32.2,2.7,111
2019-06-18 06:05:02,25.4,1.5,23.9,32.2,2.7,45
2019-06-18 06:10:02,25.5,1.4,24.2,32.2,2.7,111
2019-06-18 06:15:02,25.7,1.3,24.4,32.2,2.5,110
2019-06-18 06:20:02,25.8,0.8,25.0,32.2,2.4,112
2019-06-18 06:25:02,25.8,-0.1,25.9,32.2,2.4,111
2019-06-18 06:30:02,25.8,-0.3,26.2,32.3,2.5,112
2019-06-18 06:35:02,25.9,1.2,24.8,32.3,2.6,112
2019-06-18 06:40:02,26.1,2.5,23.6,32.4,2.7,111
2019-06-18 06:45:02,26.4,1.8,24.6,32.4,2.7,111
2019-06-18 06:50:02,26.8,0.7,26.1,32.3,2.7,111
2019-06-18 06:55:02,27.2,2.1,25.1,32.4,2.7,111
2019-06-18 07:00:02,27.4,4.1,23.3,32.4,2.7,111
2019-06-18 07:05:02,27.8,3.9,23.9,32.4,2.5,112
2019-06-18 07:10:02,28.2,2.8,25.4,32.4,2.5,112
2019-06-18 07:15:02,28.7,3.0,25.7,32.4,2.7,111
2019-06-18 07:20:02,29.2,4.5,24.7,32.4,2.7,112
2019-06-18 07:25:02,29.5,5.5,24.0,32.4,2.7,111
2019-06-18 07:30:02,29.5,6.0,23.6,32.4,2.7,112
2019-06-18 07:35:02,29.4,6.0,23.4,32.4,2.7,111
2019-06-18 07:40:02,29.1,6.2,22.9,32.4,2.7,111
2019-06-18 07:45:02,28.7,6.3,22.4,32.4,2.7,112
2019-06-18 07:50:02,28.4,6.9,21.5,32.4,2.7,111
2019-06-18 07:55:02,28.3,7.3,21.0,32.4,2.7,112
2019-06-18 08:00:02,28.2,7.6,20.7,32.5,2.7,111
2019-06-18 08:05:02,28.2,7.7,20.5,32.5,2.7,111
2019-06-18 08:10:02,26.6,8.5,18.2,32.5,2.6,112
2019-06-18 08:15:02,24.8,10.2,14.7,32.5,2.7,111
2019-06-18 08:20:02,24.3,10.5,13.9,32.4,2.6,112
2019-06-18 08:25:02,23.9,9.9,14.0,32.5,2.7,112
2019-06-18 08:30:02,24.0,11.7,12.3,32.5,2.7,111
2019-06-18 08:35:02,24.6,11.1,13.5,32.5,2.7,112
2019-06-18 08:40:02,25.0,9.7,15.3,32.5,2.7,111
2019-06-18 08:45:02,25.1,9.8,15.3,32.5,2.7,111
2019-06-18 08:50:02,25.2,10.2,15.0,32.5,2.4,112
2019-06-18 08:55:02,25.3,10.7,14.6,32.5,2.3,111
2019-06-18 09:00:02,25.3,11.3,14.0,32.5,2.3,112
2019-06-18 09:05:02,25.5,12.4,13.1,32.5,2.5,111
2019-06-18 09:10:02,25.5,12.0,13.5,32.5,2.6,112
2019-06-18 09:15:02,25.3,12.1,13.2,32.5,2.5,111
2019-06-18 09:20:02,25.1,11.6,13.5,32.5,2.4,111
2019-06-18 09:25:02,24.7,11.0,13.8,32.5,2.4,112
2019-06-18 09:30:02,24.3,11.2,13.1,32.5,2.7,111
2019-06-18 09:35:02,24.1,11.4,12.7,32.5,2.5,112
2019-06-18 09:40:02,24.0,10.8,13.2,32.5,2.5,111
2019-06-18 09:45:02,23.4,10.6,12.8,32.4,2.6,111
2019-06-18 09:50:02,23.5,10.4,13.0,32.4,2.7,112
2019-06-18 09:55:02,23.0,10.3,12.7,32.3,2.7,112
2019-06-18 10:00:02,22.7,10.8,11.9,32.3,2.6,111
2019-06-18 10:05:02,22.5,10.5,12.0,32.4,2.6,111
2019-06-18 10:10:02,22.4,10.1,12.3,32.4,8.1,112
2019-06-18 10:15:02,22.1,8.8,13.3,32.4,17.4,111
2019-06-18 10:20:02,21.7,9.8,11.9,32.4,22.2,112
2019-06-18 10:25:02,21.6,10.6,11.0,32.4,21.2,111
2019-06-18 10:30:02,21.6,11.7,9.9,32.4,25.9,111
2019-06-18 10:35:02,21.7,12.6,9.0,32.4,34.7,112
2019-06-18 10:40:02,21.6,12.8,8.8,32.4,25.5,111
2019-06-18 10:45:02,21.4,11.2,10.2,32.4,18.4,112
2019-06-18 10:50:02,21.3,10.6,10.7,32.4,7.3,111
2019-06-18 10:55:02,20.9,10.5,10.4,32.5,21.2,111
2019-06-18 11:00:02,21.3,10.5,10.8,32.5,22.0,112
2019-06-18 11:05:02,21.0,10.7,10.3,32.5,11.7,112
2019-06-18 11:10:02,20.9,9.3,11.6,32.5,5.3,111
2019-06-18 11:15:02,20.6,8.6,12.1,32.5,5.1,111
2019-06-18 11:20:02,20.6,8.8,11.8,32.5,3.8,112
2019-06-18 11:25:02,20.8,9.8,11.0,32.5,2.9,111
2019-06-18 11:30:02,21.3,10.9,10.4,32.5,5.1,112
2019-06-18 11:35:02,21.6,10.5,11.2,32.5,16.9,111
2019-06-18 11:40:02,21.8,9.9,11.9,32.5,17.3,111
2019-06-18 11:45:02,21.8,10.8,11.1,32.5,5.1,111
2019-06-18 11:50:02,21.7,9.7,12.0,32.5,2.3,112
2019-06-18 11:55:02,21.8,10.4,11.4,32.5,2.9,111
2019-06-18 12:00:02,22.2,10.6,11.6,32.5,3.6,112
2019-06-18 12:05:02,22.7,11.9,10.8,32.6,2.7,111
2019-06-18 12:10:02,23.3,11.5,11.8,32.5,2.4,112
2019-06-18 12:15:02,23.2,10.9,12.3,32.5,3.2,112
2019-06-18 12:20:02,22.9,10.3,12.6,32.5,5.3,111
2019-06-18 12:25:02,22.6,10.1,12.5,32.5,20.2,111
2019-06-18 12:30:02,22.3,11.4,10.9,32.5,18.4,112
2019-06-18 12:35:02,22.2,11.6,10.7,32.5,18.5,111
2019-06-18 12:40:02,22.3,11.3,11.0,32.5,5.6,111
2019-06-18 12:45:02,22.3,10.4,11.9,32.5,4.2,112
2019-06-18 12:50:02,22.4,10.8,11.6,32.5,8.0,111
2019-06-18 12:55:02,22.5,10.4,12.1,32.5,24.3,112
2019-06-18 13:00:02,22.3,10.4,11.9,32.5,13.7,112
2019-06-18 13:05:02,22.0,10.0,11.9,32.5,3.3,111
2019-06-18 13:10:02,21.9,11.0,10.9,32.6,2.8,112
2019-06-18 13:15:02,22.6,12.1,10.5,32.6,2.7,111
2019-06-18 13:20:02,23.7,12.7,11.0,32.6,2.3,111
2019-06-18 13:25:02,24.5,12.1,12.4,32.6,2.3,112
2019-06-18 13:30:02,24.6,12.7,11.9,32.5,2.3,111
2019-06-18 13:35:02,24.3,12.0,12.3,32.5,2.3,111
2019-06-18 13:40:02,24.0,11.5,12.5,32.5,2.3,111
2019-06-18 13:45:02,23.9,10.4,13.5,32.5,4.7,112
2019-06-18 13:50:02,23.7,10.9,12.8,32.5,3.4,111
2019-06-18 13:55:02,23.5,11.3,12.2,32.5,4.9,111
2019-06-18 14:00:02,23.3,11.0,12.3,32.5,8.4,112
2019-06-18 14:05:02,22.9,11.2,11.7,32.5,6.0,111
2019-06-18 14:10:02,22.6,11.0,11.7,32.5,8.8,112
2019-06-18 14:15:02,22.4,11.1,11.3,32.5,7.9,111
2019-06-18 14:20:02,22.4,11.7,10.7,32.6,4.2,112
2019-06-18 14:25:02,22.8,12.1,10.7,32.6,4.3,111
2019-06-18 14:30:02,23.2,12.7,10.5,32.5,4.7,112
2019-06-18 14:35:02,23.4,12.0,11.4,32.5,2.4,111
2019-06-18 14:40:02,23.7,11.5,12.2,32.5,2.5,111
2019-06-18 14:45:02,23.8,11.0,12.7,32.5,2.4,112
2019-06-18 14:50:02,23.8,11.6,12.2,32.5,2.4,111
2019-06-18 14:55:02,23.8,12.0,11.8,32.4,3.2,112
2019-06-18 15:00:02,23.5,11.8,11.7,32.5,4.1,111
2019-06-18 15:05:02,23.1,10.7,12.4,32.4,13.0,111
2019-06-18 15:10:02,22.7,13.7,9.0,32.3,34.0,112
2019-06-18 15:15:02,22.9,15.7,7.2,32.3,37.6,111
2019-06-18 15:20:02,22.9,13.7,9.2,32.4,31.5,112
2019-06-18 15:25:02,22.7,13.5,9.2,32.3,26.6,111
2019-06-18 15:30:02,22.4,14.7,7.7,32.3,30.3,111
2019-06-18 15:35:02,22.6,13.3,9.3,32.3,34.5,112
2019-06-18 15:40:02,22.2,13.8,8.5,32.4,28.7,111
2019-06-18 15:45:02,22.1,13.9,8.2,32.4,28.7,112
2019-06-18 15:50:02,22.0,13.4,8.6,32.2,28.8,111
2019-06-18 15:55:02,21.9,13.2,8.6,32.2,30.2,111
2019-06-18 16:00:02,21.5,12.8,8.7,32.2,34.2,111
2019-06-18 16:05:02,22.0,13.2,8.8,32.2,32.0,112
2019-06-18 16:10:02,21.9,12.3,9.5,32.4,23.1,111
2019-06-18 16:15:02,21.7,11.4,10.3,32.4,15.1,111
2019-06-18 16:20:02,21.6,10.3,11.2,32.4,3.4,112
2019-06-18 16:25:02,21.6,9.3,12.3,32.5,2.3,112
2019-06-18 16:30:02,21.7,9.9,11.8,32.5,2.3,111
2019-06-18 16:35:02,21.8,9.9,12.0,32.5,2.4,112
2019-06-18 16:40:02,21.6,9.8,11.8,32.5,2.6,111
2019-06-18 16:45:02,22.2,10.1,12.1,32.5,2.4,112
2019-06-18 16:50:02,22.4,10.2,12.3,32.5,2.3,112
2019-06-18 16:55:02,22.7,10.5,12.2,32.5,2.3,111
2019-06-18 17:00:02,23.0,10.5,12.5,32.6,2.3,112
2019-06-18 17:05:02,23.3,10.2,13.1,32.5,2.3,111
2019-06-18 17:10:02,23.2,9.7,13.5,32.5,2.3,112
2019-06-18 17:15:02,23.0,9.7,13.3,32.5,2.3,111
2019-06-18 17:20:02,22.9,9.9,12.9,32.5,2.3,112
2019-06-18 17:25:02,22.7,9.9,12.8,32.5,2.3,112
2019-06-18 17:30:02,22.2,10.2,12.0,32.5,2.3,111
2019-06-18 17:35:02,22.6,10.1,12.4,32.4,2.4,112
2019-06-18 17:40:02,22.5,9.7,12.8,32.4,2.4,112
2019-06-18 17:45:02,22.3,9.5,12.9,32.3,2.3,111
2019-06-18 17:50:02,22.1,9.5,12.6,32.3,2.4,112
2019-06-18 17:55:02,22.0,9.7,12.3,32.3,2.6,111
2019-06-18 18:00:02,22.0,10.5,11.5,32.4,3.2,112
2019-06-18 18:05:02,22.0,9.7,12.3,32.3,7.0,112
2019-06-18 18:10:02,21.8,9.8,11.9,32.3,5.4,112
2019-06-18 18:15:02,21.6,9.8,11.7,32.3,4.1,112
2019-06-18 18:20:02,21.4,9.7,11.8,32.2,4.3,111
2019-06-18 18:25:02,21.3,9.7,11.6,32.2,5.4,112
2019-06-18 18:30:02,21.3,10.1,11.2,32.2,2.7,111
2019-06-18 18:35:02,21.3,10.3,10.9,32.2,2.3,112
2019-06-18 18:40:02,21.3,10.1,11.1,32.1,2.5,112
2019-06-18 18:45:02,21.4,10.4,10.9,32.0,3.1,111
2019-06-18 18:50:02,21.4,10.6,10.9,32.0,2.9,112
2019-06-18 18:55:02,21.4,9.6,11.8,32.0,5.0,112
2019-06-18 19:00:02,21.3,9.4,11.9,31.9,4.6,111
2019-06-18 19:05:02,21.2,9.5,11.7,32.0,5.4,112
2019-06-18 19:10:02,21.1,9.8,11.3,32.1,3.8,112
2019-06-18 19:15:02,21.1,9.8,11.3,32.1,3.3,111
2019-06-18 19:20:02,21.1,9.6,11.5,32.0,3.6,112
2019-06-18 19:25:02,21.1,10.3,10.8,32.0,4.2,111
2019-06-18 19:30:02,21.2,10.5,10.7,32.1,2.7,111
2019-06-18 19:35:02,21.3,10.0,11.4,32.3,2.3,112
2019-06-18 19:40:02,21.5,10.3,11.2,32.2,2.3,112
2019-06-18 19:45:02,21.7,10.2,11.5,32.1,2.3,112
2019-06-18 19:50:02,21.8,10.2,11.6,32.1,2.3,111
2019-06-18 19:55:02,21.8,9.2,12.6,32.2,2.3,112
2019-06-18 20:00:02,21.8,8.7,13.2,32.2,2.3,111
2019-06-18 20:05:02,21.9,9.4,12.4,32.2,2.3,112
2019-06-18 20:10:02,21.5,9.7,11.8,32.1,2.3,112
2019-06-18 20:15:02,21.9,9.5,12.4,32.1,2.4,111
2019-06-18 20:20:02,22.0,9.0,13.0,32.1,2.4,111
2019-06-18 20:25:02,22.1,9.5,12.6,32.1,2.6,112
2019-06-18 20:30:02,22.1,8.8,13.3,32.0,2.6,111
2019-06-18 20:35:02,21.9,8.4,13.5,31.9,2.5,112
2019-06-18 20:40:03,21.8,8.2,13.6,31.7,2.3,111
2019-06-18 20:45:03,21.8,9.0,12.7,31.5,2.3,112
2019-06-18 20:50:03,21.7,9.9,11.8,31.1,2.3,111
2019-06-18 20:55:03,21.6,9.8,11.8,30.6,2.3,112
2019-06-18 21:00:03,21.6,10.0,11.6,30.1,2.3,112
2019-06-18 21:05:03,21.6,10.2,11.4,29.0,2.3,111
2019-06-18 21:10:03,21.6,9.5,12.1,29.2,2.3,112
2019-06-18 21:15:03,21.5,8.9,12.6,28.8,2.3,111
2019-06-18 21:20:03,21.4,8.8,12.6,27.4,2.3,111
2019-06-18 21:25:03,21.4,9.4,12.0,24.0,2.3,112
2019-06-18 21:30:03,21.4,10.3,11.1,18.7,2.3,111
2019-06-18 21:35:03,21.4,10.6,10.8,13.7,2.3,112
2019-06-18 21:40:03,21.4,9.8,11.6,17.1,2.4,111
2019-06-18 21:45:03,21.3,9.1,12.2,14.5,2.7,112
2019-06-18 21:50:03,21.3,9.5,11.8,8.5,2.3,112
2019-06-18 21:55:03,21.3,9.6,11.7,4.7,2.3,111
2019-06-18 22:00:03,21.3,9.8,11.4,2.7,2.3,112
2019-06-18 22:05:03,21.3,10.4,10.8,1.4,2.3,112
2019-06-18 22:10:03,21.3,11.0,10.3,0.7,2.8,111
2019-06-18 22:15:03,21.3,10.3,11.0,0.7,3.4,111
2019-06-18 22:20:03,21.2,9.5,11.7,0.6,2.8,112
2019-06-18 22:25:03,21.1,7.6,13.5,0.5,2.4,111
2019-06-18 22:30:03,21.1,6.6,14.5,0.3,2.4,112
2019-06-18 22:35:03,21.1,8.2,12.9,0.1,2.4,111
2019-06-18 22:40:03,21.2,8.7,12.5,0.1,2.4,112
2019-06-18 22:45:03,21.2,10.0,11.2,0.0,2.4,112
2019-06-18 22:50:03,21.2,9.9,11.3,0.0,2.3,111
2019-06-18 22:55:03,21.2,8.8,12.4,0.0,2.3,112
2019-06-18 23:00:03,21.2,8.0,13.2,0.0,2.3,111
2019-06-18 23:05:03,21.2,6.4,14.8,0.0,2.3,111
2019-06-18 23:10:03,21.1,5.8,15.4,0.0,2.3,112
2019-06-18 23:15:03,21.6,1.2,20.4,0.0,2.3,111
2019-06-18 23:20:03,24.3,0.2,24.1,0.0,2.5,112
2019-06-18 23:25:03,25.2,3.3,21.8,0.0,2.4,111
2019-06-18 23:30:03,23.7,6.9,16.8,0.0,2.5,112
2019-06-18 23:35:03,21.4,6.0,15.4,0.0,2.3,111
2019-06-18 23:40:03,21.3,4.9,16.4,0.0,2.3,112
2019-06-18 23:45:03,21.1,2.8,18.3,0.0,2.3,111
2019-06-18 23:50:03,20.9,3.0,17.9,0.0,2.4,112
2019-06-18 23:55:03,20.9,5.8,15.1,0.0,2.4,111
