Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-06 00:00:03,15.8,-5.3,21.1,0.0,-5.5,112
2021-03-06 00:05:03,15.7,-6.0,21.7,0.0,-5.4,111
2021-03-06 00:10:03,16.0,-6.6,22.5,0.0,-5.5,112
2021-03-06 00:15:03,16.0,-10.0,26.0,0.0,-5.6,111
2021-03-06 00:20:03,15.9,-13.4,29.3,0.0,-5.6,112
2021-03-06 00:25:03,15.9,-12.6,28.5,0.0,-5.5,111
2021-03-06 00:30:03,15.8,-10.6,26.3,0.0,-5.5,111
2021-03-06 00:35:03,15.7,-7.1,22.8,0.0,-5.5,112
2021-03-06 00:40:03,15.8,-6.4,22.1,0.0,-5.5,112
2021-03-06 00:45:03,16.0,-8.7,24.6,0.0,-5.6,112
2021-03-06 00:50:03,15.8,-9.1,24.9,0.0,-5.5,111
2021-03-06 00:55:03,15.7,-13.1,28.8,0.0,-5.6,111
2021-03-06 01:00:03,15.5,-14.4,30.0,0.0,-5.5,112
2021-03-06 01:05:03,15.5,-8.6,24.0,0.0,-5.5,112
2021-03-06 01:10:03,15.5,-11.3,26.8,0.0,-5.5,111
2021-03-06 01:15:03,15.5,-19.0,34.5,0.0,-5.5,112
2021-03-06 01:20:03,15.4,-17.7,33.0,0.0,-5.5,112
2021-03-06 01:25:03,15.4,-11.4,26.7,0.0,-5.4,111
2021-03-06 01:30:03,15.6,-8.4,24.0,0.0,-5.5,112
2021-03-06 01:35:03,15.7,-7.6,23.2,0.0,-5.6,111
2021-03-06 01:40:03,15.8,-11.0,26.7,0.0,-5.6,112
2021-03-06 01:45:03,15.7,-10.2,25.9,0.0,-5.6,112
2021-03-06 01:50:03,15.8,-7.1,22.9,0.0,-5.6,111
2021-03-06 01:55:03,15.9,-7.2,23.1,0.0,-5.6,112
2021-03-06 02:00:03,15.9,-7.0,22.9,0.0,-5.6,112
2021-03-06 02:05:03,15.8,-6.6,22.5,0.0,-5.6,112
2021-03-06 02:10:03,15.9,-6.4,22.3,0.0,-5.6,111
2021-03-06 02:15:03,14.9,-4.3,19.2,0.0,-5.5,112
2021-03-06 02:20:03,13.0,-9.4,22.5,0.0,-5.8,112
2021-03-06 02:25:03,14.8,-20.1,34.9,0.0,-5.5,111
2021-03-06 02:30:03,15.1,-21.7,36.8,0.0,-5.4,112
2021-03-06 02:35:03,15.0,-23.1,38.1,0.0,-5.5,112
2021-03-06 02:40:03,14.9,-21.9,36.8,0.0,-5.7,111
2021-03-06 02:45:03,14.9,-17.2,32.1,0.0,-5.7,112
2021-03-06 02:50:03,15.0,-13.6,28.6,0.0,-5.7,112
2021-03-06 02:55:03,15.1,-12.1,27.1,0.0,-5.6,111
2021-03-06 03:00:03,15.3,-14.8,30.1,0.0,-5.4,112
2021-03-06 03:05:03,15.3,-17.5,32.8,0.0,-5.4,112
2021-03-06 03:10:03,14.9,-19.1,34.0,0.0,-5.4,111
2021-03-06 03:15:03,15.1,-20.4,35.5,0.0,-5.5,112
2021-03-06 03:20:03,15.1,-21.8,36.8,0.0,-5.6,111
2021-03-06 03:25:03,15.0,-23.1,38.1,0.0,-5.7,112
2021-03-06 03:30:03,14.8,-23.9,38.7,0.0,-5.7,112
2021-03-06 03:35:03,14.7,-23.8,38.5,0.0,-5.8,111
2021-03-06 03:40:03,14.6,-23.9,38.5,0.0,-5.8,111
2021-03-06 03:45:03,14.5,-24.1,38.6,0.0,-5.9,112
2021-03-06 03:50:03,14.4,-24.2,38.6,0.0,-6.0,111
2021-03-06 03:55:03,14.4,-24.3,38.6,0.0,-6.0,111
2021-03-06 04:00:03,14.4,-24.3,38.7,0.0,-6.1,112
2021-03-06 04:05:03,14.4,-24.4,38.7,0.0,-6.1,111
2021-03-06 04:10:03,14.3,-24.6,38.8,0.0,-6.1,111
2021-03-06 04:15:03,14.2,-24.3,38.5,0.0,-6.2,112
2021-03-06 04:20:03,14.2,-24.4,38.6,0.0,-6.2,111
2021-03-06 04:25:03,14.2,-24.1,38.4,0.0,-6.2,111
2021-03-06 04:30:03,14.3,-23.9,38.2,0.0,-6.2,112
2021-03-06 04:35:03,14.3,-23.7,38.0,0.0,-6.2,111
2021-03-06 04:40:03,14.2,-23.4,37.7,0.0,-6.2,111
2021-03-06 04:45:03,14.3,-23.2,37.5,0.0,-6.2,111
2021-03-06 04:50:03,14.3,-23.4,37.7,0.0,-6.2,112
2021-03-06 04:55:03,14.2,-23.3,37.5,0.0,-6.2,111
2021-03-06 05:00:04,14.2,-23.6,37.7,0.0,-6.2,111
2021-03-06 05:05:04,13.9,-23.6,37.5,0.0,-6.2,112
2021-03-06 05:10:04,14.1,-23.7,37.8,0.0,-6.2,111
2021-03-06 05:15:04,14.2,-23.6,37.8,0.0,-6.1,111
2021-03-06 05:20:04,14.1,-23.4,37.5,0.0,-6.1,112
2021-03-06 05:25:04,14.0,-23.8,37.8,0.0,-6.1,111
2021-03-06 05:30:04,14.0,-23.6,37.6,0.0,-6.1,112
2021-03-06 05:35:04,14.0,-23.8,37.8,0.0,-6.1,111
2021-03-06 05:40:04,13.9,-24.0,37.9,0.0,-6.1,111
2021-03-06 05:45:04,13.9,-24.3,38.2,0.1,-6.2,111
2021-03-06 05:50:04,13.8,-24.3,38.2,0.2,-6.2,112
2021-03-06 05:55:04,13.9,-24.1,38.0,0.5,-6.2,111
2021-03-06 06:00:04,13.9,-24.3,38.2,1.2,-6.3,111
2021-03-06 06:05:02,13.9,-24.2,38.1,3.1,-6.3,43
2021-03-06 06:10:02,13.9,-24.2,38.1,5.3,-6.3,112
2021-03-06 06:15:02,14.0,-23.8,37.8,10.3,-6.3,111
2021-03-06 06:20:02,14.1,-23.7,37.8,16.7,-6.3,112
2021-03-06 06:25:02,13.9,-23.4,37.3,22.5,-6.3,111
2021-03-06 06:30:02,14.1,-23.8,37.8,26.4,-6.4,111
2021-03-06 06:35:02,14.0,-23.9,37.9,28.7,-6.4,111
2021-03-06 06:40:02,14.0,-23.9,37.9,30.0,-6.4,111
2021-03-06 06:45:02,14.0,-23.9,38.0,30.7,-6.4,112
2021-03-06 06:50:02,14.1,-23.5,37.6,31.1,-6.3,111
2021-03-06 06:55:02,14.1,-23.2,37.3,31.4,-6.3,112
2021-03-06 07:00:02,14.3,-21.3,35.6,31.6,-6.2,112
2021-03-06 07:05:02,14.4,-20.8,35.2,31.8,-6.2,111
2021-03-06 07:10:02,14.4,-22.6,37.0,31.9,-6.1,112
2021-03-06 07:15:02,14.5,-22.4,36.9,31.9,-6.0,112
2021-03-06 07:20:02,14.5,-22.6,37.2,32.0,-5.9,111
2021-03-06 07:25:02,14.6,-21.3,35.9,32.0,-5.8,112
2021-03-06 07:30:02,14.5,-21.1,35.5,32.1,-5.8,111
2021-03-06 07:35:02,14.8,-22.5,37.4,32.1,-5.7,112
2021-03-06 07:40:02,14.9,-23.1,38.1,32.1,-5.7,112
2021-03-06 07:45:02,15.0,-23.1,38.1,32.1,-5.7,111
2021-03-06 07:50:02,15.1,-23.0,38.2,32.1,-5.6,112
2021-03-06 07:55:02,15.3,-23.5,38.8,32.2,-5.7,111
2021-03-06 08:00:02,15.4,-23.7,39.1,32.2,-5.7,111
2021-03-06 08:05:02,15.5,-23.5,39.0,32.2,-5.7,112
2021-03-06 08:10:02,15.9,-23.4,39.3,32.2,-5.8,111
2021-03-06 08:15:02,15.7,-23.3,39.0,32.2,-5.9,111
2021-03-06 08:20:02,15.9,-22.9,38.8,32.2,-5.9,112
2021-03-06 08:25:02,16.1,-23.0,39.1,32.2,-5.9,111
2021-03-06 08:30:02,16.2,-23.2,39.4,32.2,-6.0,111
2021-03-06 08:35:02,16.3,-22.9,39.2,32.3,-6.0,112
2021-03-06 08:40:02,16.4,-22.1,38.4,32.3,-6.0,112
2021-03-06 08:45:02,16.6,-21.0,37.6,32.3,-5.8,111
2021-03-06 08:50:02,16.8,-21.1,37.9,32.3,-5.7,112
2021-03-06 08:55:02,16.9,-20.7,37.6,32.3,-5.7,112
2021-03-06 09:00:02,16.9,-21.8,38.7,32.3,-5.7,112
2021-03-06 09:05:02,17.0,-22.0,39.0,32.3,-5.8,111
2021-03-06 09:10:02,17.1,-22.0,39.0,32.3,-5.8,112
2021-03-06 09:15:02,16.8,-22.4,39.2,32.3,-5.8,111
2021-03-06 09:20:02,17.2,-22.5,39.7,32.3,-5.9,112
2021-03-06 09:25:02,17.4,-22.4,39.8,32.3,-6.0,111
2021-03-06 09:30:02,17.5,-21.4,38.8,32.3,-6.0,112
2021-03-06 09:35:02,17.8,-22.2,40.0,32.3,-5.8,111
2021-03-06 09:40:02,17.9,-21.5,39.4,32.3,-5.7,111
2021-03-06 09:45:02,18.0,-21.9,39.9,32.3,-5.7,112
2021-03-06 09:50:02,18.0,-20.9,39.0,32.3,-5.7,112
2021-03-06 09:55:02,18.3,-20.1,38.4,32.4,-5.7,111
2021-03-06 10:00:02,18.7,-19.8,38.6,32.5,-5.8,112
2021-03-06 10:05:02,19.6,-17.5,37.0,32.5,-5.9,111
2021-03-06 10:10:02,20.3,-18.6,38.9,32.5,-5.7,112
2021-03-06 10:15:02,20.7,-18.9,39.6,32.5,-5.8,111
2021-03-06 10:20:02,21.3,-19.3,40.6,32.5,-5.7,112
2021-03-06 10:25:02,21.3,-18.3,39.6,32.5,-5.7,111
2021-03-06 10:30:02,21.7,-15.5,37.2,32.5,-5.8,112
2021-03-06 10:35:02,22.0,-16.0,38.0,32.5,-5.7,112
2021-03-06 10:40:02,22.2,-17.8,40.0,32.5,-5.7,111
2021-03-06 10:45:02,21.6,-15.7,37.3,32.5,-5.8,112
2021-03-06 10:50:02,21.8,-15.8,37.6,32.5,-5.8,111
2021-03-06 10:55:02,22.9,-15.3,38.2,32.5,-5.7,112
2021-03-06 11:00:02,23.7,-16.4,40.1,32.5,-5.8,111
2021-03-06 11:05:02,24.0,-14.1,38.1,32.6,-5.7,112
2021-03-06 11:10:02,23.9,-13.0,36.8,32.6,-5.7,111
2021-03-06 11:15:02,24.2,-15.2,39.4,32.6,-6.0,112
2021-03-06 11:20:02,24.5,-15.7,40.3,32.6,-7.0,111
2021-03-06 11:25:02,24.6,-16.3,40.9,32.6,-7.0,111
2021-03-06 11:30:02,24.6,-14.4,39.0,32.6,-7.0,112
2021-03-06 11:35:02,25.1,-13.3,38.3,32.6,-7.1,111
2021-03-06 11:40:02,24.0,-16.7,40.7,32.5,-6.6,112
2021-03-06 11:45:02,22.2,-15.5,37.7,32.5,-5.7,111
2021-03-06 11:50:02,22.6,-6.5,29.1,32.6,-5.7,111
2021-03-06 11:55:02,24.3,-4.2,28.5,32.6,-6.2,112
2021-03-06 12:00:02,24.9,-6.3,31.2,32.6,-6.9,111
2021-03-06 12:05:02,25.5,-5.8,31.3,32.6,-7.1,112
2021-03-06 12:10:02,25.6,-7.9,33.5,32.6,-7.1,111
2021-03-06 12:15:02,25.7,-8.1,33.8,32.6,-6.9,112
2021-03-06 12:20:02,26.5,-8.3,34.8,32.6,-6.4,111
2021-03-06 12:25:02,27.4,-3.6,31.0,32.6,-5.7,112
2021-03-06 12:30:02,28.1,0.8,27.3,32.6,-5.3,111
2021-03-06 12:35:02,27.7,0.6,27.1,32.6,-5.5,112
2021-03-06 12:40:02,27.7,-3.0,30.7,32.6,-5.4,111
2021-03-06 12:45:02,28.1,-2.5,30.6,32.6,-5.2,112
2021-03-06 12:50:02,28.0,0.6,27.4,32.6,-5.2,111
2021-03-06 12:55:02,27.8,-0.3,28.1,32.5,-5.2,112
2021-03-06 13:00:02,26.5,-3.6,30.1,32.5,-5.8,112
2021-03-06 13:05:02,24.8,-0.2,25.0,32.6,-6.6,111
2021-03-06 13:10:02,23.6,-1.8,25.4,32.5,-6.9,112
2021-03-06 13:15:02,22.3,-2.7,25.0,32.5,-5.7,111
2021-03-06 13:20:03,21.3,-2.6,23.9,32.5,-5.6,112
2021-03-06 13:25:03,20.9,-3.6,24.5,32.5,-5.5,112
2021-03-06 13:30:03,20.8,-4.1,24.9,32.5,-5.7,112
2021-03-06 13:35:03,21.1,-4.0,25.2,32.5,-5.7,112
2021-03-06 13:40:03,20.3,1.2,19.1,32.6,-5.7,111
2021-03-06 13:45:03,20.8,-3.3,24.1,32.5,-5.6,112
2021-03-06 13:50:03,21.3,-2.3,23.7,32.5,-5.4,112
2021-03-06 13:55:03,21.0,-3.1,24.2,32.5,-5.6,112
2021-03-06 14:00:03,20.8,-3.6,24.5,32.5,-5.7,112
2021-03-06 14:05:03,20.4,-0.9,21.3,32.6,-5.5,111
2021-03-06 14:10:03,21.8,-9.0,30.8,32.5,-5.6,112
2021-03-06 14:15:03,21.8,-6.9,28.7,32.5,-5.5,111
2021-03-06 14:20:03,21.7,-9.6,31.3,32.5,-5.6,112
2021-03-06 14:25:03,21.4,-8.5,29.9,32.5,-5.4,112
2021-03-06 14:30:03,22.0,-7.2,29.2,32.6,-5.5,112
2021-03-06 14:35:03,23.1,-8.0,31.0,32.6,-5.5,112
2021-03-06 14:40:03,23.8,-8.0,31.8,32.6,-5.6,111
2021-03-06 14:45:03,23.1,-10.1,33.1,32.5,-5.6,112
2021-03-06 14:50:03,22.2,-7.4,29.6,32.6,-5.5,112
2021-03-06 14:55:03,22.5,-5.3,27.8,32.6,-5.4,112
2021-03-06 15:00:03,22.9,-2.8,25.8,32.6,-5.6,111
2021-03-06 15:05:03,23.0,-4.7,27.7,32.5,-5.6,112
2021-03-06 15:10:03,22.1,-6.3,28.4,32.5,-5.6,111
2021-03-06 15:15:03,21.3,-9.6,30.9,32.5,-5.5,112
2021-03-06 15:20:03,21.3,-11.1,32.4,32.5,-5.7,112
2021-03-06 15:25:03,21.4,-6.9,28.3,32.6,-5.7,111
2021-03-06 15:30:03,22.4,-5.0,27.3,32.6,-5.5,112
2021-03-06 15:35:03,22.6,-7.6,30.2,32.5,-5.5,112
2021-03-06 15:40:03,22.8,-2.6,25.4,32.5,-5.5,111
2021-03-06 15:45:03,22.6,-1.9,24.5,32.5,-5.6,112
2021-03-06 15:50:03,21.6,-5.6,27.2,32.4,-5.6,111
2021-03-06 15:55:03,20.5,-8.7,29.2,32.4,-5.6,112
2021-03-06 16:00:03,19.9,-13.8,33.7,32.4,-5.6,111
2021-03-06 16:05:03,19.5,-14.7,34.3,32.4,-5.6,112
2021-03-06 16:10:03,19.4,-16.4,35.8,32.4,-5.3,112
2021-03-06 16:15:03,19.5,-12.3,31.9,32.5,-5.3,111
2021-03-06 16:20:03,21.0,-5.6,26.6,32.6,-5.5,112
2021-03-06 16:25:03,22.2,-7.4,29.6,32.6,-5.6,112
2021-03-06 16:30:03,22.8,-6.4,29.1,32.6,-5.5,112
2021-03-06 16:35:03,22.4,-6.1,28.4,32.5,-5.6,111
2021-03-06 16:40:03,21.8,-5.0,26.9,32.6,-5.7,112
2021-03-06 16:45:03,21.7,-7.7,29.4,32.5,-5.6,112
2021-03-06 16:50:03,21.3,-15.1,36.4,32.4,-5.7,111
2021-03-06 16:55:03,20.1,-18.5,38.6,32.3,-5.7,112
2021-03-06 17:00:03,19.3,-19.5,38.9,32.3,-5.5,111
2021-03-06 17:05:03,18.7,-20.3,39.0,32.3,-5.7,112
2021-03-06 17:10:03,18.4,-20.5,38.8,32.3,-5.8,112
2021-03-06 17:15:03,18.1,-20.3,38.5,32.2,-5.7,112
2021-03-06 17:20:03,18.0,-20.3,38.3,32.2,-5.7,111
2021-03-06 17:25:03,17.9,-20.1,38.1,32.2,-5.7,113
2021-03-06 17:30:03,18.0,-19.5,37.5,32.2,-5.7,111
2021-03-06 17:35:03,18.1,-19.3,37.4,32.3,-5.7,112
2021-03-06 17:40:03,18.3,-19.6,37.9,32.2,-5.7,111
2021-03-06 17:45:03,18.3,-20.4,38.7,32.0,-5.7,113
2021-03-06 17:50:03,18.1,-20.8,38.9,31.6,-5.7,111
2021-03-06 17:55:03,17.8,-21.3,39.1,31.0,-5.7,111
2021-03-06 18:00:03,17.5,-21.4,38.9,30.3,-5.7,112
2021-03-06 18:05:03,17.1,-21.5,38.6,29.1,-5.7,111
2021-03-06 18:10:03,17.0,-21.5,38.5,26.9,-5.8,112
2021-03-06 18:15:03,16.9,-21.6,38.5,22.8,-5.9,111
2021-03-06 18:20:03,16.7,-21.5,38.2,16.5,-5.7,112
2021-03-06 18:25:03,16.5,-21.7,38.2,10.1,-5.7,111
2021-03-06 18:30:03,16.3,-21.7,38.0,5.5,-5.6,112
2021-03-06 18:35:03,16.2,-22.0,38.2,2.8,-5.6,111
2021-03-06 18:40:03,16.1,-22.1,38.2,1.3,-5.7,112
2021-03-06 18:45:03,16.0,-22.1,38.1,0.6,-5.7,111
2021-03-06 18:50:03,15.9,-22.3,38.2,0.2,-5.7,112
2021-03-06 18:55:03,15.8,-22.3,38.1,0.1,-5.8,111
2021-03-06 19:00:03,15.8,-22.3,38.0,0.0,-5.8,112
2021-03-06 19:05:03,15.7,-22.5,38.2,0.0,-5.9,112
2021-03-06 19:10:03,15.7,-22.5,38.2,0.0,-6.0,112
2021-03-06 19:15:03,15.6,-22.6,38.3,0.0,-6.0,111
2021-03-06 19:20:03,15.7,-22.8,38.4,0.0,-6.0,112
2021-03-06 19:25:03,15.7,-22.7,38.4,0.0,-6.0,111
2021-03-06 19:30:03,15.6,-22.9,38.5,0.0,-5.9,112
2021-03-06 19:35:03,15.6,-22.9,38.5,0.0,-5.9,112
2021-03-06 19:40:03,15.6,-23.0,38.5,0.0,-5.9,111
2021-03-06 19:45:03,15.5,-23.0,38.5,0.0,-5.9,112
2021-03-06 19:50:03,15.4,-22.9,38.4,0.0,-5.8,112
2021-03-06 19:55:03,15.4,-23.1,38.5,0.0,-5.9,112
2021-03-06 20:00:03,15.4,-23.1,38.5,0.0,-5.9,111
2021-03-06 20:05:03,15.4,-23.1,38.5,0.0,-5.9,112
2021-03-06 20:10:03,15.4,-23.1,38.5,0.0,-5.9,111
2021-03-06 20:15:03,15.4,-23.2,38.5,0.0,-5.9,111
2021-03-06 20:20:03,15.4,-23.1,38.5,0.0,-5.9,111
2021-03-06 20:25:03,15.4,-23.1,38.5,0.0,-5.9,111
2021-03-06 20:30:03,15.3,-23.3,38.6,0.0,-5.9,112
2021-03-06 20:35:03,15.3,-23.3,38.5,0.0,-5.8,111
2021-03-06 20:40:03,15.2,-23.2,38.4,0.0,-5.8,111
2021-03-06 20:45:03,15.1,-23.2,38.4,0.0,-5.8,112
2021-03-06 20:50:03,15.1,-23.4,38.5,0.0,-5.7,111
2021-03-06 20:55:03,15.1,-23.4,38.5,0.0,-5.7,112
2021-03-06 21:00:03,14.8,-23.4,38.2,0.0,-5.7,111
2021-03-06 21:05:03,15.0,-23.3,38.4,0.0,-5.7,112
2021-03-06 21:10:03,15.1,-23.1,38.2,0.0,-5.7,111
2021-03-06 21:15:03,15.1,-22.9,38.0,0.0,-5.7,112
2021-03-06 21:20:03,15.1,-23.3,38.4,0.0,-5.8,111
2021-03-06 21:25:03,15.1,-23.3,38.4,0.0,-5.8,112
2021-03-06 21:30:03,15.1,-23.1,38.2,0.0,-5.8,112
2021-03-06 21:35:03,15.1,-23.5,38.6,0.0,-5.8,111
2021-03-06 21:40:03,15.1,-23.6,38.7,0.0,-5.8,111
2021-03-06 21:45:03,15.0,-23.6,38.6,0.0,-5.8,111
2021-03-06 21:50:03,15.0,-23.5,38.5,0.0,-5.8,111
2021-03-06 21:55:03,15.0,-23.6,38.6,0.0,-5.8,111
2021-03-06 22:00:03,15.0,-23.6,38.6,0.0,-5.8,112
2021-03-06 22:05:03,15.0,-23.6,38.7,0.0,-5.8,111
2021-03-06 22:10:03,15.0,-23.6,38.6,0.0,-5.8,111
2021-03-06 22:15:03,15.0,-23.6,38.6,0.0,-5.7,112
2021-03-06 22:20:03,14.9,-23.4,38.3,0.0,-5.7,111
2021-03-06 22:25:03,14.9,-23.5,38.4,0.0,-5.7,111
2021-03-06 22:30:03,14.8,-23.8,38.6,0.0,-5.7,112
2021-03-06 22:35:03,14.8,-23.8,38.5,0.0,-5.7,111
2021-03-06 22:40:03,14.7,-23.8,38.5,0.0,-5.7,112
2021-03-06 22:45:03,14.7,-23.8,38.5,0.0,-5.7,111
2021-03-06 22:50:03,14.7,-24.1,38.7,0.0,-5.7,112
2021-03-06 22:55:03,14.6,-24.3,38.9,0.0,-5.7,111
2021-03-06 23:00:03,14.6,-24.3,38.9,0.0,-5.7,112
2021-03-06 23:05:03,14.6,-24.2,38.8,0.0,-5.8,111
2021-03-06 23:10:03,14.6,-24.0,38.5,0.0,-5.8,111
2021-03-06 23:15:03,14.6,-23.7,38.3,0.0,-5.8,112
2021-03-06 23:20:03,14.6,-24.0,38.5,0.0,-5.8,111
2021-03-06 23:25:03,14.6,-24.0,38.6,0.0,-5.8,111
2021-03-06 23:30:03,14.5,-24.0,38.5,0.0,-5.9,112
2021-03-06 23:35:03,14.5,-24.1,38.6,0.0,-5.9,111
2021-03-06 23:40:03,14.5,-24.1,38.5,0.0,-6.0,111
2021-03-06 23:45:03,14.4,-24.1,38.5,0.0,-6.0,112
2021-03-06 23:50:03,14.4,-24.2,38.6,0.0,-6.0,112
2021-03-06 23:55:03,14.4,-24.2,38.5,0.0,-6.0,111
