Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-28 00:00:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:05:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:10:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:15:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:20:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:25:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:30:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:35:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:40:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:45:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:50:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 00:55:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:00:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:05:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:10:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:15:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:20:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:25:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:30:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:35:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:40:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:45:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:50:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 01:55:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:00:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:05:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:10:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:15:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:20:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:25:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:30:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:35:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:40:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:45:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:50:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 02:55:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:00:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:05:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:10:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:15:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:20:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:25:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:30:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:35:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:40:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:45:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:50:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 03:55:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:00:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:05:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:10:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:15:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:20:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:25:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:30:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:35:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:40:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:45:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:50:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 04:55:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:00:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:05:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:10:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:15:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:20:39,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 05:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 06:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 07:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 08:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 09:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 10:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 11:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 12:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 13:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 14:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 15:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 16:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 17:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 18:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:35:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:40:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:45:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:50:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 19:55:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:00:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:05:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:10:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:15:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:20:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:25:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:30:40,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 20:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 21:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 22:55:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:00:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:05:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:10:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:15:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:20:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:25:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:30:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:35:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:40:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:45:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:50:41,15.5,-6.8,22.3,32.5,1.7,0
2013-03-28 23:55:41,15.5,-6.8,22.3,32.5,1.7,0
