Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-16 00:00:06,29.8,6.5,23.3,0.0,2.3,111
2013-07-16 00:05:06,29.8,6.5,23.3,0.0,2.3,112
2013-07-16 00:10:06,29.8,6.7,23.1,0.0,2.3,111
2013-07-16 00:15:06,29.9,6.6,23.2,0.0,2.3,111
2013-07-16 00:20:06,29.9,6.5,23.3,0.0,2.3,111
2013-07-16 00:25:06,29.9,6.3,23.5,0.0,2.3,112
2013-07-16 00:30:06,29.9,6.1,23.7,0.0,2.3,111
2013-07-16 00:35:06,29.7,6.3,23.5,0.0,2.3,111
2013-07-16 00:40:06,29.6,6.1,23.5,0.0,2.3,112
2013-07-16 00:45:06,29.5,6.0,23.5,0.0,2.3,111
2013-07-16 00:50:06,29.8,5.9,23.9,0.0,2.3,112
2013-07-16 00:55:06,29.5,5.9,23.6,0.0,2.3,112
2013-07-16 01:00:06,29.4,5.8,23.6,0.0,2.3,111
2013-07-16 01:05:06,29.4,5.7,23.7,0.0,2.3,112
2013-07-16 01:10:06,29.3,5.4,23.9,0.0,2.3,112
2013-07-16 01:15:06,29.3,5.4,24.0,0.0,2.3,112
2013-07-16 01:20:06,29.3,5.1,24.2,0.0,2.3,111
2013-07-16 01:25:06,29.3,4.9,24.4,0.0,2.3,111
2013-07-16 01:30:06,28.8,4.6,24.2,0.0,2.3,112
2013-07-16 01:35:06,29.2,4.4,24.8,0.0,2.3,112
2013-07-16 01:40:06,29.2,4.4,24.8,0.0,2.3,112
2013-07-16 01:45:06,29.2,4.3,24.9,0.0,2.3,112
2013-07-16 01:50:06,29.1,4.3,24.9,0.0,2.3,112
2013-07-16 01:55:06,29.2,4.6,24.6,0.0,2.3,111
2013-07-16 02:00:06,29.2,5.8,23.5,0.0,2.3,112
2013-07-16 02:05:06,29.3,6.0,23.3,0.0,2.3,111
2013-07-16 02:10:06,29.3,6.0,23.3,0.0,2.3,112
2013-07-16 02:15:06,28.8,6.1,22.7,0.0,2.3,112
2013-07-16 02:20:06,29.4,5.5,23.9,0.0,2.3,112
2013-07-16 02:25:06,29.4,5.7,23.6,0.0,2.3,111
2013-07-16 02:30:06,29.4,6.0,23.5,0.0,2.3,112
2013-07-16 02:35:06,29.5,5.9,23.6,0.0,2.3,112
2013-07-16 02:40:06,29.5,6.1,23.4,0.0,2.3,112
2013-07-16 02:45:06,29.5,5.5,23.9,0.0,2.3,112
2013-07-16 02:50:06,29.4,4.8,24.6,0.0,2.3,111
2013-07-16 02:55:06,29.3,5.5,23.7,0.0,2.3,112
2013-07-16 03:00:06,29.2,5.4,23.8,0.0,2.3,112
2013-07-16 03:05:06,29.1,5.3,23.8,0.0,2.3,112
2013-07-16 03:10:06,29.0,5.4,23.6,0.0,2.3,112
2013-07-16 03:15:06,28.9,5.5,23.5,0.0,2.3,112
2013-07-16 03:20:06,28.9,5.6,23.3,0.0,2.3,111
2013-07-16 03:25:06,28.9,5.7,23.2,0.0,2.3,112
2013-07-16 03:30:06,28.9,5.4,23.5,0.0,2.3,112
2013-07-16 03:35:06,28.9,5.1,23.8,0.0,2.3,112
2013-07-16 03:40:06,28.9,5.4,23.5,0.1,2.3,112
2013-07-16 03:45:06,28.9,5.5,23.3,0.1,2.3,112
2013-07-16 03:50:06,29.0,5.8,23.2,0.2,2.3,111
2013-07-16 03:55:06,29.0,5.8,23.3,0.2,2.3,111
2013-07-16 04:00:06,29.0,5.6,23.4,0.3,2.3,112
2013-07-16 04:05:06,29.0,5.6,23.4,0.5,2.3,112
2013-07-16 04:10:06,29.0,5.7,23.3,0.8,2.3,111
2013-07-16 04:15:06,29.1,5.6,23.5,1.2,2.3,112
2013-07-16 04:20:06,29.2,5.4,23.8,2.0,2.3,112
2013-07-16 04:25:06,29.2,5.2,24.0,3.3,2.3,112
2013-07-16 04:30:06,29.3,5.3,24.0,5.2,2.3,112
2013-07-16 04:35:06,29.3,5.2,24.1,8.0,2.3,112
2013-07-16 04:40:06,29.2,5.0,24.2,11.6,2.3,112
2013-07-16 04:45:06,29.2,5.1,24.1,15.7,2.3,111
2013-07-16 04:50:06,29.2,5.0,24.2,19.8,2.3,112
2013-07-16 04:55:06,29.2,4.9,24.3,23.4,2.3,111
2013-07-16 05:00:06,29.2,5.2,24.1,26.0,2.3,112
2013-07-16 05:05:06,29.3,5.4,23.9,27.7,2.3,112
2013-07-16 05:10:06,29.3,5.4,23.9,28.8,2.3,112
2013-07-16 05:15:06,29.3,5.5,23.9,29.6,2.3,112
2013-07-16 05:20:06,29.3,5.5,23.8,30.2,2.3,112
2013-07-16 05:25:06,29.2,5.7,23.5,30.7,2.3,111
2013-07-16 05:30:06,29.3,5.8,23.5,31.1,2.3,112
2013-07-16 05:35:06,29.3,5.9,23.4,31.4,2.3,111
2013-07-16 05:40:06,29.4,5.7,23.6,31.6,2.3,112
2013-07-16 05:45:06,29.5,6.0,23.5,31.7,2.3,111
2013-07-16 05:50:06,29.5,6.0,23.5,31.9,2.3,112
2013-07-16 05:55:06,29.6,5.7,23.9,32.0,2.3,112
2013-07-16 06:00:06,29.6,5.5,24.1,32.0,2.3,111
2013-07-16 06:05:06,29.6,5.2,24.4,32.0,2.3,112
2013-07-16 06:10:06,29.5,4.9,24.6,32.1,2.3,112
2013-07-16 06:15:06,29.6,4.8,24.7,32.1,2.3,111
2013-07-16 06:20:06,29.6,5.1,24.5,32.2,2.3,112
2013-07-16 06:25:06,29.7,4.9,24.8,32.2,2.3,112
2013-07-16 06:30:06,29.7,4.6,25.1,32.2,2.3,111
2013-07-16 06:35:06,29.8,4.8,25.0,32.2,2.3,112
2013-07-16 06:40:06,29.9,4.2,25.6,32.3,2.3,112
2013-07-16 06:45:06,29.8,4.0,25.8,32.3,2.3,112
2013-07-16 06:50:06,29.7,3.9,25.8,32.3,2.3,111
2013-07-16 06:55:06,29.7,3.7,25.9,32.3,2.3,112
2013-07-16 07:00:06,29.8,3.5,26.3,32.3,2.3,111
2013-07-16 07:05:06,29.9,3.7,26.2,32.3,2.3,111
2013-07-16 07:10:06,30.2,3.7,26.5,32.3,2.3,111
2013-07-16 07:15:06,30.4,4.1,26.2,32.3,2.3,112
2013-07-16 07:20:06,30.6,4.3,26.3,32.3,2.3,112
2013-07-16 07:25:06,30.9,4.1,26.8,32.3,2.3,112
2013-07-16 07:30:06,31.2,3.8,27.4,32.3,2.3,111
2013-07-16 07:35:06,31.5,3.7,27.8,32.3,2.3,112
2013-07-16 07:40:06,31.8,3.9,27.9,32.4,1.6,111
2013-07-16 07:45:06,32.1,3.7,28.4,32.4,1.6,111
2013-07-16 07:50:06,32.4,3.7,28.7,32.4,1.4,112
2013-07-16 07:55:06,32.6,3.9,28.8,32.4,1.3,111
2013-07-16 08:00:06,32.9,4.0,28.9,32.4,1.2,111
2013-07-16 08:05:06,33.0,4.1,28.9,32.4,1.3,112
2013-07-16 08:10:06,33.0,3.9,29.1,32.4,1.3,112
2013-07-16 08:15:06,32.9,3.8,29.1,32.4,1.3,111
2013-07-16 08:20:06,32.7,3.6,29.2,32.4,1.2,112
2013-07-16 08:25:06,32.6,4.1,28.6,32.4,1.2,112
2013-07-16 08:30:06,32.6,4.4,28.2,32.4,1.2,111
2013-07-16 08:35:06,32.7,4.5,28.3,32.4,1.2,112
2013-07-16 08:40:06,32.8,4.4,28.4,32.4,1.2,111
2013-07-16 08:45:06,32.9,4.6,28.4,32.4,1.3,112
2013-07-16 08:50:06,33.1,4.4,28.6,32.4,1.4,112
2013-07-16 08:55:06,33.1,4.8,28.3,32.4,1.4,111
2013-07-16 09:00:06,33.3,5.1,28.2,32.4,1.5,112
2013-07-16 09:05:06,33.6,5.1,28.5,32.4,1.6,112
2013-07-16 09:10:06,33.8,5.3,28.5,32.4,1.7,111
2013-07-16 09:15:06,34.1,5.8,28.4,32.4,1.8,112
2013-07-16 09:20:06,34.5,6.1,28.4,32.5,2.0,112
2013-07-16 09:25:06,35.1,6.3,28.8,32.5,2.1,111
2013-07-16 09:30:07,35.8,6.5,29.3,32.5,2.3,112
2013-07-16 09:35:07,36.6,6.9,29.7,32.5,2.6,111
2013-07-16 09:40:07,37.1,6.6,30.5,32.5,2.7,111
2013-07-16 09:45:07,37.4,7.2,30.2,32.5,2.8,111
2013-07-16 09:50:07,37.9,7.6,30.3,32.5,2.4,111
2013-07-16 09:55:07,38.5,7.8,30.7,32.5,2.4,112
2013-07-16 10:00:07,38.8,7.4,31.4,32.5,2.4,111
2013-07-16 10:05:07,38.8,7.7,31.1,32.5,2.4,111
2013-07-16 10:10:07,38.9,8.4,30.5,32.5,2.4,112
2013-07-16 10:15:07,39.5,8.7,30.8,32.5,2.4,112
2013-07-16 10:20:07,39.9,7.9,32.0,32.5,2.4,111
2013-07-16 10:25:07,39.6,8.4,31.2,32.5,2.4,111
2013-07-16 10:30:07,39.8,9.0,30.7,32.6,2.4,112
2013-07-16 10:35:07,40.1,9.2,30.9,32.6,2.4,112
2013-07-16 10:40:07,40.6,8.9,31.7,32.6,2.4,111
2013-07-16 10:45:07,40.6,9.1,31.5,32.6,2.4,112
2013-07-16 10:50:07,41.0,9.1,31.9,32.6,2.4,111
2013-07-16 10:55:07,40.7,8.8,31.9,32.6,2.4,111
2013-07-16 11:00:07,40.5,9.2,31.3,32.6,2.4,112
2013-07-16 11:05:07,40.5,9.1,31.4,32.6,2.4,111
2013-07-16 11:10:07,40.4,8.7,31.7,32.6,2.4,112
2013-07-16 11:15:07,40.4,9.7,30.8,32.6,2.4,111
2013-07-16 11:20:07,40.7,9.5,31.2,32.6,2.4,112
2013-07-16 11:25:07,41.2,9.8,31.4,32.6,2.4,112
2013-07-16 11:30:07,41.6,10.0,31.6,32.6,2.4,111
2013-07-16 11:35:07,41.7,10.5,31.2,32.6,2.4,112
2013-07-16 11:40:07,42.1,11.5,30.7,32.6,2.4,111
2013-07-16 11:45:07,42.7,11.6,31.2,32.6,2.4,112
2013-07-16 11:50:07,43.3,11.4,31.9,32.6,2.4,111
2013-07-16 11:55:07,43.4,10.9,32.4,32.6,2.4,112
2013-07-16 12:00:07,43.4,11.3,32.1,32.6,2.4,111
2013-07-16 12:05:07,43.5,10.8,32.7,32.6,2.4,112
2013-07-16 12:10:07,43.5,10.5,33.0,32.6,2.4,111
2013-07-16 12:15:07,43.5,12.4,31.1,32.6,2.4,112
2013-07-16 12:20:07,44.5,12.3,32.3,32.6,2.3,111
2013-07-16 12:25:07,44.8,11.3,33.6,32.6,2.4,111
2013-07-16 12:30:07,44.5,11.6,32.9,32.6,2.4,111
2013-07-16 12:35:07,45.1,14.5,30.6,32.6,2.4,112
2013-07-16 12:40:07,46.3,13.2,33.1,32.6,2.4,111
2013-07-16 12:45:07,46.4,13.3,33.2,32.6,2.4,111
2013-07-16 12:50:07,46.5,13.6,32.9,32.6,2.4,112
2013-07-16 12:55:07,46.3,13.2,33.1,32.6,2.4,111
2013-07-16 13:00:07,46.3,14.4,31.9,32.6,2.3,112
2013-07-16 13:05:07,46.7,14.2,32.5,32.6,2.3,111
2013-07-16 13:10:07,47.0,14.9,32.1,32.6,2.3,111
2013-07-16 13:15:07,47.3,14.5,32.8,32.6,2.1,112
2013-07-16 13:20:07,47.2,13.9,33.3,32.6,2.1,112
2013-07-16 13:25:07,46.7,14.2,32.5,32.6,2.4,111
2013-07-16 13:30:07,46.5,13.7,32.8,32.6,2.4,111
2013-07-16 13:35:07,46.2,13.9,32.3,32.6,2.4,112
2013-07-16 13:40:07,46.0,14.9,31.1,32.6,2.4,111
2013-07-16 13:45:07,46.2,15.0,31.2,32.6,2.4,111
2013-07-16 13:50:07,46.2,14.8,31.4,32.6,2.4,111
2013-07-16 13:55:07,45.7,13.1,32.6,32.6,2.4,111
2013-07-16 14:00:07,44.7,13.7,31.0,32.6,2.4,112
2013-07-16 14:05:07,44.2,14.3,29.9,32.6,2.4,111
2013-07-16 14:10:07,43.8,13.3,30.5,32.6,2.4,111
2013-07-16 14:15:07,43.0,13.8,29.3,32.6,2.2,112
2013-07-16 14:20:07,43.2,13.9,29.3,32.6,2.2,111
2013-07-16 14:25:07,43.0,12.8,30.2,32.6,2.2,111
2013-07-16 14:30:07,42.6,13.7,28.9,32.6,2.4,111
2013-07-16 14:35:07,42.9,13.8,29.1,32.6,2.4,112
2013-07-16 14:40:07,43.0,14.0,29.1,32.6,2.4,111
2013-07-16 14:45:07,43.1,13.6,29.5,32.6,2.4,111
2013-07-16 14:50:07,43.1,13.9,29.2,32.6,2.4,112
2013-07-16 14:55:07,43.4,14.9,28.5,32.6,2.4,111
2013-07-16 15:00:07,43.9,13.7,30.2,32.6,2.3,111
2013-07-16 15:05:07,43.3,13.7,29.6,32.6,2.3,112
2013-07-16 15:10:07,43.2,14.4,28.7,32.6,2.4,110
2013-07-16 15:15:07,43.7,14.3,29.4,32.6,2.4,112
2013-07-16 15:20:07,43.5,13.6,29.9,32.6,2.3,111
2013-07-16 15:25:07,43.2,13.3,29.9,32.6,2.4,112
2013-07-16 15:30:07,42.9,14.5,28.4,32.6,2.4,111
2013-07-16 15:35:07,43.3,15.0,28.3,32.6,2.4,112
2013-07-16 15:40:07,43.9,14.3,29.6,32.6,2.3,111
2013-07-16 15:45:07,43.9,13.3,30.5,32.6,2.1,112
2013-07-16 15:50:07,43.3,13.2,30.1,32.6,2.2,111
2013-07-16 15:55:07,43.1,14.6,28.6,32.6,2.4,111
2013-07-16 16:00:07,43.6,15.0,28.6,32.6,2.4,111
2013-07-16 16:05:07,43.9,12.5,31.5,32.6,2.1,112
2013-07-16 16:10:07,43.2,13.8,29.4,32.6,2.3,111
2013-07-16 16:15:07,43.4,13.9,29.5,32.6,2.4,111
2013-07-16 16:20:07,43.7,14.5,29.2,32.6,2.3,112
2013-07-16 16:25:07,43.9,14.1,29.8,32.6,2.1,111
2013-07-16 16:30:07,43.8,13.5,30.3,32.6,2.0,111
2013-07-16 16:35:07,43.1,13.2,29.9,32.6,2.1,112
2013-07-16 16:40:07,42.7,13.7,29.1,32.6,2.4,111
2013-07-16 16:45:07,42.5,13.0,29.5,32.6,2.4,111
2013-07-16 16:50:07,41.8,12.2,29.6,32.6,2.4,112
2013-07-16 16:55:07,41.3,12.7,28.6,32.6,2.4,111
2013-07-16 17:00:07,40.9,11.5,29.3,32.6,2.4,112
2013-07-16 17:05:07,40.3,11.0,29.3,32.6,2.4,111
2013-07-16 17:10:07,40.1,13.8,26.3,32.6,2.4,112
2013-07-16 17:15:07,41.2,13.4,27.9,32.6,2.4,111
2013-07-16 17:20:07,41.0,11.2,29.8,32.6,2.3,112
2013-07-16 17:25:07,39.9,11.4,28.6,32.6,2.4,111
2013-07-16 17:30:07,39.3,12.2,27.1,32.6,2.4,111
2013-07-16 17:35:07,39.5,12.2,27.2,32.6,2.4,111
2013-07-16 17:40:07,39.5,11.1,28.4,32.5,2.4,112
2013-07-16 17:45:07,39.0,10.0,29.0,32.5,2.4,111
2013-07-16 17:50:07,38.2,9.9,28.3,32.5,2.3,112
2013-07-16 17:55:07,37.7,10.3,27.5,32.5,2.4,111
2013-07-16 18:00:07,37.5,9.6,28.0,32.5,2.3,112
2013-07-16 18:05:07,37.3,8.7,28.6,32.5,2.3,111
2013-07-16 18:10:07,37.0,8.5,28.5,32.5,2.3,111
2013-07-16 18:15:07,36.9,8.8,28.1,32.5,2.3,112
2013-07-16 18:20:07,36.8,8.2,28.6,32.5,2.3,111
2013-07-16 18:25:07,36.6,7.8,28.8,32.5,2.3,112
2013-07-16 18:30:07,36.3,7.2,29.1,32.5,2.3,111
2013-07-16 18:35:07,36.0,7.2,28.8,32.5,2.3,112
2013-07-16 18:40:07,35.9,7.1,28.8,32.5,2.3,111
2013-07-16 18:45:07,35.9,6.9,29.0,32.5,2.3,112
2013-07-16 18:50:07,35.2,6.7,28.5,32.5,2.3,111
2013-07-16 18:55:07,35.7,6.4,29.3,32.5,2.3,111
2013-07-16 19:00:07,35.7,6.4,29.3,32.5,2.3,112
2013-07-16 19:05:07,35.6,6.4,29.2,32.5,2.3,111
2013-07-16 19:10:07,35.4,6.0,29.4,32.5,2.3,112
2013-07-16 19:15:07,35.1,6.0,29.1,32.5,2.3,111
2013-07-16 19:20:07,34.8,6.6,28.2,32.5,2.7,112
2013-07-16 19:25:07,34.9,6.5,28.3,32.5,2.8,112
2013-07-16 19:30:07,34.9,6.5,28.3,32.5,2.8,111
2013-07-16 19:35:07,34.8,6.6,28.2,32.5,2.7,111
2013-07-16 19:40:07,34.8,6.7,28.1,32.5,2.7,112
2013-07-16 19:45:07,34.7,6.4,28.3,32.5,2.7,111
2013-07-16 19:50:07,34.5,6.4,28.1,32.4,2.7,111
2013-07-16 19:55:07,34.2,6.5,27.7,32.4,2.6,111
2013-07-16 20:00:07,33.9,6.2,27.7,32.4,2.5,112
2013-07-16 20:05:07,33.7,6.1,27.6,32.4,2.3,111
2013-07-16 20:10:07,33.5,6.2,27.3,32.4,2.3,111
2013-07-16 20:15:07,33.3,6.2,27.1,32.4,2.3,111
2013-07-16 20:20:07,33.3,6.0,27.3,32.3,2.3,112
2013-07-16 20:25:07,33.3,5.8,27.5,32.3,2.3,111
2013-07-16 20:30:07,33.3,5.4,27.9,32.3,2.3,112
2013-07-16 20:35:07,33.2,5.4,27.9,32.3,2.3,112
2013-07-16 20:40:07,33.2,5.0,28.2,32.2,2.3,111
2013-07-16 20:45:07,33.1,4.6,28.4,32.1,2.3,112
2013-07-16 20:50:07,32.8,4.4,28.4,32.0,2.1,112
2013-07-16 20:55:07,32.5,4.0,28.5,31.8,2.0,111
2013-07-16 21:00:07,32.2,3.8,28.4,31.6,1.8,112
2013-07-16 21:05:07,31.8,3.6,28.2,31.3,1.7,111
2013-07-16 21:10:07,31.5,3.5,28.0,30.9,1.6,111
2013-07-16 21:15:07,31.2,3.1,28.0,30.3,1.4,111
2013-07-16 21:20:07,30.9,3.1,27.8,29.4,1.3,112
2013-07-16 21:25:07,30.7,3.1,27.6,27.9,1.2,111
2013-07-16 21:30:07,30.5,2.9,27.6,25.6,1.4,111
2013-07-16 21:35:07,30.4,2.7,27.7,22.4,1.5,111
2013-07-16 21:40:07,30.2,2.9,27.3,18.3,1.5,112
2013-07-16 21:45:07,30.1,3.0,27.1,13.9,1.6,111
2013-07-16 21:50:07,30.0,3.0,27.0,10.1,1.7,111
2013-07-16 21:55:07,30.0,2.6,27.4,6.9,1.8,111
2013-07-16 22:00:07,29.9,2.5,27.5,4.4,1.7,111
2013-07-16 22:05:07,29.8,2.4,27.3,2.7,2.3,111
2013-07-16 22:10:07,29.7,2.4,27.2,1.7,2.3,111
2013-07-16 22:15:07,29.7,2.4,27.3,1.1,2.3,112
2013-07-16 22:20:07,29.7,2.4,27.2,0.7,2.3,111
2013-07-16 22:25:07,29.6,2.3,27.3,0.5,2.3,111
2013-07-16 22:30:07,29.5,2.0,27.5,0.3,2.3,111
2013-07-16 22:35:07,29.4,1.6,27.8,0.2,2.3,111
2013-07-16 22:40:07,29.4,1.9,27.5,0.1,2.3,111
2013-07-16 22:45:07,29.4,2.2,27.2,0.1,2.3,111
2013-07-16 22:50:07,29.2,2.3,27.0,0.1,2.3,111
2013-07-16 22:55:07,29.2,2.7,26.5,0.1,2.3,111
2013-07-16 23:00:07,29.1,2.9,26.3,0.0,2.2,111
2013-07-16 23:05:07,29.1,2.7,26.4,0.0,2.3,111
2013-07-16 23:10:07,29.1,2.5,26.5,0.0,2.3,112
2013-07-16 23:15:07,29.0,2.2,26.8,0.0,2.3,111
2013-07-16 23:20:07,29.0,2.2,26.8,0.0,2.3,111
2013-07-16 23:25:07,29.0,2.1,26.9,0.0,2.3,111
2013-07-16 23:30:07,29.0,2.0,27.0,0.0,2.3,111
2013-07-16 23:35:07,29.0,1.9,27.1,0.0,2.3,111
2013-07-16 23:40:07,28.9,1.8,27.0,0.0,2.3,111
2013-07-16 23:45:07,28.9,1.7,27.2,0.0,2.3,111
2013-07-16 23:50:07,28.8,1.6,27.2,0.0,2.3,111
2013-07-16 23:55:07,28.8,1.4,27.4,0.0,2.3,111
