Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-22 00:00:04,19.7,7.3,12.4,0.0,2.7,111
2017-11-22 00:05:04,19.8,7.3,12.5,0.0,2.7,112
2017-11-22 00:10:04,19.8,7.5,12.3,0.0,2.7,111
2017-11-22 00:15:04,19.8,7.3,12.5,0.0,2.7,112
2017-11-22 00:20:04,19.8,7.7,12.1,0.0,2.7,111
2017-11-22 00:25:04,19.8,7.7,12.0,0.0,2.7,112
2017-11-22 00:30:04,19.8,7.6,12.2,0.0,2.7,111
2017-11-22 00:35:04,19.8,7.4,12.4,0.0,2.7,111
2017-11-22 00:40:04,19.8,7.3,12.4,0.0,2.7,112
2017-11-22 00:45:04,19.8,7.2,12.6,0.0,2.7,112
2017-11-22 00:50:04,19.8,7.1,12.7,0.0,2.7,111
2017-11-22 00:55:04,19.8,7.2,12.6,0.0,2.7,112
2017-11-22 01:00:04,19.8,7.3,12.5,0.0,2.7,111
2017-11-22 01:05:04,19.8,7.2,12.6,0.0,2.7,111
2017-11-22 01:10:04,19.8,5.4,14.3,0.0,2.7,112
2017-11-22 01:15:04,19.8,5.1,14.6,0.0,2.7,112
2017-11-22 01:20:04,19.7,6.3,13.5,0.0,2.7,111
2017-11-22 01:25:04,19.7,6.8,13.0,0.0,2.7,111
2017-11-22 01:30:04,19.7,6.8,13.0,0.0,2.7,112
2017-11-22 01:35:04,19.8,6.5,13.3,0.0,2.7,111
2017-11-22 01:40:04,19.8,6.5,13.3,0.0,2.7,112
2017-11-22 01:45:04,19.8,6.7,13.1,0.0,2.7,112
2017-11-22 01:50:04,19.8,6.6,13.1,0.0,2.7,111
2017-11-22 01:55:04,19.7,6.6,13.1,0.0,2.7,111
2017-11-22 02:00:05,19.7,6.9,12.8,0.0,2.7,112
2017-11-22 02:05:05,19.7,7.3,12.4,0.0,2.7,111
2017-11-22 02:10:05,19.7,7.0,12.6,0.0,2.7,112
2017-11-22 02:15:05,19.7,7.2,12.4,0.0,2.7,111
2017-11-22 02:20:05,19.7,6.4,13.2,0.0,2.7,112
2017-11-22 02:25:05,19.7,6.4,13.3,0.0,2.7,111
2017-11-22 02:30:05,19.7,6.2,13.5,0.0,2.7,112
2017-11-22 02:35:05,19.7,5.5,14.1,0.0,2.7,111
2017-11-22 02:40:05,19.6,6.6,13.1,0.0,2.7,112
2017-11-22 02:45:05,19.6,7.7,11.9,0.0,2.6,111
2017-11-22 02:50:05,19.6,7.2,12.4,0.0,2.6,112
2017-11-22 02:55:05,19.6,6.7,12.9,0.0,2.6,111
2017-11-22 03:00:05,19.6,7.5,12.0,0.0,2.6,111
2017-11-22 03:05:05,19.5,7.6,11.9,0.0,2.5,111
2017-11-22 03:10:05,19.5,8.1,11.4,0.0,2.5,112
2017-11-22 03:15:05,19.5,8.0,11.5,0.0,2.5,111
2017-11-22 03:20:05,19.5,7.7,11.8,0.0,2.5,112
2017-11-22 03:25:05,19.5,6.6,12.9,0.0,2.4,111
2017-11-22 03:30:05,19.4,4.0,15.5,0.0,2.4,112
2017-11-22 03:35:05,19.4,5.8,13.7,0.0,2.5,111
2017-11-22 03:40:05,19.4,6.2,13.2,0.0,2.4,112
2017-11-22 03:45:05,19.4,6.4,13.0,0.0,2.4,111
2017-11-22 03:50:05,19.4,6.3,13.1,0.0,2.5,112
2017-11-22 03:55:05,19.5,5.7,13.8,0.0,2.6,111
2017-11-22 04:00:05,19.5,4.3,15.2,0.0,2.6,111
2017-11-22 04:05:05,19.5,5.8,13.7,0.0,2.5,112
2017-11-22 04:10:05,19.5,7.4,12.1,0.0,2.5,111
2017-11-22 04:15:05,19.2,7.5,11.6,0.0,2.5,112
2017-11-22 04:20:05,19.5,8.0,11.5,0.0,2.5,111
2017-11-22 04:25:05,19.5,8.2,11.4,0.0,2.5,112
2017-11-22 04:30:05,19.5,8.1,11.4,0.0,2.5,111
2017-11-22 04:35:05,19.6,7.9,11.7,0.0,2.5,112
2017-11-22 04:40:05,19.5,7.0,12.6,0.0,2.6,112
2017-11-22 04:45:05,19.2,7.0,12.1,0.0,2.5,111
2017-11-22 04:50:05,19.5,7.1,12.4,0.0,2.5,111
2017-11-22 04:55:05,19.5,6.7,12.8,0.0,2.5,112
2017-11-22 05:00:05,19.5,6.3,13.2,0.0,2.4,111
2017-11-22 05:05:05,19.5,7.4,12.1,0.0,2.4,112
2017-11-22 05:10:05,19.5,8.0,11.5,0.0,2.5,111
2017-11-22 05:15:05,19.6,7.0,12.6,0.0,2.5,112
2017-11-22 05:20:05,19.5,7.3,12.1,0.0,2.5,111
2017-11-22 05:25:05,19.5,7.6,11.9,0.0,2.4,112
2017-11-22 05:30:05,19.4,8.7,10.7,0.0,2.4,111
2017-11-22 05:35:05,19.5,9.0,10.5,0.0,2.4,112
2017-11-22 05:40:05,19.5,8.6,10.9,0.0,2.4,111
2017-11-22 05:45:05,19.5,8.3,11.2,0.0,2.4,112
2017-11-22 05:50:05,19.4,8.2,11.3,0.0,2.4,111
2017-11-22 05:55:05,19.4,8.0,11.5,0.0,2.5,111
2017-11-22 06:00:05,19.4,8.1,11.3,0.0,2.5,111
2017-11-22 06:05:02,19.4,8.0,11.4,0.0,2.4,70
2017-11-22 06:10:03,19.4,8.1,11.3,0.0,2.4,112
2017-11-22 06:15:03,19.4,8.0,11.4,0.0,2.4,111
2017-11-22 06:20:03,19.4,6.8,12.6,0.0,2.5,112
2017-11-22 06:25:03,19.4,7.6,11.7,0.0,2.4,111
2017-11-22 06:30:03,19.4,7.9,11.5,0.0,2.4,112
2017-11-22 06:35:03,19.4,8.0,11.4,0.0,2.4,111
2017-11-22 06:40:03,19.4,8.0,11.3,0.1,2.4,112
2017-11-22 06:45:03,19.4,8.2,11.2,0.2,2.4,111
2017-11-22 06:50:03,19.4,8.4,11.0,0.4,2.4,111
2017-11-22 06:55:03,19.4,8.0,11.4,0.9,2.5,112
2017-11-22 07:00:03,19.5,8.4,11.1,1.7,2.5,111
2017-11-22 07:05:03,19.5,8.4,11.1,3.2,2.4,111
2017-11-22 07:10:03,19.5,8.2,11.3,6.1,2.4,112
2017-11-22 07:15:03,19.6,8.3,11.2,9.9,2.5,112
2017-11-22 07:20:03,19.6,8.6,11.0,15.3,2.5,111
2017-11-22 07:25:03,19.6,8.2,11.4,20.6,2.5,112
2017-11-22 07:30:03,19.6,6.2,13.5,26.9,2.5,111
2017-11-22 07:35:03,19.6,4.9,14.7,28.4,2.6,111
2017-11-22 07:40:03,19.6,7.0,12.6,29.1,2.6,111
2017-11-22 07:45:03,19.7,4.0,15.6,30.4,2.7,111
2017-11-22 07:50:03,21.6,0.2,21.4,31.1,2.6,112
2017-11-22 07:55:03,22.7,3.0,19.7,31.4,2.4,112
2017-11-22 08:00:03,20.7,6.9,13.8,31.3,2.6,111
2017-11-22 08:05:03,20.0,7.4,12.6,31.5,2.7,112
2017-11-22 08:10:03,19.8,6.9,12.9,31.7,2.7,111
2017-11-22 08:15:03,19.5,7.4,12.1,31.8,2.7,112
2017-11-22 08:20:03,19.8,7.6,12.2,31.9,2.7,111
2017-11-22 08:25:03,19.8,6.8,13.0,31.9,2.7,111
2017-11-22 08:30:03,19.8,7.4,12.4,32.0,2.7,111
2017-11-22 08:35:03,20.0,3.9,16.1,32.2,2.7,112
2017-11-22 08:40:03,20.5,5.2,15.3,32.2,2.7,112
2017-11-22 08:45:03,20.1,6.3,13.8,32.2,2.7,111
2017-11-22 08:50:03,20.1,6.4,13.7,32.3,2.7,111
2017-11-22 08:55:03,20.2,5.2,14.9,32.4,2.6,112
2017-11-22 09:00:03,20.2,4.9,15.3,32.3,2.5,112
2017-11-22 09:05:03,20.2,6.9,13.3,32.2,2.6,112
2017-11-22 09:10:03,20.1,7.6,12.5,32.1,2.7,111
2017-11-22 09:15:03,20.1,7.2,12.9,32.2,2.6,111
2017-11-22 09:20:03,20.1,6.5,13.5,32.3,2.7,112
2017-11-22 09:25:03,20.1,6.2,13.9,32.3,2.7,111
2017-11-22 09:30:03,19.7,5.9,13.8,32.3,2.7,111
2017-11-22 09:35:03,20.0,7.4,12.7,32.3,2.7,112
2017-11-22 09:40:03,20.0,7.8,12.3,32.3,2.7,111
2017-11-22 09:45:03,20.1,7.3,12.8,32.3,2.6,112
2017-11-22 09:50:03,20.2,5.1,15.0,32.4,2.7,111
2017-11-22 09:55:03,21.0,3.0,18.0,32.4,2.4,112
2017-11-22 10:00:03,21.7,3.3,18.4,32.5,2.3,112
2017-11-22 10:05:03,21.0,3.3,17.7,32.5,2.4,111
2017-11-22 10:10:03,21.9,-4.1,26.0,32.4,2.4,112
2017-11-22 10:15:03,24.0,-6.5,30.5,32.4,2.5,111
2017-11-22 10:20:03,24.5,-3.9,28.4,32.4,2.4,112
2017-11-22 10:25:03,25.0,0.5,24.5,32.5,2.3,112
2017-11-22 10:30:03,23.3,6.6,16.6,32.5,2.4,111
2017-11-22 10:35:03,21.9,4.4,17.5,32.4,2.6,111
2017-11-22 10:40:03,21.2,5.9,15.3,32.4,2.4,112
2017-11-22 10:45:03,20.9,7.5,13.4,32.4,2.3,111
2017-11-22 10:50:03,20.6,7.4,13.2,32.3,2.4,111
2017-11-22 10:55:03,20.5,7.2,13.2,32.4,2.4,112
2017-11-22 11:00:03,20.4,7.5,12.9,32.3,2.4,111
2017-11-22 11:05:03,20.4,7.6,12.8,32.4,2.4,111
2017-11-22 11:10:03,20.5,7.4,13.0,32.4,2.4,112
2017-11-22 11:15:03,20.4,7.9,12.5,32.3,2.4,111
2017-11-22 11:20:03,20.4,8.0,12.3,32.3,2.4,111
2017-11-22 11:25:03,20.3,8.0,12.3,32.3,2.4,111
2017-11-22 11:30:03,20.3,8.2,12.1,32.2,2.4,112
2017-11-22 11:35:03,20.3,7.8,12.5,32.2,2.4,111
2017-11-22 11:40:03,20.3,8.0,12.2,32.3,2.5,112
2017-11-22 11:45:03,20.5,4.8,15.6,32.5,2.4,111
2017-11-22 11:50:03,21.2,5.1,16.1,32.5,2.4,112
2017-11-22 11:55:03,21.6,3.9,17.7,32.5,2.4,111
2017-11-22 12:00:03,21.9,5.2,16.7,32.5,2.4,112
2017-11-22 12:05:03,21.9,5.2,16.7,32.5,2.7,111
2017-11-22 12:10:03,22.1,6.2,15.9,32.5,2.7,112
2017-11-22 12:15:03,21.7,6.5,15.3,32.4,2.7,111
2017-11-22 12:20:03,21.3,7.9,13.5,32.4,2.5,112
2017-11-22 12:25:03,21.0,8.4,12.7,32.4,2.3,111
2017-11-22 12:30:03,20.9,7.3,13.6,32.4,2.3,111
2017-11-22 12:35:03,20.8,7.3,13.5,32.4,2.3,112
2017-11-22 12:40:03,20.7,7.9,12.8,32.3,2.3,111
2017-11-22 12:45:03,20.6,7.7,13.0,32.3,2.4,112
2017-11-22 12:50:03,20.6,5.1,15.5,32.4,2.3,111
2017-11-22 12:55:03,20.6,5.9,14.7,32.4,2.3,111
2017-11-22 13:00:03,21.7,0.4,21.3,32.4,2.5,112
2017-11-22 13:05:03,23.0,1.8,21.2,32.4,2.5,111
2017-11-22 13:10:03,22.5,2.7,19.8,32.5,2.6,112
2017-11-22 13:15:03,24.9,-0.2,25.0,32.5,2.4,111
2017-11-22 13:20:03,25.6,-2.8,28.4,32.5,2.5,112
2017-11-22 13:25:03,25.5,-0.1,25.6,32.5,2.4,111
2017-11-22 13:30:03,24.6,2.3,22.2,32.4,2.5,111
2017-11-22 13:35:03,23.5,6.4,17.1,32.3,2.5,112
2017-11-22 13:40:03,21.6,7.0,14.5,32.3,2.5,111
2017-11-22 13:45:03,21.0,7.8,13.1,32.1,2.5,112
2017-11-22 13:50:03,20.7,8.1,12.6,32.2,2.3,111
2017-11-22 13:55:03,20.5,8.4,12.1,32.0,2.3,111
2017-11-22 14:00:03,20.4,8.1,12.2,31.9,2.4,112
2017-11-22 14:05:03,20.3,8.5,11.8,31.9,2.4,111
2017-11-22 14:10:03,20.3,8.4,11.8,31.9,2.4,111
2017-11-22 14:15:03,20.2,8.5,11.7,31.8,2.4,112
2017-11-22 14:20:03,20.2,8.1,12.1,31.9,2.4,111
2017-11-22 14:25:03,20.3,8.6,11.6,32.0,2.4,112
2017-11-22 14:30:03,20.4,8.7,11.7,31.9,2.4,111
2017-11-22 14:35:03,20.4,9.0,11.4,32.0,2.4,111
2017-11-22 14:40:03,20.4,8.7,11.7,32.1,2.4,112
2017-11-22 14:45:03,20.4,8.5,11.9,32.1,2.4,111
2017-11-22 14:50:03,20.4,8.7,11.6,32.2,2.4,111
2017-11-22 14:55:03,20.4,8.0,12.4,32.2,2.4,112
2017-11-22 15:00:03,20.5,8.5,11.9,32.3,2.4,111
2017-11-22 15:05:03,20.6,7.5,13.2,32.5,2.3,112
2017-11-22 15:10:03,22.4,-2.8,25.1,32.4,2.4,112
2017-11-22 15:15:03,24.4,0.8,23.6,32.5,2.4,111
2017-11-22 15:20:03,25.1,-4.5,29.6,32.5,2.4,112
2017-11-22 15:25:03,25.1,-6.5,31.6,32.3,2.5,111
2017-11-22 15:30:03,24.8,-2.2,27.0,32.1,2.4,112
2017-11-22 15:35:03,22.6,5.4,17.2,31.9,2.5,111
2017-11-22 15:40:03,21.0,8.2,12.9,31.9,2.3,112
2017-11-22 15:45:03,20.7,8.1,12.6,32.0,2.3,111
2017-11-22 15:50:03,20.5,7.7,12.8,31.8,2.3,111
2017-11-22 15:55:03,20.4,6.4,14.0,31.6,2.3,112
2017-11-22 16:00:03,20.4,5.7,14.7,31.3,2.3,111
2017-11-22 16:05:03,21.7,-4.5,26.3,31.1,2.4,112
2017-11-22 16:10:03,23.6,-6.3,29.9,30.5,2.4,111
2017-11-22 16:15:03,24.0,-4.5,28.5,29.2,2.3,112
2017-11-22 16:20:03,23.6,2.6,21.0,27.2,2.4,111
2017-11-22 16:25:03,24.0,2.6,21.4,25.0,2.3,111
2017-11-22 16:30:03,24.2,1.1,23.1,21.8,2.3,111
2017-11-22 16:35:03,24.3,0.2,24.0,15.0,2.3,112
2017-11-22 16:40:03,23.1,5.7,17.5,7.5,2.4,111
2017-11-22 16:45:03,21.1,6.5,14.5,3.9,2.4,111
2017-11-22 16:50:03,20.5,5.7,14.8,2.5,2.3,112
2017-11-22 16:55:03,20.3,5.3,15.1,1.5,2.3,112
2017-11-22 17:00:03,20.3,5.2,15.2,1.0,2.3,111
2017-11-22 17:05:03,20.3,4.4,15.9,0.7,2.3,111
2017-11-22 17:10:03,21.3,-1.7,23.0,0.4,2.3,112
2017-11-22 17:15:03,23.5,-5.3,28.8,0.2,2.4,111
2017-11-22 17:20:03,24.0,-5.9,29.9,0.1,2.3,112
2017-11-22 17:25:03,24.2,-6.1,30.3,0.0,2.3,112
2017-11-22 17:30:03,24.2,-5.8,30.0,0.0,2.3,112
2017-11-22 17:35:03,24.2,-3.9,28.1,0.0,2.3,111
2017-11-22 17:40:03,24.3,2.4,21.9,0.0,2.3,112
2017-11-22 17:45:03,23.0,4.1,18.9,0.0,2.3,111
2017-11-22 17:50:03,21.2,4.5,16.7,0.1,2.5,112
2017-11-22 17:55:03,20.8,5.2,15.6,0.1,2.3,111
2017-11-22 18:00:03,20.7,5.6,15.1,0.1,2.3,112
2017-11-22 18:05:03,20.6,5.9,14.8,0.1,2.3,111
2017-11-22 18:10:03,20.6,6.3,14.3,0.1,2.3,112
2017-11-22 18:15:03,20.7,5.7,15.0,0.1,2.3,111
2017-11-22 18:20:03,21.3,0.5,20.8,0.0,2.4,112
2017-11-22 18:25:03,23.4,2.5,20.9,0.0,2.4,111
2017-11-22 18:30:03,21.7,7.0,14.8,0.1,2.5,112
2017-11-22 18:35:03,21.0,7.8,13.2,0.1,2.3,111
2017-11-22 18:40:03,20.9,7.8,13.1,0.1,2.3,111
2017-11-22 18:45:03,20.8,7.6,13.2,0.1,2.3,112
2017-11-22 18:50:03,20.8,7.9,12.9,0.1,2.3,112
2017-11-22 18:55:03,20.7,7.9,12.7,0.1,2.3,111
2017-11-22 19:00:03,20.6,7.8,12.8,0.1,2.3,112
2017-11-22 19:05:03,20.6,8.1,12.5,0.1,2.3,111
2017-11-22 19:10:03,20.5,7.8,12.7,0.1,2.3,111
2017-11-22 19:15:03,20.4,7.9,12.5,0.1,2.3,111
2017-11-22 19:20:03,20.1,8.0,12.1,0.1,2.3,111
2017-11-22 19:25:03,20.5,7.8,12.6,0.1,2.3,111
2017-11-22 19:30:03,20.5,8.0,12.5,0.1,2.3,112
2017-11-22 19:35:03,20.5,8.2,12.3,0.1,2.3,112
2017-11-22 19:40:03,20.5,8.1,12.4,0.1,2.3,111
2017-11-22 19:45:03,20.5,8.3,12.3,0.1,2.3,111
2017-11-22 19:50:03,20.6,8.0,12.6,0.1,2.3,112
2017-11-22 19:55:03,20.9,7.8,13.1,0.1,2.8,111
2017-11-22 20:00:03,20.5,8.2,12.4,0.1,2.3,112
2017-11-22 20:05:03,20.6,8.4,12.2,0.1,2.3,111
2017-11-22 20:10:03,20.7,8.4,12.2,0.1,2.3,112
2017-11-22 20:15:03,20.7,8.7,12.0,0.1,2.3,111
2017-11-22 20:20:03,20.8,8.7,12.1,0.0,2.5,112
2017-11-22 20:25:03,20.7,7.9,12.8,0.0,4.7,111
2017-11-22 20:30:03,20.3,7.6,12.7,0.0,3.8,112
2017-11-22 20:35:03,20.0,6.1,14.0,0.0,6.8,111
2017-11-22 20:40:03,19.8,7.3,12.5,0.0,5.2,112
2017-11-22 20:45:03,19.7,8.5,11.2,0.0,2.7,111
2017-11-22 20:50:03,20.0,8.2,11.9,0.0,3.4,111
2017-11-22 20:55:03,20.2,8.1,12.0,0.0,3.4,112
2017-11-22 21:00:03,20.1,6.3,13.8,0.0,7.2,111
2017-11-22 21:05:03,19.9,7.9,12.0,0.1,2.6,112
2017-11-22 21:10:03,20.3,7.3,13.0,0.1,2.5,111
2017-11-22 21:15:04,20.5,6.6,13.9,0.1,2.8,112
2017-11-22 21:20:04,20.5,6.5,13.9,0.1,3.0,111
2017-11-22 21:25:04,20.4,6.0,14.4,0.1,3.5,111
2017-11-22 21:30:04,20.1,4.9,15.2,0.1,22.6,112
2017-11-22 21:35:04,19.6,5.9,13.7,0.1,5.5,111
2017-11-22 21:40:04,19.5,7.3,12.2,0.0,2.6,111
2017-11-22 21:45:04,19.6,6.5,13.2,0.0,2.9,112
2017-11-22 21:50:04,19.7,6.1,13.6,0.0,6.1,111
2017-11-22 21:55:04,19.7,6.1,13.6,0.0,5.6,112
2017-11-22 22:00:04,19.5,7.9,11.6,0.0,2.6,111
2017-11-22 22:05:04,19.8,8.1,11.7,0.0,2.5,111
2017-11-22 22:10:04,20.0,7.7,12.3,0.0,2.4,112
2017-11-22 22:15:04,20.2,7.6,12.6,0.0,2.3,111
2017-11-22 22:20:04,20.3,6.7,13.6,0.0,2.3,111
2017-11-22 22:25:04,20.4,7.5,12.9,0.0,2.3,111
2017-11-22 22:30:04,20.5,6.9,13.6,0.0,2.3,112
2017-11-22 22:35:04,20.6,8.3,12.2,0.0,2.3,111
2017-11-22 22:40:04,20.6,7.9,12.7,0.0,2.3,112
2017-11-22 22:45:04,20.6,4.1,16.6,0.0,5.1,111
2017-11-22 22:50:04,20.4,5.5,15.0,0.0,2.3,111
2017-11-22 22:55:04,20.6,6.7,13.8,0.0,2.3,111
2017-11-22 23:00:04,20.8,7.6,13.2,0.0,2.3,112
2017-11-22 23:05:04,20.8,6.9,13.9,0.0,2.5,111
2017-11-22 23:10:04,20.8,6.9,13.9,0.0,2.5,111
2017-11-22 23:15:04,20.8,7.2,13.6,0.0,2.4,112
2017-11-22 23:20:04,20.8,7.2,13.5,0.0,2.8,111
2017-11-22 23:25:04,20.6,8.0,12.6,0.0,3.4,111
2017-11-22 23:30:04,20.5,7.1,13.4,0.0,5.7,112
2017-11-22 23:35:04,20.2,6.8,13.3,0.0,3.0,111
2017-11-22 23:40:04,20.1,6.5,13.7,0.0,4.7,112
2017-11-22 23:45:04,19.9,4.4,15.6,0.0,9.9,112
2017-11-22 23:50:04,19.5,7.1,12.4,0.0,2.7,111
2017-11-22 23:55:04,19.7,6.0,13.7,0.0,3.1,112
