Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-19 00:00:02,25.1,-3.0,28.0,0.0,2.3,112
2014-06-19 00:05:02,25.1,-3.0,28.1,0.0,2.3,112
2014-06-19 00:10:02,25.0,-2.9,27.8,0.0,2.3,112
2014-06-19 00:15:02,24.9,-2.8,27.7,0.0,2.4,112
2014-06-19 00:20:02,24.9,-3.0,27.9,0.0,2.4,112
2014-06-19 00:25:02,24.8,-2.8,27.6,0.0,2.4,112
2014-06-19 00:30:02,24.8,-2.8,27.6,0.0,2.4,111
2014-06-19 00:35:02,24.8,-2.8,27.6,0.0,2.4,112
2014-06-19 00:40:02,24.7,-2.8,27.5,0.0,2.4,112
2014-06-19 00:45:02,24.7,-2.2,26.9,0.0,2.5,111
2014-06-19 00:50:02,24.7,-0.9,25.6,0.0,2.5,112
2014-06-19 00:55:02,24.8,-1.3,26.1,0.0,2.5,111
2014-06-19 01:00:02,24.4,-2.0,26.4,0.0,2.5,112
2014-06-19 01:05:02,24.8,-0.4,25.2,0.0,2.5,112
2014-06-19 01:10:02,24.9,0.3,24.6,0.0,2.5,111
2014-06-19 01:15:02,24.9,-1.4,26.3,0.0,2.5,111
2014-06-19 01:20:02,24.9,-2.3,27.2,0.0,2.5,112
2014-06-19 01:25:02,24.9,-2.2,27.1,0.0,2.5,112
2014-06-19 01:30:02,24.9,-2.5,27.4,0.0,2.5,112
2014-06-19 01:35:02,24.8,-2.2,27.1,0.0,2.6,111
2014-06-19 01:40:02,24.8,-1.5,26.3,0.0,2.5,112
2014-06-19 01:45:02,24.7,-1.5,26.1,0.0,2.5,112
2014-06-19 01:50:02,24.6,-1.8,26.4,0.0,2.4,111
2014-06-19 01:55:02,24.6,-2.0,26.6,0.0,2.4,112
2014-06-19 02:00:02,24.6,-1.6,26.3,0.0,2.4,112
2014-06-19 02:05:02,24.7,-1.7,26.4,0.0,2.5,111
2014-06-19 02:10:02,24.7,-1.5,26.3,0.0,2.5,112
2014-06-19 02:15:02,24.8,-1.9,26.7,0.0,2.5,112
2014-06-19 02:20:02,24.8,-2.0,26.8,0.0,2.5,111
2014-06-19 02:25:02,24.7,-1.8,26.5,0.0,2.4,112
2014-06-19 02:30:02,24.7,-1.9,26.7,0.0,2.4,111
2014-06-19 02:35:02,24.7,-1.6,26.3,0.0,2.4,112
2014-06-19 02:40:02,24.7,-1.6,26.3,0.0,2.4,111
2014-06-19 02:45:02,24.7,-1.0,25.7,0.0,2.4,112
2014-06-19 02:50:02,24.8,-0.4,25.2,0.0,2.3,112
2014-06-19 02:55:02,24.8,-0.3,25.1,0.0,2.3,112
2014-06-19 03:00:02,24.8,-0.3,25.2,0.0,2.4,112
2014-06-19 03:05:02,24.9,-0.4,25.3,0.0,2.4,112
2014-06-19 03:10:02,24.8,-0.0,24.9,0.0,2.3,111
2014-06-19 03:15:02,24.8,-0.2,25.0,0.1,2.3,113
2014-06-19 03:20:02,24.7,-0.1,24.8,0.1,2.3,112
2014-06-19 03:25:02,24.7,-0.1,24.8,0.2,2.3,112
2014-06-19 03:30:02,24.7,0.1,24.6,0.2,2.3,111
2014-06-19 03:35:02,24.5,4.3,20.2,0.4,2.3,112
2014-06-19 03:40:02,21.8,8.1,13.7,0.5,2.5,111
2014-06-19 03:45:02,20.8,7.2,13.6,0.8,2.3,111
2014-06-19 03:50:02,20.4,6.6,13.9,1.1,2.3,112
2014-06-19 03:55:02,20.3,8.9,11.5,1.7,2.3,111
2014-06-19 04:00:02,20.4,7.9,12.4,2.7,2.3,112
2014-06-19 04:05:02,20.4,7.7,12.7,4.2,2.3,111
2014-06-19 04:10:02,20.4,7.7,12.7,6.4,2.3,112
2014-06-19 04:15:02,20.4,5.3,15.1,9.4,2.3,112
2014-06-19 04:20:02,20.0,5.2,14.8,13.4,2.3,111
2014-06-19 04:25:02,20.3,2.8,17.6,17.7,2.3,112
2014-06-19 04:30:02,20.3,0.4,19.9,21.4,2.3,111
2014-06-19 04:35:02,23.0,0.2,22.8,24.6,2.4,111
2014-06-19 04:40:02,24.3,0.7,23.6,26.9,2.3,111
2014-06-19 04:45:02,24.8,0.1,24.7,28.7,2.4,112
2014-06-19 04:50:02,25.0,-0.1,25.1,29.8,2.4,112
2014-06-19 04:55:02,25.1,1.8,23.3,30.5,2.5,111
2014-06-19 05:00:02,24.6,5.2,19.4,30.9,2.4,111
2014-06-19 05:05:02,22.0,4.6,17.4,31.2,2.4,112
2014-06-19 05:10:02,21.0,3.5,17.5,31.4,2.5,111
2014-06-19 05:15:02,20.6,2.8,17.8,31.6,2.3,112
2014-06-19 05:20:02,20.4,4.0,16.5,31.8,2.3,111
2014-06-19 05:25:02,20.3,1.9,18.5,31.9,2.3,112
2014-06-19 05:30:02,20.9,0.4,20.6,32.0,2.3,111
2014-06-19 05:35:02,23.7,0.1,23.7,32.0,2.5,112
2014-06-19 05:40:02,24.9,0.5,24.4,32.0,2.3,111
2014-06-19 05:45:02,25.6,0.9,24.7,32.1,2.3,111
2014-06-19 05:50:02,26.2,1.0,25.2,32.1,2.4,111
2014-06-19 05:55:02,27.0,0.8,26.1,32.1,2.3,112
2014-06-19 06:00:02,27.0,-0.3,27.3,32.2,2.3,112
2014-06-19 06:05:03,27.3,-0.1,27.4,32.2,2.4,75
2014-06-19 06:10:03,27.5,0.9,26.6,32.2,2.5,111
2014-06-19 06:15:03,27.9,0.7,27.2,32.2,2.3,111
2014-06-19 06:20:03,28.0,-0.2,28.2,32.2,2.3,112
2014-06-19 06:25:03,28.2,0.4,27.8,32.2,2.3,111
2014-06-19 06:30:03,28.4,0.4,28.0,32.2,2.3,111
2014-06-19 06:35:03,28.5,-0.3,28.9,32.3,2.3,112
2014-06-19 06:40:03,28.7,-0.3,29.0,32.3,2.3,113
2014-06-19 06:45:03,28.9,0.0,28.9,32.3,2.3,111
2014-06-19 06:50:03,29.0,-0.0,29.0,32.3,2.3,112
2014-06-19 06:55:03,29.1,1.6,27.4,32.3,2.3,111
2014-06-19 07:00:03,29.1,3.8,25.3,32.4,2.3,111
2014-06-19 07:05:03,29.1,3.9,25.1,32.4,2.3,112
2014-06-19 07:10:03,29.1,3.6,25.5,32.4,2.3,111
2014-06-19 07:15:03,29.4,2.7,26.7,32.4,2.3,111
2014-06-19 07:20:03,29.5,1.3,28.2,32.4,2.3,111
2014-06-19 07:25:03,29.6,0.3,29.3,32.3,2.5,112
2014-06-19 07:30:03,29.8,0.5,29.3,32.4,2.4,111
2014-06-19 07:35:03,29.7,-0.7,30.4,32.3,2.4,111
2014-06-19 07:40:03,29.4,-0.6,30.0,32.3,2.5,112
2014-06-19 07:45:03,29.1,-0.4,29.5,32.4,2.3,112
2014-06-19 07:50:03,29.1,-0.1,29.2,32.4,2.3,112
2014-06-19 07:55:03,29.2,-0.1,29.3,32.4,2.3,112
2014-06-19 08:00:03,29.2,0.3,28.9,32.4,2.3,111
2014-06-19 08:05:03,29.2,0.2,29.0,32.4,2.3,112
2014-06-19 08:10:03,29.0,0.3,28.7,32.4,2.3,112
2014-06-19 08:15:03,28.8,0.4,28.4,32.4,2.3,111
2014-06-19 08:20:03,28.6,0.5,28.1,32.4,2.3,111
2014-06-19 08:25:03,28.6,0.9,27.6,32.4,2.3,111
2014-06-19 08:30:03,28.8,2.1,26.7,32.4,2.3,111
2014-06-19 08:35:03,29.1,2.2,26.9,32.4,2.3,111
2014-06-19 08:40:03,29.6,3.0,26.5,32.4,2.4,112
2014-06-19 08:45:03,29.9,2.7,27.2,32.4,2.3,111
2014-06-19 08:50:03,30.0,2.9,27.1,32.4,2.3,111
2014-06-19 08:55:03,29.9,3.2,26.7,32.4,2.3,111
2014-06-19 09:00:03,30.0,3.3,26.7,32.4,2.3,111
2014-06-19 09:05:03,30.1,3.6,26.5,32.4,2.3,111
2014-06-19 09:10:03,30.6,4.0,26.5,32.4,2.4,112
2014-06-19 09:15:03,31.3,4.8,26.5,32.5,2.4,112
2014-06-19 09:20:03,32.0,4.9,27.1,32.5,2.4,111
2014-06-19 09:25:03,32.5,4.6,27.9,32.5,2.3,112
2014-06-19 09:30:03,33.0,5.0,28.0,32.5,1.9,111
2014-06-19 09:35:03,33.4,4.9,28.5,32.5,1.5,112
2014-06-19 09:40:03,33.8,5.9,27.9,32.5,1.5,111
2014-06-19 09:45:03,34.1,5.8,28.4,32.5,1.3,112
2014-06-19 09:50:03,34.1,5.7,28.4,32.5,1.3,111
2014-06-19 09:55:03,34.3,5.8,28.5,32.5,1.4,111
2014-06-19 10:00:03,34.4,5.2,29.2,32.5,1.4,112
2014-06-19 10:05:03,34.5,6.2,28.3,32.5,1.5,112
2014-06-19 10:10:03,34.1,7.9,26.2,32.5,1.4,111
2014-06-19 10:15:03,34.4,10.6,23.8,32.6,1.5,112
2014-06-19 10:20:03,35.0,13.3,21.7,32.6,1.8,111
2014-06-19 10:25:03,35.5,11.1,24.3,32.6,1.9,111
2014-06-19 10:30:03,35.7,10.8,24.9,32.6,2.0,112
2014-06-19 10:35:03,35.6,10.7,24.9,32.6,2.1,111
2014-06-19 10:40:03,35.7,11.2,24.5,32.6,2.1,112
2014-06-19 10:45:03,35.6,7.9,27.7,32.6,2.1,111
2014-06-19 10:50:03,35.1,8.3,26.8,32.6,1.9,112
2014-06-19 10:55:03,35.1,13.5,21.6,32.6,1.9,111
2014-06-19 11:00:03,35.1,12.3,22.8,32.6,2.1,111
2014-06-19 11:05:03,35.7,11.0,24.7,32.6,2.2,111
2014-06-19 11:10:03,36.0,12.0,24.0,32.6,2.2,112
2014-06-19 11:15:03,35.8,15.6,20.2,32.6,2.4,111
2014-06-19 11:20:03,35.7,11.9,23.7,32.6,2.3,111
2014-06-19 11:25:03,34.3,16.1,18.1,32.6,2.2,112
2014-06-19 11:30:03,32.7,17.4,15.3,32.6,2.0,111
2014-06-19 11:35:03,32.5,15.6,16.9,32.6,2.0,112
2014-06-19 11:40:03,33.7,12.5,21.2,32.6,2.0,111
2014-06-19 11:45:03,34.2,16.6,17.7,32.6,2.3,111
2014-06-19 11:50:03,34.4,13.8,20.6,32.6,2.4,112
2014-06-19 11:55:03,35.4,15.6,19.8,32.6,2.4,111
2014-06-19 12:00:03,35.9,12.8,23.1,32.5,2.6,111
2014-06-19 12:05:03,35.8,10.2,25.6,32.5,2.4,112
2014-06-19 12:10:03,36.2,14.3,21.8,32.6,2.4,111
2014-06-19 12:15:03,37.9,13.3,24.6,32.6,2.8,111
2014-06-19 12:20:03,37.8,12.7,25.1,32.6,2.9,112
2014-06-19 12:25:03,37.4,18.3,19.1,32.6,2.9,111
2014-06-19 12:30:03,34.5,17.1,17.4,32.6,2.6,112
2014-06-19 12:35:03,32.8,16.3,16.5,32.6,2.3,111
2014-06-19 12:40:03,32.8,16.0,16.8,32.6,2.3,112
2014-06-19 12:45:03,33.9,15.2,18.6,32.6,2.4,111
2014-06-19 12:50:03,34.4,18.3,16.1,32.6,2.6,111
2014-06-19 12:55:03,33.6,16.3,17.3,32.6,2.5,111
2014-06-19 13:00:03,31.2,13.5,17.7,32.5,1.8,112
2014-06-19 13:05:03,30.0,14.1,16.0,32.6,1.2,111
2014-06-19 13:10:03,30.1,13.4,16.7,32.6,1.2,112
2014-06-19 13:15:03,30.9,14.2,16.7,32.6,1.4,111
2014-06-19 13:20:03,33.1,12.4,20.8,32.6,1.9,111
2014-06-19 13:25:03,35.9,12.9,23.0,32.6,2.4,112
2014-06-19 13:30:03,37.0,9.7,27.2,32.6,2.6,111
2014-06-19 13:35:03,36.4,10.5,25.9,32.6,2.5,111
2014-06-19 13:40:03,36.3,12.7,23.5,32.6,2.5,112
2014-06-19 13:45:03,36.7,10.5,26.2,32.6,2.6,111
2014-06-19 13:50:03,36.1,12.3,23.8,32.6,2.4,112
2014-06-19 13:55:03,37.0,13.1,23.9,32.6,2.7,111
2014-06-19 14:00:03,37.9,11.1,26.8,32.6,2.8,111
2014-06-19 14:05:03,37.5,11.0,26.5,32.6,2.8,111
2014-06-19 14:10:03,37.6,12.8,24.8,32.6,2.8,112
2014-06-19 14:15:03,37.7,12.1,25.6,32.6,2.9,111
2014-06-19 14:20:03,36.8,11.3,25.4,32.6,2.8,112
2014-06-19 14:25:03,35.7,11.3,24.5,32.6,2.5,111
2014-06-19 14:30:03,35.6,12.3,23.3,32.6,2.4,111
2014-06-19 14:35:03,35.1,10.4,24.7,32.6,2.4,112
2014-06-19 14:40:03,35.1,10.4,24.8,32.6,2.4,111
2014-06-19 14:45:03,34.1,10.8,23.4,32.6,2.2,111
2014-06-19 14:50:03,35.4,12.2,23.2,32.6,2.3,112
2014-06-19 14:55:03,36.1,12.0,24.1,32.6,2.5,111
2014-06-19 15:00:03,36.6,12.9,23.7,32.6,2.7,111
2014-06-19 15:05:03,37.4,14.1,23.3,32.6,2.8,111
2014-06-19 15:10:03,36.9,12.6,24.3,32.6,2.9,111
2014-06-19 15:15:03,37.3,11.3,26.1,32.6,2.9,111
2014-06-19 15:20:03,36.7,12.3,24.4,32.6,2.8,111
2014-06-19 15:25:03,36.0,13.1,22.9,32.6,2.6,112
2014-06-19 15:30:03,36.6,13.6,23.0,32.6,2.7,111
2014-06-19 15:35:03,37.8,14.8,23.0,32.6,2.7,112
2014-06-19 15:40:03,37.5,16.8,20.8,32.6,2.6,111
2014-06-19 15:45:04,37.3,15.4,21.9,32.6,2.9,112
2014-06-19 15:50:04,36.7,15.8,20.9,32.6,2.8,111
2014-06-19 15:55:04,34.9,15.6,19.3,32.6,2.5,111
2014-06-19 16:00:04,32.9,15.7,17.2,32.6,2.4,111
2014-06-19 16:05:04,33.0,15.4,17.6,32.6,2.4,112
2014-06-19 16:10:04,31.0,16.2,14.8,32.5,1.8,111
2014-06-19 16:15:04,29.6,16.6,13.0,32.6,1.3,111
2014-06-19 16:20:04,30.6,15.3,15.3,32.6,1.6,112
2014-06-19 16:25:04,30.5,15.8,14.7,32.6,1.5,111
2014-06-19 16:30:04,29.7,15.0,14.7,32.6,1.2,111
2014-06-19 16:35:04,29.1,13.8,15.3,32.6,1.1,111
2014-06-19 16:40:04,28.5,14.6,13.9,32.6,1.9,112
2014-06-19 16:45:04,28.7,15.5,13.2,32.6,2.1,111
2014-06-19 16:50:04,28.4,13.8,14.6,32.6,2.3,112
2014-06-19 16:55:04,28.3,11.9,16.4,32.6,2.4,111
2014-06-19 17:00:04,27.9,12.2,15.7,32.6,2.5,111
2014-06-19 17:05:04,27.9,13.7,14.2,32.6,2.5,111
2014-06-19 17:10:04,27.6,15.5,12.1,32.5,2.4,112
2014-06-19 17:15:04,27.1,14.9,12.1,32.6,2.4,111
2014-06-19 17:20:04,27.1,13.7,13.4,32.6,2.5,112
2014-06-19 17:25:04,27.9,9.9,18.0,32.6,2.5,111
2014-06-19 17:30:04,28.4,10.0,18.4,32.6,2.4,112
2014-06-19 17:35:04,28.6,9.6,19.0,32.6,2.6,111
2014-06-19 17:40:04,30.9,8.1,22.8,32.6,2.1,112
2014-06-19 17:45:04,32.9,8.9,24.0,32.6,1.6,111
2014-06-19 17:50:04,33.7,8.2,25.5,32.6,1.5,112
2014-06-19 17:55:04,33.7,8.7,25.0,32.6,1.6,112
2014-06-19 18:00:04,33.8,7.2,26.5,32.6,1.6,111
2014-06-19 18:05:04,33.4,6.7,26.7,32.6,1.5,112
2014-06-19 18:10:04,33.0,6.2,26.8,32.6,1.4,111
2014-06-19 18:15:04,32.5,6.5,26.0,32.6,1.5,112
2014-06-19 18:20:04,32.5,9.5,23.1,32.6,1.5,111
2014-06-19 18:25:04,32.2,4.5,27.8,32.6,1.6,111
2014-06-19 18:30:04,31.6,5.1,26.5,32.6,1.8,112
2014-06-19 18:35:04,31.5,4.7,26.9,32.6,1.6,112
2014-06-19 18:40:04,31.4,4.2,27.2,32.6,2.3,111
2014-06-19 18:45:04,31.2,3.7,27.4,32.6,2.3,112
2014-06-19 18:50:04,30.9,3.8,27.1,32.6,2.3,111
2014-06-19 18:55:04,30.9,4.0,27.0,32.6,2.4,112
2014-06-19 19:00:04,30.9,4.9,26.0,32.6,2.4,112
2014-06-19 19:05:04,30.9,3.6,27.4,32.6,2.4,112
2014-06-19 19:10:04,30.7,3.2,27.5,32.6,2.4,111
2014-06-19 19:15:04,30.6,3.3,27.2,32.5,2.6,112
2014-06-19 19:20:04,30.7,2.4,28.3,32.5,2.4,111
2014-06-19 19:25:04,30.0,1.6,28.4,32.5,2.4,110
2014-06-19 19:30:04,29.6,1.1,28.5,32.5,2.3,111
2014-06-19 19:35:04,29.2,1.1,28.1,32.5,2.4,111
2014-06-19 19:40:04,29.1,1.7,27.3,32.5,2.4,111
2014-06-19 19:45:04,29.0,0.9,28.1,32.5,2.3,112
2014-06-19 19:50:04,28.9,0.9,27.9,32.5,2.3,111
2014-06-19 19:55:04,28.8,0.6,28.2,32.4,2.4,111
2014-06-19 20:00:04,28.6,0.3,28.3,32.4,2.5,112
2014-06-19 20:05:04,27.9,0.4,27.4,32.4,2.5,111
2014-06-19 20:10:04,28.3,0.3,28.0,32.4,2.3,111
2014-06-19 20:15:04,28.2,0.1,28.1,32.4,2.3,111
2014-06-19 20:20:04,28.1,-0.2,28.2,32.3,2.3,113
2014-06-19 20:25:04,27.9,-0.7,28.6,32.3,2.3,111
2014-06-19 20:30:04,27.7,-0.8,28.5,32.3,2.4,112
2014-06-19 20:35:04,27.3,-0.7,28.0,32.2,2.4,112
2014-06-19 20:40:04,27.1,-0.6,27.7,32.2,2.3,112
2014-06-19 20:45:04,26.9,-1.1,28.0,32.1,2.3,111
2014-06-19 20:50:04,26.8,-1.1,27.9,32.1,2.5,111
2014-06-19 20:55:04,26.8,-1.3,28.1,32.0,2.5,112
2014-06-19 21:00:04,26.8,-1.5,28.3,31.8,2.4,112
2014-06-19 21:05:04,26.6,-1.7,28.4,31.6,2.5,111
2014-06-19 21:10:04,26.5,-1.9,28.4,31.3,2.5,112
2014-06-19 21:15:04,26.3,-2.0,28.3,30.9,2.7,111
2014-06-19 21:20:04,26.2,-2.3,28.5,30.5,2.7,111
2014-06-19 21:25:04,25.9,-2.5,28.4,29.9,2.4,112
2014-06-19 21:30:04,25.8,-2.4,28.2,29.1,2.3,111
2014-06-19 21:35:04,25.7,-2.3,28.0,28.0,2.3,112
2014-06-19 21:40:04,25.9,-2.5,28.4,26.7,2.3,112
2014-06-19 21:45:04,25.5,-2.8,28.3,24.2,2.3,111
2014-06-19 21:50:04,25.4,-2.7,28.1,20.7,2.3,112
2014-06-19 21:55:04,25.4,-2.5,27.9,16.4,2.4,112
2014-06-19 22:00:04,25.3,-2.2,27.5,12.4,2.5,111
2014-06-19 22:05:04,25.3,-2.0,27.2,8.8,2.4,112
2014-06-19 22:10:04,25.3,-2.0,27.2,6.1,2.3,111
2014-06-19 22:15:04,25.2,-2.1,27.4,4.0,2.3,112
2014-06-19 22:20:04,25.3,-2.1,27.3,2.6,2.3,112
2014-06-19 22:25:04,25.3,-2.2,27.5,1.7,2.3,111
2014-06-19 22:30:04,25.3,-2.4,27.7,1.1,2.3,112
2014-06-19 22:35:04,25.1,-2.8,28.0,0.7,2.3,111
2014-06-19 22:40:04,25.1,-2.8,27.8,0.5,2.3,112
2014-06-19 22:45:04,25.1,-2.8,27.9,0.3,2.3,112
2014-06-19 22:50:04,25.1,-2.8,27.8,0.2,2.3,112
2014-06-19 22:55:04,24.9,-3.1,28.0,0.1,2.3,112
2014-06-19 23:00:04,24.8,-3.4,28.2,0.1,2.4,112
2014-06-19 23:05:04,24.7,-3.3,28.0,0.0,2.4,111
2014-06-19 23:10:04,24.7,-3.2,27.9,0.0,2.4,112
2014-06-19 23:15:04,24.2,-3.3,27.6,0.0,2.4,112
2014-06-19 23:20:04,24.7,-3.5,28.2,0.0,2.4,112
2014-06-19 23:25:04,24.7,-3.4,28.1,0.0,2.5,111
2014-06-19 23:30:04,24.7,-3.5,28.2,0.0,2.5,112
2014-06-19 23:35:04,24.7,-3.5,28.2,0.0,2.5,111
2014-06-19 23:40:04,24.6,-3.6,28.2,0.0,2.6,112
2014-06-19 23:45:04,24.5,-3.9,28.4,0.0,2.5,111
2014-06-19 23:50:04,24.4,-3.9,28.3,0.0,2.4,112
2014-06-19 23:55:04,24.4,-3.9,28.3,0.0,2.4,112
