Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-07 00:00:04,18.1,-11.2,29.3,0.2,2.4,112
2020-01-07 00:05:04,18.1,-10.7,28.8,0.2,2.4,112
2020-01-07 00:10:04,18.2,-10.1,28.3,0.2,2.4,111
2020-01-07 00:15:04,18.2,-10.2,28.4,0.2,2.4,112
2020-01-07 00:20:04,18.2,-10.0,28.2,0.2,2.4,112
2020-01-07 00:25:04,18.1,-10.5,28.6,0.2,2.4,112
2020-01-07 00:30:04,18.0,-11.5,29.5,0.2,2.4,111
2020-01-07 00:35:04,17.9,-12.2,30.1,0.3,2.4,112
2020-01-07 00:40:04,17.9,-12.2,30.2,0.3,2.4,111
2020-01-07 00:45:04,18.1,-12.5,30.5,0.3,2.4,111
2020-01-07 00:50:04,17.9,-13.4,31.2,0.3,2.4,112
2020-01-07 00:55:04,18.2,-14.8,33.0,0.4,2.4,111
2020-01-07 01:00:04,18.1,-15.6,33.7,0.3,2.3,112
2020-01-07 01:05:04,18.1,-16.1,34.1,0.3,2.3,111
2020-01-07 01:10:04,18.0,-16.2,34.1,0.3,2.3,111
2020-01-07 01:15:04,18.0,-15.6,33.6,0.3,2.4,112
2020-01-07 01:20:04,18.0,-15.6,33.6,0.2,2.4,111
2020-01-07 01:25:04,17.7,-15.7,33.4,0.2,2.4,112
2020-01-07 01:30:04,18.0,-15.8,33.8,0.2,2.4,111
2020-01-07 01:35:04,18.1,-15.0,33.1,0.2,2.3,112
2020-01-07 01:40:04,18.2,-13.6,31.7,0.2,2.3,112
2020-01-07 01:45:04,18.0,-12.6,30.6,0.2,2.3,111
2020-01-07 01:50:04,17.9,-13.4,31.4,0.2,2.3,112
2020-01-07 01:55:04,17.9,-13.8,31.8,0.2,2.3,112
2020-01-07 02:00:04,17.9,-13.1,31.0,0.1,2.3,111
2020-01-07 02:05:04,17.9,-10.7,28.6,0.1,2.4,112
2020-01-07 02:10:04,18.0,-7.9,25.9,0.1,2.4,111
2020-01-07 02:15:04,18.1,-6.5,24.6,0.0,2.3,112
2020-01-07 02:20:04,18.3,-3.6,22.0,0.1,2.3,112
2020-01-07 02:25:04,18.5,-4.0,22.5,0.1,2.3,112
2020-01-07 02:30:04,18.6,-4.6,23.2,0.1,2.3,112
2020-01-07 02:35:04,18.7,-4.5,23.2,0.1,2.4,112
2020-01-07 02:40:04,18.9,-2.5,21.4,0.0,2.4,111
2020-01-07 02:45:04,19.3,-3.2,22.5,0.1,2.3,112
2020-01-07 02:50:04,19.5,-3.5,23.0,0.0,2.4,112
2020-01-07 02:55:04,19.6,-3.1,22.7,0.0,2.3,112
2020-01-07 03:00:04,19.6,-3.9,23.5,0.0,2.2,111
2020-01-07 03:05:04,19.6,-2.0,21.6,0.0,2.2,112
2020-01-07 03:10:04,17.7,0.0,17.7,0.0,2.3,112
2020-01-07 03:15:04,15.8,-0.2,16.0,0.0,2.3,112
2020-01-07 03:20:04,15.2,-0.3,15.5,0.0,2.3,111
2020-01-07 03:25:04,14.9,-0.8,15.7,0.0,2.3,112
2020-01-07 03:30:04,14.7,-0.5,15.2,0.0,2.3,112
2020-01-07 03:35:04,14.6,-0.8,15.4,0.0,2.3,112
2020-01-07 03:40:04,14.6,-1.2,15.8,0.0,2.3,112
2020-01-07 03:45:04,14.7,-1.1,15.8,0.0,2.3,111
2020-01-07 03:50:04,14.7,-1.6,16.3,0.0,2.3,112
2020-01-07 03:55:04,14.6,0.2,14.3,0.0,2.3,111
2020-01-07 04:00:04,14.5,-0.0,14.5,0.0,2.3,112
2020-01-07 04:05:04,14.5,0.7,13.8,0.0,2.3,111
2020-01-07 04:10:04,14.6,1.5,13.2,0.0,2.3,111
2020-01-07 04:15:04,14.8,1.3,13.5,0.0,2.3,111
2020-01-07 04:20:04,14.9,0.9,14.0,0.0,2.3,111
2020-01-07 04:25:04,14.9,-0.2,15.2,0.0,2.3,111
2020-01-07 04:30:04,15.5,-4.9,20.5,0.0,2.3,112
2020-01-07 04:35:04,18.1,-4.1,22.2,0.0,2.3,112
2020-01-07 04:40:04,18.8,-1.6,20.3,0.0,2.4,111
2020-01-07 04:45:04,17.2,-1.3,18.5,0.0,2.3,112
2020-01-07 04:50:04,15.7,1.1,14.6,0.0,2.3,111
2020-01-07 04:55:04,15.5,4.4,11.1,0.0,2.3,111
2020-01-07 05:00:04,15.6,4.7,10.9,0.0,2.3,112
2020-01-07 05:05:04,15.6,4.4,11.1,0.0,2.3,112
2020-01-07 05:10:04,15.6,4.0,11.6,0.0,2.3,112
2020-01-07 05:15:04,15.6,3.0,12.7,0.0,2.3,111
2020-01-07 05:20:04,15.6,1.1,14.5,0.0,2.3,111
2020-01-07 05:25:04,15.6,-1.7,17.3,0.0,2.3,112
2020-01-07 05:30:04,16.1,-1.9,18.0,0.0,2.3,111
2020-01-07 05:35:04,15.4,-1.1,16.5,0.0,2.3,112
2020-01-07 05:40:04,15.4,-3.2,18.6,0.0,2.3,111
2020-01-07 05:45:04,17.6,-5.3,22.9,0.0,2.3,112
2020-01-07 05:50:04,19.0,-4.2,23.2,0.0,2.2,111
2020-01-07 05:55:04,19.2,-1.8,21.1,0.0,2.3,112
2020-01-07 06:00:04,19.1,-1.7,20.8,0.0,2.3,111
2020-01-07 06:05:04,16.9,0.2,16.8,0.0,2.4,51
2020-01-07 06:10:04,16.2,4.8,11.4,0.0,2.3,112
2020-01-07 06:15:04,15.9,5.9,10.0,0.0,2.3,112
2020-01-07 06:20:04,15.8,4.9,10.9,0.0,2.3,111
2020-01-07 06:25:05,15.8,4.8,11.0,0.0,2.2,112
2020-01-07 06:30:05,15.8,4.5,11.4,0.0,2.3,112
2020-01-07 06:35:05,15.9,4.0,11.9,0.0,2.3,111
2020-01-07 06:40:05,15.9,3.3,12.6,0.0,2.2,112
2020-01-07 06:45:05,15.6,1.9,13.7,0.0,2.3,110
2020-01-07 06:50:05,15.9,2.6,13.3,0.0,2.3,112
2020-01-07 06:55:05,15.8,3.4,12.4,0.0,2.3,111
2020-01-07 07:00:05,15.8,5.2,10.6,0.0,2.3,112
2020-01-07 07:05:05,15.9,5.5,10.4,0.1,2.3,112
2020-01-07 07:10:05,16.0,5.5,10.4,0.2,2.3,111
2020-01-07 07:15:05,16.1,6.0,10.1,0.3,2.3,112
2020-01-07 07:20:05,16.1,5.7,10.4,0.7,2.3,111
2020-01-07 07:25:05,16.1,5.2,10.9,1.5,2.3,112
2020-01-07 07:30:05,16.1,5.3,10.8,3.0,2.3,112
2020-01-07 07:35:05,16.1,5.1,11.0,5.5,2.3,112
2020-01-07 07:40:05,16.2,5.3,10.9,9.5,2.3,111
2020-01-07 07:45:05,16.2,4.7,11.5,14.8,2.3,112
2020-01-07 07:50:05,16.3,4.7,11.6,20.1,2.3,111
2020-01-07 07:55:05,16.3,5.1,11.2,24.6,2.4,112
2020-01-07 08:00:05,16.5,4.4,12.1,28.0,2.4,112
2020-01-07 08:05:05,16.2,-0.4,16.6,29.5,2.3,111
2020-01-07 08:10:05,16.4,-0.5,17.0,30.0,2.3,112
2020-01-07 08:15:05,16.4,1.7,14.8,30.4,2.3,112
2020-01-07 08:20:05,16.5,1.3,15.2,31.0,2.3,111
2020-01-07 08:25:05,16.5,-0.5,17.0,31.4,2.4,112
2020-01-07 08:30:05,16.5,0.4,16.1,31.6,2.3,111
2020-01-07 08:35:05,16.6,0.4,16.2,31.9,2.3,111
2020-01-07 08:40:05,16.6,-1.6,18.3,32.0,2.3,112
2020-01-07 08:45:05,17.7,-3.3,21.0,32.0,2.3,111
2020-01-07 08:50:05,19.9,-3.6,23.5,31.9,2.4,112
2020-01-07 08:55:05,19.8,0.3,19.5,31.9,2.3,111
2020-01-07 09:00:05,17.8,-0.5,18.3,32.0,2.5,112
2020-01-07 09:05:05,18.0,-2.3,20.2,32.0,2.4,112
2020-01-07 09:10:05,18.1,1.8,16.3,32.1,2.6,111
2020-01-07 09:15:05,17.3,2.7,14.6,32.1,2.3,111
2020-01-07 09:20:05,17.2,5.3,11.9,32.1,2.3,112
2020-01-07 09:25:05,17.2,5.4,11.8,32.0,2.3,112
2020-01-07 09:30:05,17.2,4.5,12.7,32.1,2.3,111
2020-01-07 09:35:05,17.2,4.5,12.7,32.2,2.3,112
2020-01-07 09:40:05,17.2,2.7,14.5,32.1,2.3,111
2020-01-07 09:45:05,17.2,2.1,15.1,32.2,2.3,111
2020-01-07 09:50:05,17.2,3.9,13.3,32.2,2.3,112
2020-01-07 09:55:05,17.2,3.4,13.8,32.3,2.3,111
2020-01-07 10:00:05,17.2,1.3,15.9,32.3,2.3,111
2020-01-07 10:05:05,17.5,-1.2,18.6,32.3,2.4,111
2020-01-07 10:10:05,19.4,-0.2,19.6,32.4,2.3,112
2020-01-07 10:15:05,18.3,4.6,13.8,32.4,2.3,112
2020-01-07 10:20:05,18.0,4.2,13.7,32.3,2.3,111
2020-01-07 10:25:05,17.8,5.3,12.5,32.3,2.3,112
2020-01-07 10:30:05,17.6,5.1,12.5,32.3,2.3,112
2020-01-07 10:35:05,17.6,6.1,11.5,32.3,2.3,111
2020-01-07 10:40:05,17.6,4.7,12.9,32.3,2.4,112
2020-01-07 10:45:05,17.6,5.2,12.4,32.4,2.3,111
2020-01-07 10:50:05,17.7,5.3,12.3,32.4,2.3,112
2020-01-07 10:55:05,17.7,2.8,14.8,32.4,2.3,112
2020-01-07 11:00:05,17.7,3.9,13.8,32.4,2.3,111
2020-01-07 11:05:05,17.8,3.2,14.5,32.4,2.3,111
2020-01-07 11:10:05,17.9,2.3,15.6,32.4,2.3,111
2020-01-07 11:15:05,17.9,4.1,13.8,32.4,2.3,112
2020-01-07 11:20:05,17.9,4.6,13.3,32.4,2.3,111
2020-01-07 11:25:05,17.9,5.9,11.9,32.3,2.3,112
2020-01-07 11:30:05,17.8,5.6,12.3,32.3,2.3,112
2020-01-07 11:35:05,17.8,5.6,12.1,32.3,2.3,111
2020-01-07 11:40:05,17.7,4.8,13.0,32.4,2.3,112
2020-01-07 11:45:05,17.8,3.6,14.2,32.4,2.3,112
2020-01-07 11:50:05,17.9,5.1,12.7,32.4,2.3,111
2020-01-07 11:55:05,17.9,2.9,15.0,32.4,2.3,111
2020-01-07 12:00:05,17.8,4.2,13.6,32.4,2.3,111
2020-01-07 12:05:05,17.9,4.9,12.9,32.5,2.3,112
2020-01-07 12:10:05,17.9,4.9,13.0,32.5,2.3,111
2020-01-07 12:15:05,18.1,5.6,12.5,32.5,2.3,112
2020-01-07 12:20:05,18.2,6.0,12.2,32.5,2.3,111
2020-01-07 12:25:05,18.2,5.9,12.2,32.4,2.3,112
2020-01-07 12:30:05,18.1,6.1,12.0,32.4,2.5,111
2020-01-07 12:35:05,17.8,5.2,12.6,32.4,3.7,112
2020-01-07 12:40:05,17.5,4.9,12.7,32.4,4.3,111
2020-01-07 12:45:05,17.3,4.9,12.4,32.3,6.5,112
2020-01-07 12:50:05,17.2,5.2,12.0,32.2,6.1,112
2020-01-07 12:55:05,17.1,5.2,11.9,32.3,6.3,111
2020-01-07 13:00:05,17.1,5.3,11.8,32.3,6.3,111
2020-01-07 13:05:05,17.1,5.6,11.4,32.3,7.5,112
2020-01-07 13:10:05,17.1,6.4,10.7,32.3,8.9,112
2020-01-07 13:15:05,17.1,6.9,10.2,32.2,7.4,111
2020-01-07 13:20:05,17.1,7.1,10.0,32.2,9.7,112
2020-01-07 13:25:05,17.0,7.8,9.2,32.2,8.4,111
2020-01-07 13:30:05,17.1,7.5,9.5,32.1,6.0,112
2020-01-07 13:35:05,17.1,7.6,9.4,32.0,6.3,111
2020-01-07 13:40:05,17.1,7.8,9.2,32.0,6.1,112
2020-01-07 13:45:05,17.1,7.4,9.7,32.0,8.3,111
2020-01-07 13:50:05,16.8,7.7,9.1,32.0,7.2,111
2020-01-07 13:55:05,17.1,8.1,9.0,32.0,5.5,112
2020-01-07 14:00:05,17.1,7.6,9.6,31.9,5.9,112
2020-01-07 14:05:05,17.1,7.7,9.5,31.9,6.0,111
2020-01-07 14:10:05,17.1,8.2,9.0,32.0,5.6,111
2020-01-07 14:15:05,17.1,8.2,9.0,31.9,4.9,112
2020-01-07 14:20:05,17.1,7.5,9.6,32.0,6.7,111
2020-01-07 14:25:05,17.2,7.6,9.6,32.0,8.0,112
2020-01-07 14:30:05,16.9,7.8,9.1,31.9,5.9,111
2020-01-07 14:35:05,17.2,7.8,9.4,31.7,5.3,111
2020-01-07 14:40:05,17.2,7.7,9.5,31.5,5.5,112
2020-01-07 14:45:05,17.2,7.6,9.7,31.5,5.3,111
2020-01-07 14:50:05,17.2,7.7,9.6,31.4,7.3,111
2020-01-07 14:55:05,17.4,7.4,10.0,31.2,6.4,112
2020-01-07 15:00:05,17.4,7.2,10.2,31.1,4.4,111
2020-01-07 15:05:05,17.4,6.7,10.7,31.1,5.0,112
2020-01-07 15:10:05,17.5,7.0,10.5,31.0,5.6,111
2020-01-07 15:15:05,17.6,7.1,10.5,30.9,13.0,112
2020-01-07 15:20:05,17.7,7.0,10.7,30.9,22.1,111
2020-01-07 15:25:05,17.3,8.2,9.2,30.7,20.3,111
2020-01-07 15:30:05,17.6,8.3,9.4,30.2,9.4,111
2020-01-07 15:35:05,17.8,8.7,9.2,30.1,8.2,112
2020-01-07 15:40:05,17.8,8.6,9.2,30.0,13.4,111
2020-01-07 15:45:05,17.9,8.8,9.0,30.0,9.7,111
2020-01-07 15:50:05,18.0,9.3,8.7,29.3,8.2,112
2020-01-07 15:55:05,18.0,8.6,9.4,28.7,6.8,111
2020-01-07 16:00:05,18.0,8.4,9.6,27.9,5.9,112
2020-01-07 16:05:05,18.0,7.2,10.8,26.5,3.1,111
2020-01-07 16:10:05,17.9,7.1,10.8,24.6,3.1,112
2020-01-07 16:15:05,17.6,7.3,10.3,23.0,3.1,111
2020-01-07 16:20:05,17.8,7.4,10.4,21.2,3.0,112
2020-01-07 16:25:05,17.8,7.5,10.3,18.8,2.9,111
2020-01-07 16:30:05,17.8,7.5,10.3,15.6,2.9,112
2020-01-07 16:35:05,17.8,7.5,10.3,11.3,3.0,111
2020-01-07 16:40:05,17.8,7.4,10.5,7.9,4.5,112
2020-01-07 16:45:05,18.0,7.1,10.9,5.3,11.8,111
2020-01-07 16:50:05,18.1,7.3,10.8,3.1,5.8,111
2020-01-07 16:55:05,18.0,7.4,10.6,1.6,7.7,112
2020-01-07 17:00:05,18.1,7.9,10.1,0.8,6.9,111
2020-01-07 17:05:05,18.1,8.0,10.1,0.4,7.1,111
2020-01-07 17:10:05,18.1,7.9,10.2,0.2,5.4,112
2020-01-07 17:15:05,17.9,7.6,10.3,0.1,9.0,111
2020-01-07 17:20:05,18.3,7.6,10.7,0.1,7.3,112
2020-01-07 17:25:05,18.4,7.2,11.1,0.1,6.4,111
2020-01-07 17:30:05,18.4,7.1,11.3,0.1,6.1,111
2020-01-07 17:35:05,18.4,7.2,11.2,0.1,4.3,112
2020-01-07 17:40:05,18.4,6.5,11.8,0.1,4.9,111
2020-01-07 17:45:05,18.4,6.6,11.8,0.1,6.9,111
2020-01-07 17:50:05,18.4,6.4,12.1,0.1,8.3,112
2020-01-07 17:55:05,18.5,7.0,11.5,0.1,8.2,112
2020-01-07 18:00:05,18.5,7.6,10.9,0.1,9.4,111
2020-01-07 18:05:05,18.5,7.8,10.7,0.1,7.1,112
2020-01-07 18:10:05,18.4,7.2,11.2,0.1,5.1,111
2020-01-07 18:15:05,18.4,6.8,11.6,0.1,3.4,112
2020-01-07 18:20:05,18.3,7.0,11.3,0.1,3.6,111
2020-01-07 18:25:05,18.2,7.2,11.0,0.1,3.5,112
2020-01-07 18:30:05,18.2,7.1,11.1,0.1,3.1,111
2020-01-07 18:35:05,18.1,7.4,10.7,0.1,2.8,112
2020-01-07 18:40:05,18.1,7.1,10.9,0.1,3.4,111
2020-01-07 18:45:05,18.1,7.2,10.9,0.1,3.2,111
2020-01-07 18:50:05,18.1,6.9,11.2,0.1,3.3,112
2020-01-07 18:55:05,18.1,7.0,11.1,0.2,3.5,111
2020-01-07 19:00:05,18.1,6.9,11.3,0.1,3.5,112
2020-01-07 19:05:05,18.1,6.9,11.2,0.1,3.1,111
2020-01-07 19:10:05,18.2,7.0,11.2,0.1,3.3,112
2020-01-07 19:15:05,18.2,6.6,11.6,0.2,3.6,111
2020-01-07 19:20:05,18.3,6.5,11.7,0.2,3.6,111
2020-01-07 19:25:05,18.3,6.7,11.5,0.1,3.9,112
2020-01-07 19:30:05,18.3,7.1,11.2,0.1,3.4,111
2020-01-07 19:35:05,18.2,6.6,11.7,0.2,4.8,111
2020-01-07 19:40:05,18.3,7.1,11.2,0.2,3.5,112
2020-01-07 19:45:05,18.3,6.7,11.6,0.2,5.3,111
2020-01-07 19:50:05,18.3,6.1,12.2,0.2,6.8,111
2020-01-07 19:55:05,18.4,6.4,12.0,0.2,5.6,111
2020-01-07 20:00:05,18.4,6.5,11.9,0.2,5.7,112
2020-01-07 20:05:05,18.4,6.4,12.0,0.2,6.9,111
2020-01-07 20:10:05,18.4,6.6,11.8,0.2,10.4,112
2020-01-07 20:15:05,18.4,7.0,11.5,0.2,16.6,111
2020-01-07 20:20:05,18.4,7.4,11.0,0.2,17.5,112
2020-01-07 20:25:05,18.5,7.6,10.9,0.2,11.8,111
2020-01-07 20:30:05,18.5,7.5,11.0,0.3,16.7,112
2020-01-07 20:35:05,18.3,7.3,11.0,0.3,18.6,111
2020-01-07 20:40:05,18.3,7.5,10.8,0.3,12.8,112
2020-01-07 20:45:05,18.4,7.6,10.8,0.3,11.1,111
2020-01-07 20:50:05,18.5,7.9,10.6,0.3,10.2,111
2020-01-07 20:55:05,18.5,7.3,11.1,0.4,11.7,112
2020-01-07 21:00:06,18.4,8.1,10.2,0.4,16.8,111
2020-01-07 21:05:06,18.4,7.9,10.5,0.4,20.4,111
2020-01-07 21:10:06,18.3,7.9,10.4,0.4,21.7,111
2020-01-07 21:15:06,18.3,8.6,9.7,0.3,18.7,112
2020-01-07 21:20:06,18.2,8.5,9.7,0.3,26.5,111
2020-01-07 21:25:06,18.2,8.8,9.4,0.3,25.8,112
2020-01-07 21:30:06,17.9,8.8,9.1,0.4,30.1,111
2020-01-07 21:35:06,18.0,9.5,8.5,0.4,19.8,111
2020-01-07 21:40:06,18.2,8.6,9.6,0.4,13.4,112
2020-01-07 21:45:06,18.3,9.1,9.2,0.5,12.3,111
2020-01-07 21:50:06,18.4,9.1,9.3,0.5,6.5,111
2020-01-07 21:55:06,18.4,9.2,9.2,0.5,5.7,112
2020-01-07 22:00:06,18.4,8.9,9.4,0.5,5.5,111
2020-01-07 22:05:06,18.0,8.4,9.6,0.5,5.8,112
2020-01-07 22:10:06,18.3,8.2,10.1,0.6,5.1,111
2020-01-07 22:15:06,18.3,7.4,10.9,0.6,4.6,111
2020-01-07 22:20:06,18.3,6.9,11.4,0.6,5.4,111
2020-01-07 22:25:06,18.3,6.8,11.5,0.6,5.9,112
2020-01-07 22:30:06,18.4,6.2,12.2,0.6,6.3,111
2020-01-07 22:35:06,18.4,6.6,11.8,0.6,7.5,112
2020-01-07 22:40:06,18.4,6.4,12.0,0.7,4.2,112
2020-01-07 22:45:06,18.3,6.2,12.0,0.7,9.6,111
2020-01-07 22:50:06,18.2,6.4,11.8,0.7,11.7,112
2020-01-07 22:55:06,18.3,6.5,11.8,0.8,8.7,111
2020-01-07 23:00:06,18.3,6.6,11.6,0.8,11.9,112
2020-01-07 23:05:06,18.3,7.0,11.3,0.7,6.6,111
2020-01-07 23:10:06,18.3,6.4,11.9,0.7,6.7,111
2020-01-07 23:15:06,18.2,5.7,12.5,0.7,5.0,112
2020-01-07 23:20:06,18.2,6.0,12.2,0.8,5.0,112
2020-01-07 23:25:06,18.1,6.4,11.7,0.7,4.6,111
2020-01-07 23:30:06,18.1,6.6,11.5,0.7,3.7,111
2020-01-07 23:35:06,18.0,6.7,11.3,0.8,3.8,111
2020-01-07 23:40:06,18.0,6.9,11.1,0.8,3.2,112
2020-01-07 23:45:06,17.9,7.1,10.8,0.8,2.9,111
2020-01-07 23:50:06,17.9,6.3,11.6,0.8,6.3,112
2020-01-07 23:55:06,17.9,6.1,11.8,0.8,6.0,111
