Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-21 00:00:00,23.3,15.2,8.1,0.0,2.3,111
2010-08-21 00:05:00,23.3,14.8,8.5,0.0,3.4,112
2010-08-21 00:10:00,23.3,14.2,9.1,0.0,3.1,111
2010-08-21 00:15:00,23.3,14.2,9.1,0.0,4.8,112
2010-08-21 00:20:00,23.3,14.3,9.0,0.0,3.7,111
2010-08-21 00:25:00,23.3,14.2,9.1,0.0,3.0,111
2010-08-21 00:30:00,23.3,14.4,8.9,0.0,3.7,112
2010-08-21 00:35:00,23.4,15.4,8.0,0.0,12.1,111
2010-08-21 00:40:00,23.6,16.6,6.9,0.0,8.4,111
2010-08-21 00:45:00,23.1,16.6,6.5,0.0,6.6,112
2010-08-21 00:50:00,23.4,16.5,6.9,0.0,6.2,111
2010-08-21 00:55:00,23.4,16.7,6.7,0.0,3.2,112
2010-08-21 01:00:00,23.3,16.4,6.9,0.0,3.8,111
2010-08-21 01:05:00,23.3,16.3,6.9,0.0,4.6,112
2010-08-21 01:10:00,23.3,16.1,7.2,0.0,10.7,112
2010-08-21 01:15:00,23.3,15.9,7.4,0.0,4.1,111
2010-08-21 01:20:00,23.2,16.4,6.7,0.0,4.3,111
2010-08-21 01:25:00,23.1,15.7,7.4,0.0,2.8,112
2010-08-21 01:30:00,23.1,14.5,8.6,0.0,2.6,111
2010-08-21 01:35:00,23.1,14.9,8.2,0.0,2.4,111
2010-08-21 01:40:00,23.1,14.9,8.2,0.0,2.5,112
2010-08-21 01:45:00,23.1,15.0,8.0,0.0,2.4,111
2010-08-21 01:50:00,23.1,15.1,8.0,0.0,2.3,111
2010-08-21 01:55:00,23.1,14.8,8.3,0.0,2.4,111
2010-08-21 02:00:00,23.1,14.6,8.5,0.0,2.7,112
2010-08-21 02:05:00,23.0,14.8,8.2,0.0,2.5,111
2010-08-21 02:10:00,23.1,15.0,8.1,0.0,2.4,111
2010-08-21 02:15:00,23.1,14.7,8.4,0.0,2.6,112
2010-08-21 02:20:00,23.1,14.7,8.3,0.0,2.3,111
2010-08-21 02:25:00,23.1,14.8,8.2,0.0,2.3,111
2010-08-21 02:30:00,23.1,14.4,8.7,0.0,2.4,112
2010-08-21 02:35:00,23.1,14.8,8.3,0.0,2.3,111
2010-08-21 02:40:00,23.1,14.9,8.2,0.0,2.3,112
2010-08-21 02:45:00,23.1,14.7,8.3,0.0,2.3,111
2010-08-21 02:50:00,23.1,14.6,8.4,0.0,2.4,112
2010-08-21 02:55:00,23.1,14.8,8.2,0.0,2.4,111
2010-08-21 03:00:00,23.0,14.7,8.4,0.0,2.5,111
2010-08-21 03:05:00,23.0,14.9,8.2,0.0,2.4,112
2010-08-21 03:10:00,23.0,14.9,8.1,0.0,2.3,111
2010-08-21 03:15:00,23.1,15.0,8.1,0.0,2.4,111
2010-08-21 03:20:00,23.1,15.0,8.1,0.0,2.4,112
2010-08-21 03:25:00,23.1,15.1,8.0,0.0,2.3,111
2010-08-21 03:30:00,23.1,15.2,7.9,0.0,2.3,112
2010-08-21 03:35:00,23.1,15.1,8.0,0.0,2.4,111
2010-08-21 03:40:00,23.1,14.9,8.2,0.0,2.4,112
2010-08-21 03:45:00,23.1,14.7,8.3,0.0,2.4,111
2010-08-21 03:50:00,23.1,14.5,8.5,0.0,2.6,111
2010-08-21 03:55:00,23.0,14.4,8.6,0.0,2.6,111
2010-08-21 04:00:00,23.0,14.2,8.8,0.0,2.9,112
2010-08-21 04:05:00,22.9,14.1,8.9,0.0,3.4,111
2010-08-21 04:10:00,22.9,14.0,9.0,0.0,3.8,111
2010-08-21 04:15:00,22.9,14.1,8.8,0.0,3.0,111
2010-08-21 04:20:00,22.9,13.9,9.0,0.0,3.4,111
2010-08-21 04:25:00,22.9,14.1,8.8,0.0,3.7,112
2010-08-21 04:30:00,22.9,14.0,8.9,0.0,3.5,111
2010-08-21 04:35:00,22.9,14.3,8.6,0.0,2.8,111
2010-08-21 04:40:00,22.9,14.4,8.4,0.0,3.0,112
2010-08-21 04:45:00,22.9,14.1,8.7,0.0,3.6,111
2010-08-21 04:50:00,22.9,14.5,8.4,0.0,2.9,111
2010-08-21 04:55:00,22.9,14.5,8.3,0.0,2.7,111
2010-08-21 05:00:00,22.9,14.6,8.3,0.0,2.8,112
2010-08-21 05:05:00,22.9,14.6,8.3,0.0,2.7,111
2010-08-21 05:10:00,22.9,14.8,8.2,0.2,2.5,112
2010-08-21 05:15:00,22.9,14.6,8.3,0.3,3.0,111
2010-08-21 05:20:00,22.9,13.7,9.3,0.7,3.9,111
2010-08-21 05:25:00,22.9,14.3,8.6,1.7,4.1,111
2010-08-21 05:30:00,22.9,14.2,8.7,3.0,4.0,112
2010-08-21 05:35:00,22.9,14.4,8.6,5.6,3.2,111
2010-08-21 05:40:00,22.9,14.6,8.4,9.5,2.8,111
2010-08-21 05:45:00,22.9,14.9,8.0,13.4,2.6,112
2010-08-21 05:50:00,23.0,14.6,8.4,17.4,4.2,111
2010-08-21 05:55:00,23.0,14.4,8.6,21.4,5.1,112
2010-08-21 06:00:00,23.1,15.2,7.8,25.8,7.5,111
2010-08-21 06:05:00,23.1,15.5,7.5,27.0,4.3,112
2010-08-21 06:10:00,23.1,15.1,8.0,28.0,3.7,111
2010-08-21 06:15:00,23.1,14.2,8.8,28.8,3.9,111
2010-08-21 06:20:00,23.0,14.2,8.9,29.7,4.1,112
2010-08-21 06:25:00,23.1,14.7,8.4,30.1,7.3,111
2010-08-21 06:30:00,23.2,16.5,6.7,30.5,13.6,112
2010-08-21 06:35:00,23.4,16.4,7.0,31.2,13.1,111
2010-08-21 06:40:00,23.4,16.8,6.6,31.3,22.0,112
2010-08-21 06:45:00,23.5,16.0,7.5,31.1,6.5,111
2010-08-21 06:50:00,23.3,16.5,6.8,31.1,4.4,111
2010-08-21 06:55:00,23.2,16.8,6.4,31.7,13.2,112
2010-08-21 07:00:00,23.4,17.0,6.4,31.7,24.9,111
2010-08-21 07:05:00,23.7,15.8,7.9,31.6,13.8,111
2010-08-21 07:10:00,23.4,15.9,7.5,31.7,4.9,112
2010-08-21 07:15:00,23.2,16.4,6.8,31.9,7.5,111
2010-08-21 07:20:00,23.2,15.5,7.7,32.0,3.6,112
2010-08-21 07:25:00,23.1,15.5,7.6,32.0,3.2,111
2010-08-21 07:30:00,23.1,15.8,7.3,32.0,5.3,111
2010-08-21 07:35:00,23.1,16.1,7.0,32.0,3.0,112
2010-08-21 07:40:00,23.1,16.1,7.0,32.1,2.7,111
2010-08-21 07:45:00,23.1,16.2,6.9,32.1,2.5,112
2010-08-21 07:50:00,23.1,16.6,6.5,32.3,2.3,111
2010-08-21 07:55:00,23.2,16.0,7.2,32.3,2.4,111
2010-08-21 08:00:00,23.2,16.2,7.0,32.1,2.4,111
2010-08-21 08:05:00,23.2,16.4,6.7,32.3,2.7,112
2010-08-21 08:10:00,23.2,15.5,7.8,32.2,2.6,111
2010-08-21 08:15:00,23.2,14.0,9.2,32.2,2.7,111
2010-08-21 08:20:00,23.3,14.2,9.0,32.3,2.9,112
2010-08-21 08:25:00,23.3,14.3,9.0,32.2,5.5,111
2010-08-21 08:30:00,23.4,16.5,7.0,32.2,15.4,112
2010-08-21 08:35:00,23.6,17.6,6.0,32.1,16.7,111
2010-08-21 08:40:00,23.7,16.9,6.8,32.2,15.6,111
2010-08-21 08:45:00,23.6,16.7,6.9,32.3,12.1,112
2010-08-21 08:50:00,23.6,16.4,7.2,32.2,10.4,112
2010-08-21 08:55:00,23.5,16.6,6.9,32.3,7.5,111
2010-08-21 09:00:00,23.5,17.0,6.4,32.3,10.8,111
2010-08-21 09:05:00,23.5,16.5,6.9,32.3,7.1,112
2010-08-21 09:10:00,23.4,16.5,6.8,32.3,3.1,111
2010-08-21 09:15:00,23.3,16.5,6.8,32.3,2.8,111
2010-08-21 09:20:00,23.2,17.0,6.3,32.4,3.3,112
2010-08-21 09:25:00,23.3,16.9,6.4,32.4,3.7,111
2010-08-21 09:30:00,23.3,15.3,8.0,32.4,4.1,112
2010-08-21 09:35:00,23.4,14.8,8.5,32.4,7.3,111
2010-08-21 09:40:00,23.4,14.3,9.1,32.4,3.5,112
2010-08-21 09:45:00,23.3,14.3,9.0,32.3,2.7,111
2010-08-21 09:50:00,23.3,14.7,8.6,32.3,2.8,112
2010-08-21 09:55:00,23.3,14.9,8.4,32.3,2.7,111
2010-08-21 10:00:00,23.3,14.2,9.0,32.3,4.7,112
2010-08-21 10:05:00,23.3,14.5,8.8,32.3,3.7,111
2010-08-21 10:10:00,23.3,15.0,8.3,32.3,2.7,111
2010-08-21 10:15:00,23.4,15.0,8.4,32.4,2.6,111
2010-08-21 10:20:00,23.4,14.8,8.6,32.4,2.9,112
2010-08-21 10:25:00,23.5,14.0,9.5,32.4,6.0,111
2010-08-21 10:30:00,23.6,13.9,9.7,32.4,7.8,111
2010-08-21 10:35:00,23.7,14.5,9.2,32.4,5.8,112
2010-08-21 10:40:00,23.6,14.0,9.6,32.4,6.1,111
2010-08-21 10:45:00,23.6,14.1,9.5,32.4,6.3,112
2010-08-21 10:50:00,23.7,14.2,9.5,32.4,6.7,111
2010-08-21 10:55:00,23.7,14.6,9.1,32.4,6.3,112
2010-08-21 11:00:00,23.7,13.9,9.8,32.4,7.6,111
2010-08-21 11:05:00,23.7,14.1,9.6,32.4,8.5,111
2010-08-21 11:10:00,23.8,14.8,9.1,32.5,8.3,112
2010-08-21 11:15:00,23.9,15.5,8.3,32.5,8.8,111
2010-08-21 11:20:00,23.5,16.9,6.6,32.5,10.5,112
2010-08-21 11:25:00,24.0,16.6,7.4,32.5,7.2,111
2010-08-21 11:30:00,24.0,16.0,8.0,32.5,10.7,111
2010-08-21 11:35:00,24.0,17.1,6.9,32.5,8.4,112
2010-08-21 11:40:00,24.0,16.3,7.7,32.5,11.0,111
2010-08-21 11:45:00,24.1,15.8,8.3,32.4,12.1,111
2010-08-21 11:50:00,24.1,16.1,8.1,32.5,19.6,112
2010-08-21 11:55:00,24.2,16.7,7.5,32.4,11.9,111
2010-08-21 12:00:00,24.0,16.1,7.9,32.4,7.2,112
2010-08-21 12:05:00,24.0,16.7,7.3,32.5,14.6,112
2010-08-21 12:10:00,24.1,15.7,8.4,32.5,12.9,111
2010-08-21 12:15:00,24.0,15.8,8.2,32.4,8.6,111
2010-08-21 12:20:00,23.9,16.5,7.4,32.4,10.9,112
2010-08-21 12:25:00,24.0,15.9,8.1,32.4,11.7,111
2010-08-21 12:30:00,23.9,15.0,9.0,32.4,7.0,111
2010-08-21 12:35:00,23.9,14.7,9.2,32.5,12.0,111
2010-08-21 12:40:00,24.0,14.4,9.6,32.4,9.9,111
2010-08-21 12:45:00,23.9,14.9,9.0,32.4,6.2,112
2010-08-21 12:50:00,23.8,16.9,6.9,32.4,4.9,111
2010-08-21 12:55:00,23.7,16.9,6.8,32.4,3.3,112
2010-08-21 13:00:00,23.7,15.2,8.5,32.4,3.4,111
2010-08-21 13:05:00,23.7,14.7,9.0,32.4,3.2,111
2010-08-21 13:10:00,23.7,15.1,8.6,32.4,2.7,111
2010-08-21 13:15:00,23.8,15.4,8.4,32.5,2.6,112
2010-08-21 13:20:00,23.9,15.1,8.8,32.5,2.5,112
2010-08-21 13:25:00,23.9,15.3,8.7,32.5,2.4,111
2010-08-21 13:30:00,24.0,15.5,8.4,32.5,2.5,111
2010-08-21 13:35:00,24.0,15.4,8.6,32.5,1.9,112
2010-08-21 13:40:00,24.1,15.4,8.7,32.5,1.7,111
2010-08-21 13:45:00,24.2,15.2,9.0,32.5,1.7,111
2010-08-21 13:50:00,24.2,15.1,9.0,32.5,1.6,111
2010-08-21 13:55:00,24.2,15.3,8.9,32.5,1.5,112
2010-08-21 14:00:00,24.2,15.4,8.8,32.4,1.4,111
2010-08-21 14:05:00,24.2,15.3,8.9,32.5,1.5,111
2010-08-21 14:10:00,24.1,15.0,9.1,32.4,2.2,112
2010-08-21 14:15:00,24.1,14.9,9.1,32.4,2.3,111
2010-08-21 14:20:00,24.0,15.5,8.5,32.5,1.6,112
2010-08-21 14:25:00,24.1,15.3,8.8,32.4,1.7,111
2010-08-21 14:30:00,24.1,15.3,8.8,32.4,1.7,111
2010-08-21 14:35:00,24.1,15.3,8.8,32.5,1.5,112
2010-08-21 14:40:00,24.1,14.8,9.3,32.5,1.4,111
2010-08-21 14:45:00,24.1,15.1,9.0,32.5,1.8,112
2010-08-21 14:50:00,24.1,14.7,9.4,32.5,3.2,111
2010-08-21 14:55:00,24.0,15.5,8.5,32.5,1.8,111
2010-08-21 15:00:00,24.1,15.3,8.8,32.4,1.5,112
2010-08-21 15:05:00,24.1,15.2,8.9,32.4,1.4,111
2010-08-21 15:10:00,24.1,15.4,8.7,32.4,1.3,111
2010-08-21 15:15:00,24.1,15.4,8.7,32.4,1.4,112
2010-08-21 15:20:00,24.2,15.2,9.0,32.4,1.5,112
2010-08-21 15:25:00,24.1,15.1,9.0,32.4,1.5,111
2010-08-21 15:30:00,24.1,15.2,8.9,32.4,1.2,112
2010-08-21 15:35:00,24.1,15.1,9.0,32.4,1.1,111
2010-08-21 15:40:00,24.1,15.2,8.9,32.3,1.1,112
2010-08-21 15:45:00,23.7,15.1,8.6,32.4,1.1,110
2010-08-21 15:50:00,24.1,15.0,9.1,32.3,1.1,112
2010-08-21 15:55:00,24.1,14.7,9.3,32.4,1.8,111
2010-08-21 16:00:00,24.0,13.8,10.1,32.3,5.2,112
2010-08-21 16:05:00,23.8,13.8,10.0,32.3,4.4,111
2010-08-21 16:10:00,23.6,14.1,9.5,32.3,4.2,111
2010-08-21 16:15:00,23.5,13.9,9.7,32.3,6.6,111
2010-08-21 16:20:00,23.7,16.4,7.3,32.4,18.3,112
2010-08-21 16:25:00,23.8,16.1,7.6,32.4,6.0,111
2010-08-21 16:30:00,23.6,16.2,7.4,32.3,7.8,111
2010-08-21 16:35:00,23.5,15.8,7.7,32.3,3.0,112
2010-08-21 16:40:00,23.4,14.4,9.0,32.3,2.7,111
2010-08-21 16:45:00,23.4,13.8,9.6,32.3,2.9,112
2010-08-21 16:50:00,23.4,14.3,9.1,32.3,2.7,111
2010-08-21 16:55:00,23.4,14.3,9.1,32.3,2.6,112
2010-08-21 17:00:00,23.4,14.3,9.1,32.3,2.5,111
2010-08-21 17:05:00,23.4,14.1,9.3,32.3,2.4,112
2010-08-21 17:10:00,23.4,14.2,9.3,32.3,2.4,111
2010-08-21 17:15:00,23.5,14.3,9.2,32.3,2.3,111
2010-08-21 17:20:00,23.5,14.4,9.1,32.3,2.3,112
2010-08-21 17:25:00,23.5,14.7,8.8,32.2,2.3,111
2010-08-21 17:30:00,23.5,14.8,8.7,32.3,2.3,111
2010-08-21 17:35:00,23.6,14.6,8.9,32.3,2.3,111
2010-08-21 17:40:00,23.6,14.0,9.6,32.3,5.2,112
2010-08-21 17:45:00,23.5,13.5,10.1,32.3,8.2,111
2010-08-21 17:50:00,23.5,14.0,9.5,32.2,7.8,111
2010-08-21 17:55:00,23.4,14.4,9.1,32.3,3.1,112
2010-08-21 18:00:00,23.4,15.0,8.4,32.2,2.6,111
2010-08-21 18:05:00,23.4,15.0,8.4,32.1,2.4,111
2010-08-21 18:10:00,23.4,14.9,8.5,32.1,2.3,112
2010-08-21 18:15:00,23.4,14.5,8.9,31.9,3.4,111
2010-08-21 18:20:00,23.3,14.1,9.2,31.9,8.4,111
2010-08-21 18:25:00,23.3,15.1,8.2,31.7,7.2,112
2010-08-21 18:30:00,23.2,15.8,7.4,31.7,16.1,112
2010-08-21 18:35:00,23.5,16.1,7.4,31.9,23.5,111
2010-08-21 18:40:00,23.7,15.1,8.6,32.1,19.7,112
2010-08-21 18:45:00,23.7,15.4,8.4,32.0,17.0,111
2010-08-21 18:50:00,23.6,16.1,7.5,31.9,10.5,112
2010-08-21 18:55:00,23.6,15.4,8.2,31.7,6.7,111
2010-08-21 19:00:00,23.2,15.2,7.9,31.9,7.0,112
2010-08-21 19:05:00,23.1,16.5,6.7,31.7,11.8,111
2010-08-21 19:10:00,23.1,15.9,7.3,31.6,8.9,112
2010-08-21 19:15:00,23.1,16.0,7.1,31.2,17.0,111
2010-08-21 19:20:00,23.3,16.1,7.2,30.6,20.2,111
2010-08-21 19:25:00,23.4,16.0,7.4,30.8,15.3,112
2010-08-21 19:30:00,23.3,15.5,7.8,30.8,18.1,110
2010-08-21 19:35:00,23.3,15.7,7.6,30.6,10.7,112
2010-08-21 19:40:00,23.1,15.4,7.7,30.5,7.4,111
2010-08-21 19:45:00,22.9,15.7,7.3,30.1,4.7,111
2010-08-21 19:50:00,22.9,16.0,6.9,29.9,4.1,112
2010-08-21 19:55:00,22.8,16.2,6.6,29.6,2.9,111
2010-08-21 20:00:00,22.8,16.3,6.5,29.3,3.6,111
2010-08-21 20:05:00,22.8,15.9,6.9,29.4,4.5,112
2010-08-21 20:10:00,22.8,16.4,6.4,28.4,2.8,111
2010-08-21 20:15:00,22.8,16.5,6.3,26.1,2.7,112
2010-08-21 20:20:00,22.8,14.6,8.1,22.6,2.6,111
2010-08-21 20:25:00,22.8,14.4,8.4,18.2,2.6,112
2010-08-21 20:30:00,22.8,14.5,8.2,14.2,2.5,111
2010-08-21 20:35:00,22.8,14.4,8.4,9.7,2.7,112
2010-08-21 20:40:00,22.8,14.2,8.5,5.5,3.0,111
2010-08-21 20:45:00,22.8,14.4,8.4,3.2,3.0,112
2010-08-21 20:50:00,22.8,13.6,9.2,1.9,6.0,111
2010-08-21 20:55:00,22.8,14.7,8.1,1.0,11.2,112
2010-08-21 21:00:00,22.9,16.1,6.8,0.6,18.7,111
2010-08-21 21:05:00,23.2,15.8,7.3,0.3,11.0,112
2010-08-21 21:10:00,23.0,16.2,6.8,0.1,4.1,111
2010-08-21 21:15:00,22.8,15.8,7.0,0.0,3.1,112
2010-08-21 21:20:00,22.8,16.0,6.7,0.0,3.0,111
2010-08-21 21:25:00,22.8,13.8,9.0,0.0,3.8,111
2010-08-21 21:30:00,22.7,13.7,9.0,0.0,3.0,111
2010-08-21 21:35:00,22.7,13.7,9.1,0.0,3.8,111
2010-08-21 21:40:00,22.8,13.7,9.1,0.0,9.2,112
2010-08-21 21:45:00,22.8,13.9,8.9,0.0,7.7,111
2010-08-21 21:50:00,22.8,14.1,8.7,0.0,5.4,111
2010-08-21 21:55:00,22.7,13.7,9.1,0.0,5.5,111
2010-08-21 22:00:00,22.7,13.6,9.1,0.0,5.8,111
2010-08-21 22:05:00,22.3,13.8,8.4,0.0,4.6,112
2010-08-21 22:10:00,22.7,14.0,8.7,0.0,5.0,111
2010-08-21 22:15:00,22.6,13.2,9.4,0.0,4.2,112
2010-08-21 22:20:00,22.6,13.4,9.2,0.0,3.2,111
2010-08-21 22:25:00,22.6,13.9,8.7,0.0,2.8,111
2010-08-21 22:30:00,22.5,13.9,8.6,0.0,2.6,112
2010-08-21 22:35:00,22.6,14.2,8.4,0.0,2.4,111
2010-08-21 22:40:00,22.5,14.0,8.5,0.0,2.4,111
2010-08-21 22:45:00,22.5,14.0,8.5,0.0,2.5,112
2010-08-21 22:50:00,22.5,13.8,8.7,0.0,3.7,111
2010-08-21 22:55:00,22.6,14.6,8.0,0.0,11.8,111
2010-08-21 23:00:00,22.7,15.8,6.9,0.0,9.4,112
2010-08-21 23:05:00,22.7,15.2,7.5,0.0,4.3,112
2010-08-21 23:10:00,22.6,14.5,8.1,0.0,3.4,111
2010-08-21 23:15:00,22.6,13.3,9.3,0.0,3.2,112
2010-08-21 23:20:00,22.6,13.3,9.3,0.0,3.4,111
2010-08-21 23:25:00,22.6,13.5,9.1,0.0,3.7,111
2010-08-21 23:30:00,22.7,14.1,8.6,0.0,3.2,111
2010-08-21 23:35:00,22.7,14.2,8.5,0.0,3.0,112
2010-08-21 23:40:00,22.7,14.2,8.5,0.0,2.7,111
2010-08-21 23:45:00,22.7,14.3,8.4,0.0,2.6,112
2010-08-21 23:50:00,22.7,14.2,8.5,0.0,2.7,111
2010-08-21 23:55:00,22.7,14.0,8.7,0.0,2.8,112
