Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-19 00:00:07,20.3,9.1,11.2,0.1,2.4,111
2013-06-19 00:05:07,20.4,9.3,11.1,0.1,2.3,111
2013-06-19 00:10:07,20.5,9.5,11.0,0.1,2.3,112
2013-06-19 00:15:07,20.6,9.2,11.3,0.1,2.3,112
2013-06-19 00:20:07,20.7,9.0,11.8,0.1,2.3,111
2013-06-19 00:25:07,20.8,9.3,11.5,0.1,2.3,112
2013-06-19 00:30:07,20.8,9.1,11.7,0.0,2.3,111
2013-06-19 00:35:07,20.9,9.1,11.8,0.0,2.3,111
2013-06-19 00:40:07,21.0,8.8,12.2,0.0,2.3,112
2013-06-19 00:45:07,21.0,9.1,11.9,0.0,2.3,111
2013-06-19 00:50:07,20.9,9.6,11.4,0.0,2.3,112
2013-06-19 00:55:07,21.0,10.1,10.9,0.0,2.3,112
2013-06-19 01:00:07,21.1,10.6,10.6,0.0,2.3,111
2013-06-19 01:05:07,21.2,10.7,10.5,0.0,2.5,112
2013-06-19 01:10:07,21.3,9.5,11.8,0.0,2.6,111
2013-06-19 01:15:07,21.3,8.7,12.7,0.0,2.7,112
2013-06-19 01:20:07,21.3,8.5,12.8,0.0,2.7,111
2013-06-19 01:25:07,21.3,8.6,12.7,0.0,2.6,112
2013-06-19 01:30:07,21.2,9.1,12.2,0.0,2.5,111
2013-06-19 01:35:07,21.2,7.9,13.3,0.0,2.5,112
2013-06-19 01:40:07,21.2,8.0,13.2,0.0,2.5,111
2013-06-19 01:45:07,21.2,9.7,11.5,0.0,2.5,112
2013-06-19 01:50:07,21.3,10.1,11.2,0.0,2.5,111
2013-06-19 01:55:07,20.9,11.0,10.0,0.0,2.6,112
2013-06-19 02:00:07,20.9,9.4,11.5,0.0,2.7,111
2013-06-19 02:05:07,20.7,9.1,11.6,0.0,2.7,112
2013-06-19 02:10:07,21.2,9.2,12.1,0.0,2.5,111
2013-06-19 02:15:07,20.9,9.2,11.7,0.0,2.3,112
2013-06-19 02:20:07,20.9,9.6,11.3,0.0,2.3,111
2013-06-19 02:25:07,20.9,10.0,10.9,0.0,2.3,112
2013-06-19 02:30:07,20.9,8.6,12.3,0.0,2.4,111
2013-06-19 02:35:07,20.9,8.5,12.4,0.0,2.4,112
2013-06-19 02:40:07,20.7,8.9,11.9,0.0,2.3,111
2013-06-19 02:45:07,20.6,8.8,11.8,0.1,2.3,111
2013-06-19 02:50:07,20.4,8.3,12.1,0.1,2.3,112
2013-06-19 02:55:07,20.3,8.3,11.9,0.1,2.4,112
2013-06-19 03:00:07,20.2,8.6,11.6,0.1,2.4,111
2013-06-19 03:05:07,20.2,9.1,11.1,0.1,2.4,112
2013-06-19 03:10:07,20.2,8.3,11.9,0.1,2.5,111
2013-06-19 03:15:07,20.2,8.8,11.4,0.1,2.5,111
2013-06-19 03:20:07,20.1,8.4,11.7,0.1,2.6,112
2013-06-19 03:25:07,20.0,8.2,11.8,0.1,2.6,111
2013-06-19 03:30:07,20.0,7.9,12.1,0.1,2.7,112
2013-06-19 03:35:07,19.5,8.1,11.5,0.1,2.7,111
2013-06-19 03:40:07,19.9,8.3,11.5,0.1,2.7,111
2013-06-19 03:45:07,20.0,8.1,11.8,0.2,2.7,112
2013-06-19 03:50:07,20.1,7.9,12.2,0.4,2.7,111
2013-06-19 03:55:07,20.2,7.8,12.4,0.6,2.7,112
2013-06-19 04:00:07,20.2,8.3,11.9,0.8,2.7,111
2013-06-19 04:05:08,20.1,9.0,11.2,1.4,2.7,111
2013-06-19 04:10:08,20.1,8.3,11.8,3.4,2.7,111
2013-06-19 04:15:08,20.1,8.3,11.8,5.7,2.7,111
2013-06-19 04:20:08,20.2,8.4,11.8,8.1,2.7,112
2013-06-19 04:25:08,20.3,8.9,11.4,9.4,2.7,111
2013-06-19 04:30:08,20.5,9.1,11.4,12.6,2.6,112
2013-06-19 04:35:08,20.6,9.1,11.5,17.1,2.6,111
2013-06-19 04:40:08,20.7,9.3,11.4,19.7,2.5,112
2013-06-19 04:45:08,20.6,9.7,11.0,21.5,2.5,112
2013-06-19 04:50:08,20.6,9.4,11.2,23.8,2.4,111
2013-06-19 04:55:08,20.6,9.1,11.5,25.9,2.4,112
2013-06-19 05:00:08,20.6,9.5,11.2,27.5,2.4,111
2013-06-19 05:05:08,20.7,8.0,12.7,28.3,2.4,112
2013-06-19 05:10:08,20.6,7.8,12.8,28.9,2.5,112
2013-06-19 05:15:08,20.4,7.8,12.7,29.1,2.5,111
2013-06-19 05:20:08,20.3,8.1,12.2,30.2,2.6,112
2013-06-19 05:25:08,20.4,8.4,12.0,30.8,2.6,111
2013-06-19 05:30:08,20.4,8.7,11.7,30.8,2.6,112
2013-06-19 05:35:08,20.5,8.9,11.6,30.8,2.6,111
2013-06-19 05:40:08,20.5,8.0,12.5,31.5,4.0,112
2013-06-19 05:45:08,20.5,8.6,11.9,31.6,2.8,111
2013-06-19 05:50:08,20.6,8.4,12.2,31.7,2.6,112
2013-06-19 05:55:08,20.8,6.9,13.9,31.9,2.6,111
2013-06-19 06:00:08,20.9,9.1,11.8,31.8,2.5,112
2013-06-19 06:05:08,21.0,10.4,10.7,31.5,2.4,111
2013-06-19 06:10:08,21.1,9.4,11.7,31.4,2.3,112
2013-06-19 06:15:08,21.0,9.0,12.0,31.4,2.4,111
2013-06-19 06:20:08,20.9,9.1,11.8,31.4,2.7,112
2013-06-19 06:25:08,21.0,9.6,11.4,31.8,4.1,111
2013-06-19 06:30:08,21.0,9.2,11.7,32.1,2.7,112
2013-06-19 06:35:08,21.0,9.2,11.7,32.2,2.4,111
2013-06-19 06:40:08,21.0,9.3,11.7,32.2,2.4,111
2013-06-19 06:45:08,21.1,7.6,13.5,32.3,2.3,112
2013-06-19 06:50:08,20.9,4.7,16.3,32.3,2.5,112
2013-06-19 06:55:08,21.5,5.4,16.1,32.3,2.6,112
2013-06-19 07:00:08,21.7,6.0,15.8,32.3,2.7,111
2013-06-19 07:05:08,22.1,9.6,12.4,32.4,2.6,112
2013-06-19 07:10:08,22.4,8.7,13.6,32.4,2.7,112
2013-06-19 07:15:08,22.8,7.3,15.4,32.4,2.4,112
2013-06-19 07:20:08,23.1,7.3,15.9,32.4,2.5,111
2013-06-19 07:25:08,23.6,9.9,13.6,32.4,2.7,112
2013-06-19 07:30:08,24.0,9.1,14.9,32.4,2.4,112
2013-06-19 07:35:08,24.1,7.1,17.0,32.4,2.4,111
2013-06-19 07:40:08,24.8,3.4,21.5,32.4,2.5,111
2013-06-19 07:45:08,27.5,0.2,27.3,32.4,2.5,112
2013-06-19 07:50:08,28.3,1.0,27.2,32.4,2.7,111
2013-06-19 07:55:08,28.6,4.6,24.0,32.4,2.6,111
2013-06-19 08:00:08,27.9,8.9,19.0,32.5,2.7,111
2013-06-19 08:05:08,25.4,8.5,16.9,32.5,2.7,112
2013-06-19 08:10:08,24.7,7.9,16.8,32.5,2.3,111
2013-06-19 08:15:08,25.8,3.2,22.5,32.4,2.6,112
2013-06-19 08:20:08,28.0,2.1,25.9,32.4,2.7,111
2013-06-19 08:25:08,28.0,2.0,25.9,32.4,2.7,111
2013-06-19 08:30:08,28.8,2.1,26.7,32.4,2.5,110
2013-06-19 08:35:08,29.2,2.1,27.1,32.4,2.7,112
2013-06-19 08:40:08,29.6,3.6,26.1,32.4,2.6,111
2013-06-19 08:45:08,29.8,6.2,23.6,32.5,2.5,112
2013-06-19 08:50:08,30.0,5.8,24.2,32.5,2.4,111
2013-06-19 08:55:08,29.9,2.7,27.2,32.4,2.5,111
2013-06-19 09:00:08,29.8,2.8,27.0,32.4,2.4,111
2013-06-19 09:05:08,29.8,2.8,27.0,32.4,2.5,111
2013-06-19 09:10:08,30.0,3.1,26.9,32.5,2.7,111
2013-06-19 09:15:08,30.5,3.3,27.2,32.5,2.7,112
2013-06-19 09:20:08,31.1,7.1,23.9,32.5,2.6,111
2013-06-19 09:25:08,31.9,10.4,21.6,32.5,2.7,112
2013-06-19 09:30:08,32.4,12.2,20.2,32.5,2.7,111
2013-06-19 09:35:08,29.9,14.0,16.0,32.6,2.6,111
2013-06-19 09:40:08,29.1,13.6,15.5,32.6,2.7,111
2013-06-19 09:45:08,29.1,12.3,16.9,32.6,2.7,112
2013-06-19 09:50:08,29.9,8.7,21.3,32.5,2.6,111
2013-06-19 09:55:08,32.5,6.4,26.2,32.5,2.4,112
2013-06-19 10:00:08,33.2,7.4,25.7,32.5,2.5,111
2013-06-19 10:05:08,33.4,9.1,24.3,32.5,2.1,112
2013-06-19 10:10:08,33.4,12.4,21.0,32.6,1.6,111
2013-06-19 10:15:08,30.2,14.5,15.7,32.5,2.4,112
2013-06-19 10:20:08,29.3,15.5,13.7,32.5,2.6,111
2013-06-19 10:25:08,28.6,15.4,13.2,32.5,2.6,111
2013-06-19 10:30:08,28.3,15.1,13.2,32.6,2.7,112
2013-06-19 10:35:08,28.4,12.9,15.5,32.6,2.6,111
2013-06-19 10:40:08,28.4,12.8,15.6,32.6,2.7,112
2013-06-19 10:45:08,28.5,9.3,19.2,32.5,2.6,111
2013-06-19 10:50:08,31.0,8.6,22.4,32.6,2.6,112
2013-06-19 10:55:08,32.4,10.6,21.8,32.6,2.3,111
2013-06-19 11:00:08,34.5,10.4,24.1,32.6,1.5,112
2013-06-19 11:05:08,33.5,16.9,16.6,32.6,1.3,111
2013-06-19 11:10:08,31.7,17.5,14.3,32.6,1.2,112
2013-06-19 11:15:08,30.9,17.0,13.9,32.6,1.1,111
2013-06-19 11:20:08,30.3,17.1,13.2,32.6,1.8,112
2013-06-19 11:25:08,30.2,17.1,13.1,32.6,2.1,111
2013-06-19 11:30:08,30.9,16.0,14.9,32.6,1.2,112
2013-06-19 11:35:08,31.6,14.1,17.5,32.6,1.2,111
2013-06-19 11:40:08,33.6,13.4,20.2,32.6,1.8,111
2013-06-19 11:45:08,35.8,14.8,21.0,32.6,2.3,111
2013-06-19 11:50:08,38.5,13.6,24.9,32.6,2.7,112
2013-06-19 11:55:08,39.6,15.3,24.2,32.6,2.6,111
2013-06-19 12:00:08,41.2,14.0,27.2,32.6,2.4,111
2013-06-19 12:05:08,42.5,13.0,29.4,32.6,2.4,112
2013-06-19 12:10:08,43.0,11.9,31.1,32.6,2.4,111
2013-06-19 12:15:08,43.2,12.8,30.5,32.6,2.4,111
2013-06-19 12:20:08,43.7,12.5,31.1,32.6,2.4,112
2013-06-19 12:25:08,43.8,13.9,29.8,32.6,2.4,111
2013-06-19 12:30:08,44.6,13.6,31.0,32.6,2.4,111
2013-06-19 12:35:08,44.4,14.0,30.5,32.6,2.4,111
2013-06-19 12:40:08,44.4,17.9,26.5,32.6,2.4,112
2013-06-19 12:45:08,43.4,19.6,23.8,32.6,2.4,111
2013-06-19 12:50:08,43.1,18.6,24.6,32.6,2.4,112
2013-06-19 12:55:08,42.3,18.5,23.8,32.6,2.4,111
2013-06-19 13:00:08,42.0,17.7,24.3,32.6,2.4,111
2013-06-19 13:05:08,41.7,17.1,24.6,32.6,2.4,112
2013-06-19 13:10:08,41.6,16.2,25.4,32.6,2.4,111
2013-06-19 13:15:08,41.3,13.4,27.9,32.6,2.4,112
2013-06-19 13:20:08,40.9,14.7,26.2,32.6,2.4,111
2013-06-19 13:25:08,41.7,12.6,29.0,32.6,2.4,112
2013-06-19 13:30:08,42.0,12.6,29.4,32.6,2.4,111
2013-06-19 13:35:08,42.2,15.0,27.2,32.6,2.4,111
2013-06-19 13:40:08,43.2,14.7,28.5,32.6,2.4,112
2013-06-19 13:45:08,44.0,16.2,27.9,32.6,2.4,111
2013-06-19 13:50:08,44.6,16.4,28.2,32.6,2.4,111
2013-06-19 13:55:08,44.5,16.1,28.4,32.6,2.4,112
2013-06-19 14:00:08,46.1,16.1,30.0,32.6,2.4,111
2013-06-19 14:05:08,46.5,14.5,32.0,32.6,2.4,112
2013-06-19 14:10:08,46.1,15.9,30.2,32.6,2.3,111
2013-06-19 14:15:08,45.6,17.1,28.4,32.6,2.4,111
2013-06-19 14:20:08,44.9,18.7,26.2,32.6,2.4,112
2013-06-19 14:25:08,44.1,18.2,26.0,32.6,2.4,111
2013-06-19 14:30:08,43.3,18.5,24.8,32.6,2.4,112
2013-06-19 14:35:08,42.7,18.1,24.6,32.6,2.4,111
2013-06-19 14:40:08,42.1,18.6,23.5,32.6,2.4,112
2013-06-19 14:45:08,41.3,17.9,23.4,32.6,2.4,111
2013-06-19 14:50:08,39.9,16.4,23.5,32.6,2.4,111
2013-06-19 14:55:08,38.6,16.0,22.6,32.6,2.4,112
2013-06-19 15:00:08,37.0,17.3,19.7,32.6,2.4,112
2013-06-19 15:05:08,33.7,16.6,17.1,32.6,2.9,111
2013-06-19 15:10:08,32.7,17.0,15.7,32.6,2.8,111
2013-06-19 15:15:08,31.9,16.6,15.3,32.5,2.6,111
2013-06-19 15:20:08,31.2,17.1,14.1,32.5,2.4,112
2013-06-19 15:25:08,30.3,16.7,13.6,32.5,2.1,111
2013-06-19 15:30:08,29.7,16.7,13.1,32.5,1.8,112
2013-06-19 15:35:08,29.4,16.9,12.5,32.5,1.6,112
2013-06-19 15:40:08,29.3,17.0,12.3,32.5,1.5,111
2013-06-19 15:45:08,29.2,16.4,12.7,32.5,1.5,111
2013-06-19 15:50:08,29.1,16.2,12.8,32.5,1.3,111
2013-06-19 15:55:08,28.9,16.0,12.9,32.5,1.2,112
2013-06-19 16:00:08,28.8,15.5,13.3,32.5,1.2,111
2013-06-19 16:05:08,28.6,15.4,13.2,32.5,1.2,111
2013-06-19 16:10:08,28.4,15.2,13.3,32.5,1.2,112
2013-06-19 16:15:08,28.3,15.3,13.0,32.5,1.1,111
2013-06-19 16:20:08,28.1,15.6,12.5,32.5,1.2,111
2013-06-19 16:25:08,28.0,15.9,12.1,32.5,2.0,112
2013-06-19 16:30:08,27.9,14.8,13.1,32.5,2.1,111
2013-06-19 16:35:08,28.0,12.9,15.1,32.5,2.0,111
2013-06-19 16:40:08,28.0,12.3,15.7,32.5,2.1,112
2013-06-19 16:45:08,27.9,12.2,15.7,32.5,2.2,111
2013-06-19 16:50:08,27.9,12.4,15.4,32.5,2.3,111
2013-06-19 16:55:08,27.8,13.0,14.8,32.5,2.3,111
2013-06-19 17:00:08,27.9,14.4,13.5,32.5,2.3,112
2013-06-19 17:05:08,27.9,15.4,12.5,32.5,2.3,111
2013-06-19 17:10:08,27.9,15.8,12.1,32.5,2.3,112
2013-06-19 17:15:08,27.8,15.8,12.0,32.5,2.3,112
2013-06-19 17:20:08,27.6,15.7,11.9,32.4,2.6,111
2013-06-19 17:25:08,27.4,15.7,11.6,32.3,2.3,111
2013-06-19 17:30:08,27.2,15.7,11.5,32.3,2.4,112
2013-06-19 17:35:08,27.0,15.7,11.4,32.4,2.7,111
2013-06-19 17:40:08,27.0,15.6,11.4,32.4,2.6,112
2013-06-19 17:45:08,26.9,15.5,11.4,32.4,2.4,112
2013-06-19 17:50:08,26.8,15.4,11.4,32.3,2.3,111
2013-06-19 17:55:08,26.7,15.4,11.3,32.3,2.4,111
2013-06-19 18:00:08,26.6,15.4,11.2,32.3,2.5,111
2013-06-19 18:05:08,26.5,15.5,11.0,32.3,2.6,112
2013-06-19 18:10:08,26.4,15.4,11.1,32.3,2.6,111
2013-06-19 18:15:08,26.4,15.2,11.2,32.4,2.6,112
2013-06-19 18:20:08,26.4,14.7,11.7,32.5,2.6,111
2013-06-19 18:25:08,26.5,14.2,12.3,32.5,2.5,111
2013-06-19 18:30:08,26.6,14.5,12.0,32.5,2.5,112
2013-06-19 18:35:08,26.6,15.4,11.3,32.4,2.4,111
2013-06-19 18:40:08,26.6,16.5,10.2,32.3,2.4,112
2013-06-19 18:45:08,26.6,15.9,10.7,32.3,2.5,111
2013-06-19 18:50:08,26.5,15.9,10.6,32.2,2.5,112
2013-06-19 18:55:08,26.4,15.2,11.2,32.3,2.4,111
2013-06-19 19:00:08,26.3,14.7,11.7,32.2,2.3,112
2013-06-19 19:05:09,26.2,14.5,11.7,32.2,2.3,111
2013-06-19 19:10:09,26.1,14.6,11.5,32.2,2.5,111
2013-06-19 19:15:09,26.1,14.5,11.5,32.1,2.6,111
2013-06-19 19:20:09,26.0,14.5,11.5,32.1,2.7,112
2013-06-19 19:25:09,26.0,14.4,11.6,32.1,2.7,111
2013-06-19 19:30:09,26.0,14.3,11.6,32.2,2.7,112
2013-06-19 19:35:09,26.3,14.4,11.9,32.3,2.7,111
2013-06-19 19:40:09,26.0,14.5,11.6,32.3,2.7,111
2013-06-19 19:45:09,26.1,14.8,11.3,32.3,2.7,111
2013-06-19 19:50:09,26.1,16.6,9.6,31.9,2.7,112
2013-06-19 19:55:09,26.2,16.6,9.5,31.8,2.7,111
2013-06-19 20:00:09,26.1,15.9,10.3,32.1,2.7,112
2013-06-19 20:05:09,26.1,16.4,9.7,32.0,2.7,111
2013-06-19 20:10:09,25.8,16.1,9.7,31.9,2.7,112
2013-06-19 20:15:09,26.4,15.8,10.6,32.0,2.6,111
2013-06-19 20:20:09,26.2,15.1,11.1,32.0,2.5,111
2013-06-19 20:25:09,25.9,14.1,11.9,32.1,2.6,111
2013-06-19 20:30:09,25.8,10.9,14.8,32.1,2.3,112
2013-06-19 20:35:09,25.5,10.8,14.7,32.1,2.3,112
2013-06-19 20:40:09,25.3,8.3,17.0,32.1,2.4,111
2013-06-19 20:45:09,25.0,6.9,18.1,32.0,2.6,111
2013-06-19 20:50:09,24.7,6.2,18.5,32.0,2.4,112
2013-06-19 20:55:09,24.5,6.1,18.5,31.9,2.3,112
2013-06-19 21:00:09,24.4,6.0,18.3,31.7,2.7,111
2013-06-19 21:05:09,24.3,6.2,18.1,31.5,2.6,111
2013-06-19 21:10:09,24.2,8.1,16.0,31.2,2.5,112
2013-06-19 21:15:09,24.0,10.7,13.4,30.8,2.6,111
2013-06-19 21:20:09,24.0,14.3,9.8,30.0,2.7,112
2013-06-19 21:25:09,24.1,13.9,10.2,29.2,2.7,111
2013-06-19 21:30:09,24.1,13.2,10.9,28.4,2.7,112
2013-06-19 21:35:09,24.1,13.2,10.9,26.7,2.7,111
2013-06-19 21:40:09,24.2,12.3,11.8,23.8,2.7,111
2013-06-19 21:45:09,24.1,11.5,12.6,20.7,2.7,112
2013-06-19 21:50:09,24.0,11.8,12.3,17.4,2.7,111
2013-06-19 21:55:09,24.0,12.1,11.8,13.1,2.7,112
2013-06-19 22:00:09,24.0,14.3,9.7,8.9,2.7,111
2013-06-19 22:05:09,24.0,12.3,11.7,7.0,2.7,111
2013-06-19 22:10:09,23.9,11.8,12.1,4.6,2.7,112
2013-06-19 22:15:09,23.9,14.4,9.5,2.6,2.6,111
2013-06-19 22:20:09,24.0,14.8,9.2,1.6,2.7,111
2013-06-19 22:25:09,24.0,15.8,8.2,0.8,2.7,112
2013-06-19 22:30:09,24.1,16.2,7.9,0.4,2.7,111
2013-06-19 22:35:09,24.2,16.2,8.0,0.2,2.7,112
2013-06-19 22:40:09,24.3,15.9,8.5,0.2,2.7,111
2013-06-19 22:45:09,24.5,15.6,8.8,0.2,2.7,112
2013-06-19 22:50:09,24.5,15.4,9.2,0.2,2.7,111
2013-06-19 22:55:09,24.6,15.3,9.2,0.1,2.7,111
2013-06-19 23:00:09,24.6,15.0,9.6,0.1,2.7,112
2013-06-19 23:05:09,24.6,14.7,9.9,0.1,2.7,111
2013-06-19 23:10:09,24.6,14.0,10.6,0.1,2.7,111
2013-06-19 23:15:09,24.6,14.0,10.6,0.1,2.7,111
2013-06-19 23:20:09,24.7,13.3,11.4,0.1,2.7,112
2013-06-19 23:25:09,24.6,11.2,13.5,0.1,2.7,111
2013-06-19 23:30:09,24.5,9.3,15.2,0.1,2.7,112
2013-06-19 23:35:09,24.4,8.7,15.7,0.2,2.7,111
2013-06-19 23:40:09,24.3,9.1,15.2,0.2,2.7,112
2013-06-19 23:45:09,24.2,9.0,15.2,0.2,2.7,111
2013-06-19 23:50:09,24.1,7.6,16.5,0.2,2.7,112
2013-06-19 23:55:09,24.1,5.7,18.4,0.1,2.7,111
