Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-12 00:00:04,16.9,-20.7,37.6,0.0,-1.0,111
2021-03-12 00:05:04,16.9,-20.8,37.7,0.0,-1.0,112
2021-03-12 00:10:04,16.9,-20.7,37.6,0.0,-1.1,111
2021-03-12 00:15:04,16.9,-20.8,37.7,0.0,-1.1,112
2021-03-12 00:20:04,16.9,-20.4,37.3,0.0,-1.1,112
2021-03-12 00:25:04,16.9,-20.5,37.4,0.0,-1.1,111
2021-03-12 00:30:04,16.9,-20.5,37.5,0.0,-1.1,112
2021-03-12 00:35:04,17.0,-20.5,37.5,0.0,-1.1,111
2021-03-12 00:40:04,17.0,-20.6,37.6,0.0,-1.2,111
2021-03-12 00:45:04,17.0,-20.1,37.1,0.0,-1.2,112
2021-03-12 00:50:04,17.0,-19.1,36.1,0.0,-1.3,111
2021-03-12 00:55:04,17.0,-19.1,36.1,0.0,-1.2,112
2021-03-12 01:00:04,17.0,-19.1,36.2,0.0,-1.2,111
2021-03-12 01:05:04,17.0,-19.7,36.7,0.0,-1.2,112
2021-03-12 01:10:04,17.0,-19.7,36.7,0.0,-1.1,111
2021-03-12 01:15:04,17.0,-19.6,36.7,0.0,-1.1,111
2021-03-12 01:20:04,17.1,-19.6,36.7,0.0,-1.2,112
2021-03-12 01:25:04,17.1,-19.8,36.9,0.0,-1.3,111
2021-03-12 01:30:04,17.1,-19.6,36.7,0.0,-1.3,112
2021-03-12 01:35:04,17.1,-19.5,36.6,0.0,-1.3,112
2021-03-12 01:40:04,17.1,-19.5,36.6,0.0,-1.4,111
2021-03-12 01:45:04,17.1,-19.4,36.5,0.0,-1.3,112
2021-03-12 01:50:04,17.1,-18.7,35.8,0.0,-1.4,111
2021-03-12 01:55:04,17.2,-17.5,34.7,0.0,-1.5,112
2021-03-12 02:00:04,17.2,-17.1,34.3,0.0,-1.5,111
2021-03-12 02:05:04,17.3,-16.9,34.1,0.0,-1.5,111
2021-03-12 02:10:04,17.3,-15.4,32.7,0.0,-1.5,112
2021-03-12 02:15:04,17.4,-13.5,30.8,0.0,-1.5,112
2021-03-12 02:20:04,17.4,-11.6,29.0,0.0,-1.4,111
2021-03-12 02:25:04,17.6,-11.5,29.1,0.0,-1.4,111
2021-03-12 02:30:04,17.7,-10.1,27.8,0.0,-1.2,112
2021-03-12 02:35:04,17.8,-8.7,26.5,0.0,-1.2,112
2021-03-12 02:40:05,17.8,-8.5,26.4,0.0,-1.1,111
2021-03-12 02:45:05,17.9,-9.7,27.6,0.0,-1.0,112
2021-03-12 02:50:05,18.0,-10.9,28.9,0.0,-0.9,112
2021-03-12 02:55:05,18.0,-11.4,29.4,0.0,-0.9,111
2021-03-12 03:00:05,18.1,-12.7,30.7,0.0,-0.9,111
2021-03-12 03:05:05,18.1,-12.7,30.7,0.0,-0.9,112
2021-03-12 03:10:05,18.0,-12.5,30.5,0.0,-0.9,112
2021-03-12 03:15:05,18.0,-12.4,30.4,0.0,-0.9,111
2021-03-12 03:20:05,18.1,-11.9,30.0,0.0,-0.9,112
2021-03-12 03:25:05,18.1,-12.3,30.5,0.0,-0.9,111
2021-03-12 03:30:05,18.2,-12.2,30.4,0.0,-0.9,112
2021-03-12 03:35:05,18.2,-12.3,30.5,0.0,-0.9,111
2021-03-12 03:40:05,18.3,-9.6,27.9,0.0,-0.9,112
2021-03-12 03:45:05,18.4,-8.9,27.2,0.0,-0.9,112
2021-03-12 03:50:05,18.4,-6.4,24.8,0.0,-0.9,112
2021-03-12 03:55:05,18.5,-3.1,21.7,0.0,-0.9,111
2021-03-12 04:00:05,18.3,-3.2,21.6,0.0,-0.9,112
2021-03-12 04:05:05,18.7,-5.6,24.2,0.0,-1.0,111
2021-03-12 04:10:05,18.7,-4.7,23.4,0.0,-1.1,112
2021-03-12 04:15:05,18.4,-2.0,20.4,0.0,-1.1,112
2021-03-12 04:20:05,17.1,-1.4,18.5,0.0,-0.7,112
2021-03-12 04:25:05,15.4,-0.0,15.4,0.0,2.5,111
2021-03-12 04:30:05,14.7,0.8,13.9,0.0,14.1,111
2021-03-12 04:35:05,13.9,3.1,10.8,0.0,29.1,112
2021-03-12 04:40:05,13.2,1.5,11.7,0.0,25.8,111
2021-03-12 04:45:05,12.6,3.2,9.4,0.0,25.2,111
2021-03-12 04:50:05,12.2,2.2,10.1,0.0,10.1,111
2021-03-12 04:55:05,12.8,2.1,10.6,0.0,2.7,111
2021-03-12 05:00:05,12.8,1.8,10.9,0.0,9.4,111
2021-03-12 05:05:05,13.8,-12.4,26.2,0.0,-0.9,111
2021-03-12 05:10:05,16.3,-17.3,33.6,0.0,-0.9,112
2021-03-12 05:15:05,17.0,-15.3,32.3,0.0,-1.0,111
2021-03-12 05:20:05,17.3,-14.6,31.8,0.0,-1.3,112
2021-03-12 05:25:05,17.4,-14.9,32.4,0.0,-1.4,111
2021-03-12 05:30:05,17.5,-12.6,30.1,0.0,-1.4,112
2021-03-12 05:35:05,17.7,-12.2,29.9,0.1,-1.4,111
2021-03-12 05:40:05,17.7,-15.3,33.0,0.3,-1.3,112
2021-03-12 05:45:05,17.7,-10.2,27.9,0.8,-1.2,111
2021-03-12 05:50:05,17.2,-5.1,22.3,1.7,-1.3,112
2021-03-12 05:55:05,17.4,-4.7,22.1,3.6,-1.2,112
2021-03-12 06:00:05,15.6,-4.2,19.9,7.0,-1.1,111
2021-03-12 06:05:03,16.3,-0.2,16.6,13.6,-1.4,40
2021-03-12 06:10:03,15.4,-2.9,18.3,18.5,-0.3,112
2021-03-12 06:15:03,15.3,-6.3,21.6,23.6,-0.9,111
2021-03-12 06:20:03,16.4,-2.3,18.7,26.0,-1.2,112
2021-03-12 06:25:03,14.9,-4.7,19.6,28.5,-0.2,112
2021-03-12 06:30:03,16.8,-11.0,27.8,30.1,-1.2,111
2021-03-12 06:35:03,17.7,-11.0,28.8,30.7,-1.0,112
2021-03-12 06:40:03,18.0,-5.6,23.6,30.9,-0.9,111
2021-03-12 06:45:03,17.0,-3.8,20.8,31.1,-0.9,112
2021-03-12 06:50:03,17.5,-3.5,21.0,31.5,-0.9,111
2021-03-12 06:55:03,17.8,-8.6,26.4,31.7,-0.6,112
2021-03-12 07:00:03,18.5,-6.4,24.9,31.8,-0.7,112
2021-03-12 07:05:03,17.6,-1.2,18.8,31.7,-0.7,111
2021-03-12 07:10:03,15.7,0.2,15.5,31.9,-0.7,112
2021-03-12 07:15:03,15.0,-0.9,15.9,31.9,2.8,112
2021-03-12 07:20:03,14.9,-2.9,17.8,32.2,-0.9,111
2021-03-12 07:25:03,14.8,0.1,14.7,32.2,-0.9,111
2021-03-12 07:30:03,14.9,0.4,14.5,32.1,-0.9,111
2021-03-12 07:35:03,15.0,0.2,14.8,32.0,-0.9,112
2021-03-12 07:40:03,14.7,0.3,14.4,32.1,-0.7,111
2021-03-12 07:45:03,15.0,-1.4,16.4,32.3,-1.0,112
2021-03-12 07:50:03,15.6,-2.4,18.0,32.3,-1.1,111
2021-03-12 07:55:03,15.6,-2.3,17.9,32.3,-1.1,112
2021-03-12 08:00:03,15.5,0.6,15.0,32.3,-1.1,111
2021-03-12 08:05:03,15.5,-1.1,16.6,32.3,-1.1,112
2021-03-12 08:10:03,15.6,0.7,14.9,32.3,-1.1,111
2021-03-12 08:15:03,15.6,0.6,14.9,32.3,-1.0,111
2021-03-12 08:20:03,15.7,-0.7,16.4,32.4,-0.9,112
2021-03-12 08:25:03,15.9,0.6,15.2,32.4,-0.9,112
2021-03-12 08:30:03,16.5,-3.8,20.2,32.5,-0.7,111
2021-03-12 08:35:03,19.0,-1.8,20.7,32.5,-0.7,112
2021-03-12 08:40:03,17.8,-0.2,18.0,32.4,-0.7,111
2021-03-12 08:45:03,16.6,0.5,16.2,32.4,-0.5,111
2021-03-12 08:50:03,16.2,-0.1,16.3,32.3,-0.7,112
2021-03-12 08:55:03,16.2,-3.7,19.8,31.6,16.9,112
2021-03-12 09:00:03,14.2,-3.0,17.2,31.5,36.1,111
2021-03-12 09:05:03,12.0,-0.4,12.4,32.1,11.3,112
2021-03-12 09:10:03,12.2,0.9,11.3,32.1,13.7,110
2021-03-12 09:15:03,12.3,1.5,10.8,32.2,12.7,111
2021-03-12 09:20:03,12.9,2.6,10.3,32.3,-1.2,112
2021-03-12 09:25:03,13.3,-4.4,17.7,32.4,-1.2,112
2021-03-12 09:30:03,13.9,-3.8,17.7,32.5,-1.3,111
2021-03-12 09:35:04,15.2,-5.4,20.6,32.5,-1.5,111
2021-03-12 09:40:04,17.9,-5.0,22.9,32.5,-1.3,112
2021-03-12 09:45:04,18.9,-4.0,22.9,32.4,-1.4,112
2021-03-12 09:50:04,19.1,-3.8,22.9,32.4,-0.9,111
2021-03-12 09:55:04,19.2,-6.3,25.4,32.5,-1.4,112
2021-03-12 10:00:04,19.2,-8.0,27.2,32.5,-1.4,112
2021-03-12 10:05:04,19.3,-9.6,29.0,32.5,-1.4,111
2021-03-12 10:10:04,19.3,-9.4,28.7,32.5,-1.4,112
2021-03-12 10:15:04,19.2,-7.8,27.0,32.5,-1.4,112
2021-03-12 10:20:04,19.4,-6.2,25.6,32.5,-1.4,112
2021-03-12 10:25:04,19.6,-7.0,26.5,32.5,-1.4,111
2021-03-12 10:30:04,19.6,-7.3,26.9,32.5,-1.4,112
2021-03-12 10:35:04,19.7,-7.3,27.0,32.5,-1.4,111
2021-03-12 10:40:04,19.9,-8.2,28.1,32.5,-1.3,112
2021-03-12 10:45:04,20.0,-9.8,29.8,32.5,-1.3,111
2021-03-12 10:50:04,20.2,-10.1,30.3,32.5,-1.0,112
2021-03-12 10:55:04,20.4,-10.8,31.1,32.5,-1.3,112
2021-03-12 11:00:04,20.6,-9.8,30.4,32.5,-1.4,111
2021-03-12 11:05:04,20.8,-9.7,30.5,32.5,-1.2,112
2021-03-12 11:10:04,21.0,-8.5,29.6,32.5,-1.4,111
2021-03-12 11:15:04,20.9,-6.2,27.1,32.5,-1.4,112
2021-03-12 11:20:04,21.0,-2.7,23.7,32.5,-1.4,112
2021-03-12 11:25:04,21.0,-3.3,24.3,32.5,-1.4,112
2021-03-12 11:30:04,20.8,-1.3,22.1,32.5,-1.2,111
2021-03-12 11:35:04,20.5,-1.1,21.7,32.5,-1.1,112
2021-03-12 11:40:04,20.6,-2.7,23.3,32.5,-1.0,112
2021-03-12 11:45:04,20.7,-4.8,25.4,32.5,-1.3,111
2021-03-12 11:50:04,20.6,-5.3,25.9,32.5,-1.3,112
2021-03-12 11:55:04,20.7,-5.3,26.0,32.5,-1.2,111
2021-03-12 12:00:04,20.8,-5.1,26.0,32.5,-1.3,112
2021-03-12 12:05:04,21.0,-5.5,26.5,32.5,-1.3,112
2021-03-12 12:10:04,21.2,-4.9,26.1,32.5,-1.2,111
2021-03-12 12:15:04,21.3,-5.9,27.3,32.5,-0.9,112
2021-03-12 12:20:04,21.5,-6.1,27.6,32.5,-0.9,111
2021-03-12 12:25:04,21.5,-4.5,26.0,32.5,-0.9,112
2021-03-12 12:30:04,21.6,-5.7,27.3,32.5,-0.9,112
2021-03-12 12:35:04,21.8,-7.7,29.5,32.6,-1.0,111
2021-03-12 12:40:04,22.0,-8.6,30.6,32.6,-1.1,112
2021-03-12 12:45:04,22.4,-7.2,29.6,32.6,-1.1,112
2021-03-12 12:50:04,22.5,-4.5,27.0,32.6,-1.0,112
2021-03-12 12:55:04,22.4,-4.9,27.2,32.6,-1.1,111
2021-03-12 13:00:04,22.4,-1.6,24.0,32.6,-1.1,112
2021-03-12 13:05:04,22.2,-5.8,28.0,32.6,-1.2,111
2021-03-12 13:10:04,22.1,-5.8,27.9,32.6,-1.1,112
2021-03-12 13:15:04,22.4,-3.5,25.9,32.6,-1.1,111
2021-03-12 13:20:04,22.7,-4.7,27.4,32.6,-1.0,112
2021-03-12 13:25:04,22.5,-4.8,27.4,32.5,-1.1,112
2021-03-12 13:30:04,22.3,-3.3,25.7,32.6,-1.0,111
2021-03-12 13:35:04,22.2,-7.6,29.8,32.6,-1.0,112
2021-03-12 13:40:04,22.1,-8.6,30.8,32.5,-1.1,112
2021-03-12 13:45:04,22.2,-10.6,32.7,32.6,-1.0,112
2021-03-12 13:50:04,22.1,-12.8,35.0,32.6,-1.0,111
2021-03-12 13:55:04,22.0,-12.3,34.3,32.6,-1.0,112
2021-03-12 14:00:04,22.2,-12.5,34.7,32.6,-1.0,112
2021-03-12 14:05:04,21.3,-11.4,32.8,32.5,-0.9,111
2021-03-12 14:10:04,21.5,-8.9,30.4,32.5,-0.9,112
2021-03-12 14:15:04,21.2,-6.5,27.6,32.5,-0.9,111
2021-03-12 14:20:04,21.2,-4.2,25.4,32.5,-0.9,112
2021-03-12 14:25:04,20.9,-3.8,24.7,32.6,-0.9,111
2021-03-12 14:30:04,21.9,-7.8,29.7,32.5,-1.0,112
2021-03-12 14:35:04,21.9,-9.9,31.8,32.5,-1.0,112
2021-03-12 14:40:04,21.5,-6.6,28.1,32.5,-1.0,111
2021-03-12 14:45:04,21.4,-3.0,24.4,32.5,-0.9,112
2021-03-12 14:50:04,21.2,-0.4,21.6,32.3,0.3,111
2021-03-12 14:55:04,20.4,-0.7,21.1,32.0,3.0,112
2021-03-12 15:00:04,19.2,-1.6,20.7,31.6,10.9,112
2021-03-12 15:05:04,16.7,-1.2,18.0,32.0,31.0,112
2021-03-12 15:10:04,13.7,5.5,8.2,32.6,19.7,111
2021-03-12 15:15:04,14.4,-3.5,17.9,32.5,-1.0,111
2021-03-12 15:20:04,17.2,-11.6,28.9,32.6,-1.4,111
2021-03-12 15:25:04,18.8,-12.1,30.8,32.6,-1.1,112
2021-03-12 15:30:04,19.3,-11.0,30.3,32.6,-1.4,111
2021-03-12 15:35:04,20.3,-11.4,31.6,32.6,-1.2,112
2021-03-12 15:40:04,21.0,-12.3,33.3,32.6,-1.4,111
2021-03-12 15:45:04,20.9,-14.5,35.5,32.5,-1.4,111
2021-03-12 15:50:04,20.5,-12.8,33.3,32.5,-1.3,111
2021-03-12 15:55:04,20.0,-11.4,31.4,32.4,-1.3,112
2021-03-12 16:00:04,19.5,-2.9,22.4,32.4,-1.0,112
2021-03-12 16:05:04,19.4,-4.8,24.2,32.4,-1.2,111
2021-03-12 16:10:04,19.3,-2.7,22.0,32.4,-1.4,112
2021-03-12 16:15:04,18.1,-0.8,18.9,32.3,-1.3,111
2021-03-12 16:20:04,16.2,-1.3,17.4,32.3,-1.0,112
2021-03-12 16:25:04,15.5,-1.2,16.7,32.3,-1.0,112
2021-03-12 16:30:04,15.4,-0.8,16.1,32.3,-1.0,111
2021-03-12 16:35:04,15.3,0.0,15.3,32.3,-1.1,112
2021-03-12 16:40:04,15.9,-0.6,16.5,32.3,-1.1,111
2021-03-12 16:45:04,15.5,-2.3,17.8,32.4,-1.2,111
2021-03-12 16:50:04,16.4,-4.9,21.3,32.4,-1.0,112
2021-03-12 16:55:04,18.7,-7.8,26.5,32.5,-1.2,112
2021-03-12 17:00:04,19.4,-10.9,30.3,32.4,-1.3,112
2021-03-12 17:05:04,19.6,-11.9,31.5,32.4,-1.0,111
2021-03-12 17:10:04,19.5,-12.8,32.3,32.3,-1.0,112
2021-03-12 17:15:04,19.3,-10.3,29.6,32.1,-1.0,111
2021-03-12 17:20:04,19.2,-7.1,26.2,32.0,-1.1,112
2021-03-12 17:25:04,19.1,-7.0,26.1,32.0,-1.3,111
2021-03-12 17:30:04,19.1,-6.2,25.3,31.8,-1.3,112
2021-03-12 17:35:04,19.1,-5.1,24.2,31.5,-1.3,111
2021-03-12 17:40:04,19.1,-4.8,23.9,31.4,-1.3,112
2021-03-12 17:45:04,19.2,-5.0,24.2,31.3,-1.3,112
2021-03-12 17:50:04,19.3,-4.4,23.7,30.9,-1.3,112
2021-03-12 17:55:04,19.3,-2.8,22.1,30.0,-1.3,111
2021-03-12 18:00:04,19.1,-2.4,21.5,28.6,0.3,112
2021-03-12 18:05:04,18.1,-0.6,18.7,24.4,4.6,111
2021-03-12 18:10:04,15.7,2.8,12.9,21.1,2.3,112
2021-03-12 18:15:04,14.8,3.7,11.1,17.7,13.9,111
2021-03-12 18:20:04,14.2,4.2,10.0,14.2,20.1,111
2021-03-12 18:25:04,14.0,4.9,9.1,10.5,3.9,112
2021-03-12 18:30:04,14.3,1.3,12.9,6.7,-1.0,112
2021-03-12 18:35:04,15.6,-7.3,22.9,5.5,-1.2,111
2021-03-12 18:40:04,17.7,-7.2,24.9,2.6,-0.9,112
2021-03-12 18:45:04,18.4,-6.7,25.0,1.1,-0.9,111
2021-03-12 18:50:04,18.0,-3.8,21.8,0.4,-0.8,112
2021-03-12 18:55:04,18.4,-7.6,26.1,0.2,-0.9,112
2021-03-12 19:00:04,18.7,-11.7,30.4,0.0,-0.9,111
2021-03-12 19:05:04,18.7,-11.2,29.9,0.0,-0.9,111
2021-03-12 19:10:04,18.7,-10.2,28.9,0.0,-0.9,112
2021-03-12 19:15:04,18.7,-9.3,28.0,0.0,-0.9,112
2021-03-12 19:20:04,18.4,-4.8,23.3,0.0,-0.9,112
2021-03-12 19:25:04,17.7,-1.2,18.9,0.0,-0.9,111
2021-03-12 19:30:04,15.8,-0.1,15.9,0.0,-1.0,111
2021-03-12 19:35:04,15.4,-2.2,17.6,0.0,-1.1,112
2021-03-12 19:40:04,15.2,-1.6,16.8,0.0,-1.2,112
2021-03-12 19:45:04,15.1,-1.7,16.9,0.0,-1.3,111
2021-03-12 19:50:04,15.1,-0.6,15.7,0.0,-1.4,111
2021-03-12 19:55:04,15.1,-0.2,15.4,0.0,-1.3,112
2021-03-12 20:00:04,15.1,-0.3,15.4,0.0,1.7,111
2021-03-12 20:05:04,14.7,0.4,14.3,0.0,19.7,112
2021-03-12 20:10:04,14.1,2.2,11.8,0.0,12.6,111
2021-03-12 20:15:04,13.5,2.4,11.1,0.0,12.8,111
2021-03-12 20:20:04,13.8,-0.2,13.9,0.0,-0.3,111
2021-03-12 20:25:04,14.1,0.6,13.4,0.0,6.0,111
2021-03-12 20:30:04,14.0,2.9,11.1,0.0,17.2,112
2021-03-12 20:35:04,13.9,5.3,8.6,0.0,3.6,111
2021-03-12 20:40:04,14.3,1.7,12.5,0.0,0.2,111
2021-03-12 20:45:04,14.4,1.0,13.3,0.0,1.5,112
2021-03-12 20:50:04,14.5,0.7,13.8,0.0,4.3,111
2021-03-12 20:55:04,14.6,1.7,12.9,0.0,-0.9,111
2021-03-12 21:00:04,14.8,1.9,12.8,0.0,-0.7,112
2021-03-12 21:05:04,14.9,0.8,14.1,0.0,4.6,111
2021-03-12 21:10:04,14.8,0.8,14.0,0.0,4.1,111
2021-03-12 21:15:04,14.6,0.4,14.2,0.0,8.8,112
2021-03-12 21:20:04,14.3,0.6,13.8,0.0,8.1,111
2021-03-12 21:25:04,14.2,2.8,11.4,0.0,10.6,111
2021-03-12 21:30:04,14.0,2.3,11.7,0.0,9.2,112
2021-03-12 21:35:04,13.7,1.1,12.7,0.0,17.1,111
2021-03-12 21:40:04,13.4,2.2,11.2,0.0,11.7,111
2021-03-12 21:45:04,13.5,1.7,11.8,0.0,8.0,111
2021-03-12 21:50:04,13.7,1.4,12.3,0.0,3.0,112
2021-03-12 21:55:04,13.7,1.9,11.8,0.0,10.3,111
2021-03-12 22:00:04,13.5,3.7,9.9,0.0,20.6,112
2021-03-12 22:05:04,13.3,3.4,9.8,0.0,24.1,111
2021-03-12 22:10:04,13.0,2.9,10.1,0.0,21.2,111
2021-03-12 22:15:04,12.8,3.5,9.4,0.0,9.1,112
2021-03-12 22:20:04,13.2,1.2,12.0,0.0,2.6,111
2021-03-12 22:25:04,13.6,0.2,13.4,0.0,0.2,112
2021-03-12 22:30:04,13.8,0.2,13.6,0.0,0.8,111
2021-03-12 22:35:04,13.9,0.3,13.6,0.0,2.4,112
2021-03-12 22:40:04,13.9,0.6,13.3,0.0,6.3,111
2021-03-12 22:45:04,13.8,0.3,13.5,0.0,7.9,111
2021-03-12 22:50:04,13.7,1.0,12.7,0.0,9.0,111
2021-03-12 22:55:04,13.3,2.6,10.7,0.0,8.3,111
2021-03-12 23:00:04,13.6,3.0,10.6,0.0,4.6,111
2021-03-12 23:05:04,13.6,2.6,10.9,0.0,15.8,111
2021-03-12 23:10:04,13.4,3.3,10.1,0.0,2.5,111
2021-03-12 23:15:04,13.9,-0.7,14.6,0.0,-0.7,112
2021-03-12 23:20:04,14.3,-0.9,15.2,0.0,-0.5,111
2021-03-12 23:25:04,14.6,-2.0,16.6,0.0,1.7,112
2021-03-12 23:30:04,14.5,-1.4,15.9,0.0,3.0,111
2021-03-12 23:35:04,14.4,-1.3,15.7,0.0,4.2,112
2021-03-12 23:40:04,14.3,-1.0,15.3,0.0,3.3,111
2021-03-12 23:45:04,14.1,-1.1,15.2,0.0,7.7,112
2021-03-12 23:50:04,14.0,-0.5,14.4,0.0,7.3,112
2021-03-12 23:55:04,13.9,-0.8,14.8,0.0,5.7,111
