Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-03 00:00:04,13.7,-2.3,16.1,0.7,1.9,111
2017-12-03 00:05:04,13.7,-0.6,14.3,0.5,1.8,112
2017-12-03 00:10:04,13.8,-2.2,16.0,0.5,1.8,112
2017-12-03 00:15:04,14.5,-6.2,20.6,0.4,2.0,112
2017-12-03 00:20:04,17.1,-8.2,25.4,0.8,2.6,111
2017-12-03 00:25:04,17.9,-6.5,24.5,0.8,2.4,112
2017-12-03 00:30:04,18.2,-7.6,25.9,0.7,2.3,112
2017-12-03 00:35:04,18.2,-8.1,26.4,0.8,2.3,112
2017-12-03 00:40:04,18.2,-7.7,25.8,0.8,2.3,111
2017-12-03 00:45:04,18.1,-6.7,24.8,0.6,2.3,112
2017-12-03 00:50:04,18.2,-7.2,25.3,0.6,2.3,111
2017-12-03 00:55:04,18.2,-10.2,28.4,0.7,2.3,112
2017-12-03 01:00:04,18.3,-10.6,28.9,0.8,2.3,112
2017-12-03 01:05:10,18.3,-10.9,29.2,0.7,2.3,111
2017-12-03 01:10:10,18.3,-12.4,30.7,0.7,2.3,111
2017-12-03 01:15:10,18.3,-13.2,31.4,0.8,2.3,112
2017-12-03 01:20:10,18.2,-13.9,32.1,0.9,2.3,112
2017-12-03 01:25:10,18.2,-12.6,30.8,0.9,2.3,111
2017-12-03 01:30:10,18.3,-5.8,24.1,0.7,2.3,112
2017-12-03 01:35:10,18.3,-3.4,21.7,0.6,2.3,111
2017-12-03 01:40:10,18.3,-4.0,22.3,0.7,2.3,112
2017-12-03 01:45:10,18.4,-3.5,21.9,0.6,2.3,112
2017-12-03 01:50:10,18.3,-4.2,22.5,0.6,2.3,112
2017-12-03 01:55:10,18.4,-4.7,23.1,0.6,2.3,112
2017-12-03 02:00:10,18.4,-3.9,22.3,0.7,2.3,112
2017-12-03 02:05:10,18.5,-2.7,21.2,0.6,2.3,112
2017-12-03 02:10:10,18.6,-1.9,20.5,0.5,2.3,111
2017-12-03 02:15:10,18.6,-2.3,20.9,0.5,2.3,111
2017-12-03 02:20:10,18.7,-3.0,21.8,0.5,2.3,112
2017-12-03 02:25:10,18.7,-4.9,23.5,0.6,2.3,112
2017-12-03 02:30:10,18.7,-3.9,22.6,0.6,2.3,111
2017-12-03 02:35:10,18.6,-3.1,21.7,0.5,2.3,112
2017-12-03 02:40:10,18.4,-1.9,20.3,0.4,2.3,112
2017-12-03 02:45:10,15.8,-1.5,17.3,0.4,2.3,111
2017-12-03 02:50:10,14.6,-1.9,16.5,0.3,2.5,112
2017-12-03 02:55:10,14.1,-2.5,16.6,0.3,2.4,111
2017-12-03 03:00:10,13.9,-1.5,15.4,0.2,2.2,111
2017-12-03 03:05:10,13.8,-0.7,14.5,0.2,2.2,112
2017-12-03 03:10:10,13.7,-0.5,14.3,0.2,2.2,112
2017-12-03 03:15:10,13.7,-0.2,13.9,0.2,2.2,112
2017-12-03 03:20:10,13.7,-0.4,14.1,0.2,2.1,112
2017-12-03 03:25:10,13.7,-0.2,13.9,0.2,2.1,112
2017-12-03 03:30:10,13.7,0.4,13.3,0.2,2.5,111
2017-12-03 03:35:10,13.7,1.1,12.6,0.1,2.0,111
2017-12-03 03:40:10,13.7,0.2,13.5,0.1,3.4,112
2017-12-03 03:45:10,13.7,-1.2,14.9,0.2,2.1,111
2017-12-03 03:50:10,13.6,-2.0,15.6,0.2,1.9,111
2017-12-03 03:55:10,13.7,0.1,13.6,0.2,2.0,112
2017-12-03 04:00:10,13.7,1.5,12.3,0.1,2.0,111
2017-12-03 04:05:10,13.8,1.4,12.4,0.1,2.1,111
2017-12-03 04:10:10,13.9,1.6,12.3,0.1,2.2,111
2017-12-03 04:15:10,13.9,1.4,12.5,0.1,2.2,111
2017-12-03 04:20:10,14.0,1.6,12.4,0.1,2.2,111
2017-12-03 04:25:10,14.0,1.8,12.2,0.0,2.2,111
2017-12-03 04:30:10,14.1,1.9,12.2,0.0,2.2,111
2017-12-03 04:35:10,14.1,1.9,12.1,0.0,2.2,111
2017-12-03 04:40:10,14.4,1.7,12.7,0.0,2.4,110
2017-12-03 04:45:10,14.1,1.8,12.2,0.0,2.2,111
2017-12-03 04:50:10,14.1,1.7,12.4,0.0,2.3,111
2017-12-03 04:55:10,14.0,1.1,13.0,0.0,5.8,111
2017-12-03 05:00:10,13.9,1.4,12.5,0.0,9.5,111
2017-12-03 05:05:10,13.8,1.5,12.3,0.0,11.7,111
2017-12-03 05:10:10,13.8,1.5,12.3,0.0,9.7,110
2017-12-03 05:15:10,13.7,1.9,11.8,0.0,5.0,112
2017-12-03 05:20:10,13.5,1.6,11.9,0.0,2.9,111
2017-12-03 05:25:10,13.4,0.9,12.5,0.0,2.6,111
2017-12-03 05:30:10,13.4,0.7,12.7,0.0,3.1,111
2017-12-03 05:35:10,13.4,0.6,12.8,0.0,4.3,111
2017-12-03 05:40:11,13.5,0.2,13.3,0.0,3.9,111
2017-12-03 05:45:11,13.5,0.6,12.9,0.0,2.4,111
2017-12-03 05:50:11,13.6,0.7,12.8,0.0,3.8,111
2017-12-03 05:55:11,13.6,0.6,13.0,0.0,4.3,111
2017-12-03 06:00:11,13.6,0.6,13.1,0.0,4.5,111
2017-12-03 06:05:04,13.7,0.1,13.6,0.0,3.7,74
2017-12-03 06:10:04,13.7,0.2,13.5,0.0,3.6,111
2017-12-03 06:15:04,13.7,0.6,13.1,0.0,3.5,112
2017-12-03 06:20:04,13.8,0.8,13.0,0.0,4.9,110
2017-12-03 06:25:04,13.9,0.9,13.0,0.0,3.7,111
2017-12-03 06:30:04,13.9,0.8,13.1,0.0,4.0,112
2017-12-03 06:35:04,13.9,0.8,13.1,0.0,4.2,111
2017-12-03 06:40:04,13.9,0.8,13.2,0.0,2.9,111
2017-12-03 06:45:04,13.9,0.9,13.0,0.0,3.0,111
2017-12-03 06:50:04,13.9,0.7,13.2,0.1,3.1,112
2017-12-03 06:55:04,13.9,0.8,13.1,0.3,4.4,111
2017-12-03 07:00:04,14.0,1.1,12.9,0.6,2.8,111
2017-12-03 07:05:04,13.9,1.3,12.6,1.2,2.0,111
2017-12-03 07:10:04,13.8,1.1,12.8,2.6,1.9,111
2017-12-03 07:15:04,13.8,1.2,12.6,4.7,1.9,111
2017-12-03 07:20:04,13.9,1.7,12.1,7.9,1.9,111
2017-12-03 07:25:04,14.0,1.9,12.2,11.7,2.0,111
2017-12-03 07:30:04,14.1,1.9,12.2,17.4,2.1,111
2017-12-03 07:35:04,14.2,1.7,12.5,22.6,2.2,111
2017-12-03 07:40:04,14.2,1.5,12.8,26.5,2.2,111
2017-12-03 07:45:04,14.3,1.7,12.5,28.2,2.3,111
2017-12-03 07:50:04,14.3,2.6,11.7,29.3,2.2,111
2017-12-03 07:55:04,14.4,2.3,12.1,30.1,2.3,112
2017-12-03 08:00:04,14.4,2.4,12.0,30.5,2.3,111
2017-12-03 08:05:04,14.4,2.0,12.4,31.0,2.6,111
2017-12-03 08:10:04,14.4,1.8,12.6,31.1,2.8,111
2017-12-03 08:15:04,14.4,2.1,12.3,31.3,2.5,110
2017-12-03 08:20:04,14.4,1.6,12.8,31.7,2.5,112
2017-12-03 08:25:04,14.5,2.5,12.0,31.8,2.4,111
2017-12-03 08:30:04,14.6,1.3,13.3,32.0,2.5,111
2017-12-03 08:35:04,14.6,2.5,12.1,31.9,2.6,111
2017-12-03 08:40:04,14.6,2.2,12.4,31.9,2.6,111
2017-12-03 08:45:04,14.6,2.0,12.6,31.9,2.5,111
2017-12-03 08:50:04,14.7,2.5,12.2,31.9,2.6,112
2017-12-03 08:55:04,14.8,1.7,13.1,32.1,2.7,110
2017-12-03 09:00:04,14.9,1.1,13.8,32.2,2.7,111
2017-12-03 09:05:04,14.9,0.9,14.0,32.2,2.7,112
2017-12-03 09:10:04,15.0,1.7,13.3,32.2,2.7,111
2017-12-03 09:15:04,15.0,2.0,13.0,32.1,2.7,111
2017-12-03 09:20:04,15.0,2.3,12.7,32.1,2.7,111
2017-12-03 09:25:04,15.0,2.4,12.6,32.1,2.7,112
2017-12-03 09:30:04,15.0,2.4,12.6,32.1,2.7,111
2017-12-03 09:35:04,15.0,2.5,12.5,32.0,2.7,111
2017-12-03 09:40:04,15.0,2.7,12.3,32.0,2.7,111
2017-12-03 09:45:04,15.1,2.7,12.4,32.1,2.7,112
2017-12-03 09:50:04,15.2,3.0,12.1,32.2,2.7,111
2017-12-03 09:55:04,15.0,2.6,12.4,32.2,2.7,111
2017-12-03 10:00:04,15.3,2.7,12.6,32.1,2.8,111
2017-12-03 10:05:04,15.3,2.7,12.6,32.2,2.7,111
2017-12-03 10:10:04,15.3,2.8,12.5,32.3,2.7,111
2017-12-03 10:15:04,15.5,3.5,12.0,32.3,2.6,112
2017-12-03 10:20:04,15.7,3.1,12.6,32.2,2.8,111
2017-12-03 10:25:04,15.7,2.7,13.0,32.2,3.0,111
2017-12-03 10:30:04,15.8,2.5,13.3,32.2,3.3,112
2017-12-03 10:35:04,15.3,3.1,12.2,32.2,2.7,111
2017-12-03 10:40:04,15.4,3.4,11.9,32.3,2.6,111
2017-12-03 10:45:04,15.6,3.4,12.1,32.3,2.5,111
2017-12-03 10:50:04,15.7,3.4,12.3,32.3,2.4,112
2017-12-03 10:55:04,15.8,3.3,12.4,32.3,2.4,112
2017-12-03 11:00:04,15.9,3.3,12.6,32.3,2.3,110
2017-12-03 11:05:04,15.9,3.4,12.5,32.3,2.3,112
2017-12-03 11:10:04,15.9,3.6,12.3,32.4,2.3,111
2017-12-03 11:15:04,16.1,3.7,12.4,32.4,2.3,112
2017-12-03 11:20:04,16.2,3.6,12.6,32.3,2.3,111
2017-12-03 11:25:04,16.2,3.4,12.8,32.3,3.3,112
2017-12-03 11:30:04,16.2,3.1,13.1,32.3,11.5,111
2017-12-03 11:35:04,16.1,3.5,12.6,32.3,3.4,111
2017-12-03 11:40:04,16.0,3.5,12.5,32.4,3.2,111
2017-12-03 11:45:04,16.1,3.8,12.3,32.4,2.9,112
2017-12-03 11:50:04,16.2,4.3,11.9,32.4,2.5,111
2017-12-03 11:55:04,16.3,4.6,11.8,32.5,2.3,112
2017-12-03 12:00:04,16.7,4.4,12.3,32.5,2.4,111
2017-12-03 12:05:04,17.0,4.0,12.9,32.5,2.3,112
2017-12-03 12:10:04,17.1,3.9,13.3,32.5,2.5,112
2017-12-03 12:15:04,17.3,4.0,13.3,32.3,2.3,111
2017-12-03 12:20:04,17.1,4.5,12.6,32.2,2.4,112
2017-12-03 12:25:04,17.0,4.4,12.6,32.3,2.5,112
2017-12-03 12:30:04,17.0,4.6,12.4,32.3,2.5,111
2017-12-03 12:35:04,16.9,4.6,12.4,32.3,2.5,112
2017-12-03 12:40:04,16.9,4.5,12.4,32.3,2.6,112
2017-12-03 12:45:04,16.9,4.9,12.1,32.3,2.6,111
2017-12-03 12:50:04,17.0,4.7,12.3,32.2,2.6,111
2017-12-03 12:55:04,17.0,4.6,12.4,32.3,2.5,112
2017-12-03 13:00:04,17.1,4.7,12.4,32.4,2.5,112
2017-12-03 13:05:04,17.2,4.7,12.5,32.4,2.3,111
2017-12-03 13:10:04,17.3,3.6,13.7,32.4,2.3,112
2017-12-03 13:15:04,17.6,3.7,13.9,32.5,2.3,111
2017-12-03 13:20:04,17.8,4.0,13.8,32.4,2.6,112
2017-12-03 13:25:04,17.8,4.1,13.7,32.3,2.6,112
2017-12-03 13:30:04,17.6,3.6,14.0,32.2,2.5,111
2017-12-03 13:35:04,17.5,2.5,14.9,32.3,2.4,112
2017-12-03 13:40:04,17.6,4.7,12.9,32.4,2.5,111
2017-12-03 13:45:04,17.7,4.1,13.6,32.3,2.6,111
2017-12-03 13:50:04,17.7,3.5,14.2,32.3,2.6,112
2017-12-03 13:55:04,17.8,3.6,14.1,32.3,2.6,111
2017-12-03 14:00:04,17.8,4.0,13.8,32.3,2.6,111
2017-12-03 14:05:04,17.8,3.6,14.2,32.3,2.6,112
2017-12-03 14:10:04,17.8,3.1,14.7,32.3,2.6,111
2017-12-03 14:15:04,17.7,3.5,14.3,32.3,2.6,112
2017-12-03 14:20:04,17.5,3.8,13.7,32.3,2.6,111
2017-12-03 14:25:04,17.8,1.9,15.9,32.3,2.6,111
2017-12-03 14:30:04,17.9,-0.4,18.3,32.4,2.6,111
2017-12-03 14:35:04,17.6,2.1,15.5,32.4,2.6,111
2017-12-03 14:40:04,17.9,1.6,16.3,32.4,2.6,111
2017-12-03 14:45:04,17.8,3.0,14.8,32.2,2.6,112
2017-12-03 14:50:04,17.6,2.8,14.8,32.1,2.6,111
2017-12-03 14:55:04,17.4,2.3,15.1,32.0,2.6,111
2017-12-03 15:00:04,17.2,2.3,14.9,32.0,2.4,111
2017-12-03 15:05:04,17.7,-3.0,20.7,32.1,2.4,112
2017-12-03 15:10:04,20.4,-8.3,28.7,32.3,2.4,111
2017-12-03 15:15:04,21.3,-5.5,26.9,32.3,2.6,112
2017-12-03 15:20:04,21.7,-6.0,27.6,32.1,2.3,112
2017-12-03 15:25:04,21.7,-1.8,23.6,32.0,2.3,111
2017-12-03 15:30:04,21.7,-0.2,22.0,31.9,2.3,112
2017-12-03 15:35:04,21.7,-0.1,21.7,31.7,2.3,111
2017-12-03 15:40:04,21.7,-0.2,21.9,31.5,2.3,112
2017-12-03 15:45:04,21.5,1.2,20.3,31.3,2.4,111
2017-12-03 15:50:04,19.1,1.2,17.9,30.9,2.4,111
2017-12-03 15:55:04,17.6,0.7,16.9,30.5,2.5,111
2017-12-03 16:00:04,17.1,1.4,15.8,29.9,2.3,111
2017-12-03 16:05:04,17.0,2.6,14.5,28.7,2.3,111
2017-12-03 16:10:04,17.0,3.7,13.3,24.1,2.3,112
2017-12-03 16:15:04,17.0,3.5,13.5,19.2,2.4,111
2017-12-03 16:20:04,17.0,4.4,12.6,14.6,2.5,112
2017-12-03 16:25:04,17.0,4.2,12.8,9.2,2.6,111
2017-12-03 16:30:04,16.9,3.3,13.7,6.0,2.4,112
2017-12-03 16:35:04,16.9,3.4,13.5,3.4,2.5,111
2017-12-03 16:40:04,16.9,2.8,14.0,3.0,2.4,111
2017-12-03 16:45:04,16.9,1.1,15.7,2.1,2.4,112
2017-12-03 16:50:04,16.9,1.3,15.5,1.2,2.4,110
2017-12-03 16:55:04,16.8,1.7,15.1,0.6,2.4,112
2017-12-03 17:00:04,16.8,1.9,14.9,0.3,2.4,111
2017-12-03 17:05:04,16.7,0.6,16.2,0.2,2.4,111
2017-12-03 17:10:04,16.7,0.5,16.2,0.1,2.4,111
2017-12-03 17:15:04,16.7,0.1,16.5,0.1,2.4,112
2017-12-03 17:20:04,16.6,-0.1,16.7,0.0,2.4,111
2017-12-03 17:25:04,16.6,-0.8,17.3,0.0,2.3,112
2017-12-03 17:30:04,16.6,-1.8,18.4,0.0,2.3,112
2017-12-03 17:35:04,16.9,-1.9,18.8,0.0,2.3,111
2017-12-03 17:40:04,16.5,-1.9,18.4,0.0,2.3,112
2017-12-03 17:45:04,16.3,-0.9,17.2,0.0,2.3,112
2017-12-03 17:50:04,16.2,-0.0,16.3,0.1,2.3,112
2017-12-03 17:55:04,16.1,-1.6,17.7,0.1,2.3,111
2017-12-03 18:00:04,16.4,-3.0,19.4,0.1,2.3,112
2017-12-03 18:05:04,18.4,-5.2,23.6,0.1,2.4,111
2017-12-03 18:10:04,19.9,-8.9,28.8,0.1,2.5,112
2017-12-03 18:15:04,20.2,-14.4,34.6,0.0,2.3,111
2017-12-03 18:20:04,20.3,-14.7,35.0,0.0,2.3,112
2017-12-03 18:25:04,20.2,-14.7,34.9,0.0,2.3,111
2017-12-03 18:30:04,20.1,-13.5,33.7,0.0,2.3,112
2017-12-03 18:35:04,20.0,-9.7,29.7,0.1,2.3,111
2017-12-03 18:40:04,20.0,-9.7,29.7,0.1,2.3,112
2017-12-03 18:45:04,20.0,-13.8,33.8,0.1,2.3,111
2017-12-03 18:50:04,19.5,-12.6,32.2,0.1,2.3,111
2017-12-03 18:55:04,19.9,-9.9,29.8,0.1,2.3,112
2017-12-03 19:00:04,20.0,-9.2,29.2,0.1,2.3,112
2017-12-03 19:05:04,20.0,-9.2,29.2,0.1,2.3,112
2017-12-03 19:10:04,20.0,-11.0,31.0,0.1,2.3,111
2017-12-03 19:15:04,20.0,-10.7,30.7,0.1,2.3,112
2017-12-03 19:20:04,19.9,-10.9,30.8,0.1,2.3,112
2017-12-03 19:25:04,19.8,-9.9,29.7,0.1,2.3,112
2017-12-03 19:30:04,19.8,-7.9,27.7,0.2,2.3,111
2017-12-03 19:35:04,19.7,-11.4,31.2,0.1,2.2,112
2017-12-03 19:40:04,19.6,-13.1,32.8,0.1,2.3,111
2017-12-03 19:45:04,19.7,-12.9,32.6,0.1,2.3,112
2017-12-03 19:50:04,19.6,-12.7,32.3,0.1,2.3,111
2017-12-03 19:55:04,19.5,-12.5,32.0,0.1,2.3,112
2017-12-03 20:00:04,19.3,-11.5,30.7,0.1,2.4,111
2017-12-03 20:05:04,19.2,-9.0,28.2,0.2,2.4,112
2017-12-03 20:10:04,19.2,-10.7,30.0,0.2,2.5,112
2017-12-03 20:15:04,19.3,-11.2,30.5,0.2,2.4,111
2017-12-03 20:20:04,19.2,-10.3,29.5,0.2,2.4,112
2017-12-03 20:25:04,19.2,-6.5,25.8,0.2,2.5,112
2017-12-03 20:30:04,19.4,-3.3,22.7,0.3,2.5,111
2017-12-03 20:35:04,19.6,-5.9,25.5,0.3,2.4,112
2017-12-03 20:40:04,19.6,-8.1,27.7,0.3,2.4,112
2017-12-03 20:45:04,19.6,-10.0,29.6,0.3,2.4,111
2017-12-03 20:50:04,19.4,-13.3,32.7,0.2,2.3,112
2017-12-03 20:55:04,19.3,-12.2,31.5,0.3,2.3,111
2017-12-03 21:00:04,19.4,-8.6,28.0,0.3,2.3,112
2017-12-03 21:05:05,19.3,-8.6,27.8,0.3,2.3,111
2017-12-03 21:10:05,19.0,-6.7,25.7,0.3,2.4,112
2017-12-03 21:15:05,19.3,-5.4,24.8,0.3,2.4,112
2017-12-03 21:20:05,19.5,-6.3,25.8,0.3,2.4,112
2017-12-03 21:25:05,19.5,-4.2,23.7,0.4,2.3,112
2017-12-03 21:30:05,19.6,-3.3,22.9,0.4,2.3,112
2017-12-03 21:35:05,19.7,-3.8,23.5,0.4,2.3,111
2017-12-03 21:40:05,19.8,-4.4,24.1,0.4,2.3,112
2017-12-03 21:45:05,19.8,-7.7,27.5,0.4,2.3,111
2017-12-03 21:50:05,19.8,-8.0,27.8,0.4,2.3,111
2017-12-03 21:55:05,19.7,-8.2,27.9,0.5,2.4,112
2017-12-03 22:00:05,19.6,-11.2,30.8,0.5,2.4,111
2017-12-03 22:05:05,19.4,-12.0,31.4,0.4,2.4,112
2017-12-03 22:10:05,19.2,-12.8,32.0,0.5,2.3,111
2017-12-03 22:15:05,19.1,-13.0,32.1,0.5,2.3,111
2017-12-03 22:20:05,19.1,-12.9,32.0,0.5,2.4,112
2017-12-03 22:25:05,19.1,-12.9,32.0,0.5,2.4,111
2017-12-03 22:30:05,19.1,-10.5,29.6,0.5,2.4,112
2017-12-03 22:35:05,19.1,-7.7,26.8,0.6,2.4,111
2017-12-03 22:40:05,19.1,-6.2,25.3,0.6,2.4,112
2017-12-03 22:45:05,19.2,-4.9,24.1,0.6,2.3,111
2017-12-03 22:50:05,19.3,-4.5,23.8,0.7,2.3,112
2017-12-03 22:55:05,19.3,-5.1,24.4,0.7,2.3,111
2017-12-03 23:00:05,19.3,-6.8,26.1,0.6,2.3,112
2017-12-03 23:05:05,19.3,-6.1,25.4,0.6,2.3,111
2017-12-03 23:10:05,19.3,-7.8,27.1,0.7,2.4,112
2017-12-03 23:15:05,19.2,-8.5,27.7,0.8,2.4,111
2017-12-03 23:20:05,19.1,-8.9,28.0,0.7,2.3,113
2017-12-03 23:25:05,19.0,-9.6,28.6,0.7,2.3,111
2017-12-03 23:30:05,19.0,-9.6,28.6,0.7,2.3,111
2017-12-03 23:35:05,18.9,-10.6,29.5,0.7,2.3,112
2017-12-03 23:40:05,19.0,-9.1,28.1,0.8,2.4,111
2017-12-03 23:45:05,18.6,-7.3,25.9,0.8,2.4,112
2017-12-03 23:50:05,18.9,-6.9,25.8,0.8,2.4,112
2017-12-03 23:55:05,18.9,-8.2,27.1,0.6,2.4,111
