Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-04 00:00:04,19.3,-8.6,28.0,0.0,2.3,112
2014-05-04 00:05:04,19.4,-8.7,28.1,0.0,2.3,112
2014-05-04 00:10:04,19.4,-8.6,27.9,0.0,2.3,113
2014-05-04 00:15:04,19.3,-9.0,28.4,0.0,2.3,111
2014-05-04 00:20:04,19.3,-9.3,28.6,0.0,2.3,112
2014-05-04 00:25:04,19.3,-9.4,28.7,0.0,2.3,112
2014-05-04 00:30:04,19.3,-10.3,29.5,0.0,2.3,112
2014-05-04 00:35:04,19.3,-11.0,30.2,0.0,2.3,111
2014-05-04 00:40:04,19.3,-11.0,30.3,0.0,2.3,112
2014-05-04 00:45:04,19.3,-11.7,31.0,0.0,2.3,111
2014-05-04 00:50:04,19.3,-11.2,30.5,0.0,2.5,112
2014-05-04 00:55:04,19.3,-11.1,30.4,0.0,2.5,111
2014-05-04 01:00:04,19.4,-11.2,30.6,0.0,2.4,112
2014-05-04 01:05:04,19.4,-11.1,30.5,0.0,2.3,111
2014-05-04 01:10:04,19.4,-11.6,31.0,0.0,2.3,112
2014-05-04 01:15:04,19.2,-11.4,30.5,0.0,2.5,111
2014-05-04 01:20:04,19.5,-11.7,31.3,0.0,2.5,111
2014-05-04 01:25:05,19.6,-11.0,30.6,0.0,2.7,112
2014-05-04 01:30:05,19.7,-10.2,29.9,0.0,2.5,112
2014-05-04 01:35:05,19.8,-10.4,30.2,0.0,2.3,112
2014-05-04 01:40:05,19.7,-10.5,30.2,0.0,2.3,112
2014-05-04 01:45:05,19.7,-11.0,30.6,0.0,2.3,111
2014-05-04 01:50:05,19.6,-11.2,30.8,0.0,2.6,112
2014-05-04 01:55:05,19.5,-11.5,31.0,0.0,2.7,111
2014-05-04 02:00:05,19.5,-11.5,31.0,0.0,2.6,111
2014-05-04 02:05:05,19.1,-11.3,30.4,0.0,2.5,111
2014-05-04 02:10:05,19.4,-11.0,30.4,0.0,2.5,112
2014-05-04 02:15:05,19.5,-10.6,30.1,0.0,2.5,111
2014-05-04 02:20:05,19.5,-10.4,29.9,0.0,2.6,111
2014-05-04 02:25:05,19.6,-10.4,29.9,0.0,2.7,112
2014-05-04 02:30:05,19.6,-10.2,29.8,0.0,2.6,112
2014-05-04 02:35:05,19.6,-10.4,30.1,0.0,2.6,112
2014-05-04 02:40:05,19.6,-9.7,29.3,0.0,2.5,112
2014-05-04 02:45:05,19.7,-9.5,29.2,0.0,2.3,111
2014-05-04 02:50:05,19.8,-8.7,28.4,0.0,2.3,112
2014-05-04 02:55:05,19.8,-8.6,28.3,0.0,2.3,113
2014-05-04 03:00:05,19.8,-8.3,28.2,0.0,2.3,111
2014-05-04 03:05:05,19.9,-8.8,28.7,0.0,2.3,112
2014-05-04 03:10:05,19.7,-8.4,28.1,0.0,2.3,112
2014-05-04 03:15:05,19.4,-10.0,29.4,0.0,2.3,112
2014-05-04 03:20:05,19.3,-9.0,28.3,0.0,2.3,112
2014-05-04 03:25:05,19.2,-9.6,28.8,0.0,2.4,111
2014-05-04 03:30:05,19.1,-9.2,28.4,0.0,2.7,112
2014-05-04 03:35:05,19.3,-8.7,28.0,0.0,2.7,112
2014-05-04 03:40:05,19.4,-9.1,28.5,0.0,2.5,112
2014-05-04 03:45:05,19.4,-8.8,28.2,0.0,2.6,112
2014-05-04 03:50:05,19.4,-8.6,28.0,0.0,2.6,112
2014-05-04 03:55:05,19.4,-8.3,27.7,0.0,2.5,113
2014-05-04 04:00:05,19.4,-8.3,27.7,0.0,2.4,112
2014-05-04 04:05:05,19.4,-8.3,27.6,0.0,2.6,111
2014-05-04 04:10:05,19.4,-8.4,27.8,0.0,2.7,112
2014-05-04 04:15:05,19.3,-8.4,27.7,0.0,2.7,112
2014-05-04 04:20:05,19.4,-8.2,27.6,0.0,2.7,112
2014-05-04 04:25:05,19.5,-8.5,28.0,0.1,2.7,112
2014-05-04 04:30:05,19.5,-8.7,28.2,0.2,2.6,112
2014-05-04 04:35:05,19.6,-9.2,28.7,0.3,2.4,112
2014-05-04 04:40:05,19.6,-9.7,29.3,0.5,2.3,112
2014-05-04 04:45:05,19.7,-9.9,29.6,0.9,2.3,112
2014-05-04 04:50:05,19.7,-10.0,29.6,1.7,2.4,112
2014-05-04 04:55:05,19.6,-10.0,29.6,3.2,2.4,112
2014-05-04 05:00:05,19.6,-9.9,29.5,5.7,2.4,112
2014-05-04 05:05:05,19.6,-9.8,29.4,9.5,2.6,112
2014-05-04 05:10:05,19.6,-9.6,29.2,14.4,2.7,112
2014-05-04 05:15:05,19.6,-9.7,29.2,19.6,2.6,112
2014-05-04 05:20:05,19.5,-9.2,28.7,23.8,2.5,111
2014-05-04 05:25:05,19.6,-8.5,28.1,26.7,2.5,113
2014-05-04 05:30:05,19.7,-8.2,27.9,29.0,2.7,112
2014-05-04 05:35:05,19.8,-8.3,28.1,30.1,2.7,112
2014-05-04 05:40:05,19.8,-8.3,28.1,30.6,2.6,112
2014-05-04 05:45:05,19.8,-8.2,28.0,31.1,2.4,112
2014-05-04 05:50:05,19.9,-8.1,28.0,31.3,2.3,111
2014-05-04 05:55:05,20.1,-8.0,28.1,31.5,2.3,111
2014-05-04 06:00:05,20.2,-8.1,28.3,31.7,2.3,111
2014-05-04 06:05:03,20.3,-8.3,28.6,31.8,2.3,73
2014-05-04 06:10:03,20.3,-8.5,28.8,31.9,2.3,112
2014-05-04 06:15:03,20.5,-8.6,29.0,32.0,2.3,113
2014-05-04 06:20:03,20.6,-8.8,29.4,32.1,2.3,111
2014-05-04 06:25:03,20.7,-9.2,29.9,32.1,2.3,112
2014-05-04 06:30:03,20.7,-10.2,30.9,32.1,2.3,112
2014-05-04 06:35:03,20.7,-9.9,30.6,32.1,2.3,112
2014-05-04 06:40:03,20.9,-9.8,30.7,32.1,2.3,112
2014-05-04 06:45:03,21.1,-10.0,31.1,32.2,2.0,113
2014-05-04 06:50:03,21.1,-9.9,30.9,32.2,1.9,112
2014-05-04 06:55:03,21.3,-9.6,30.8,32.2,1.9,111
2014-05-04 07:00:03,21.6,-9.9,31.5,32.3,2.2,112
2014-05-04 07:05:03,21.7,-10.1,31.8,32.3,2.3,112
2014-05-04 07:10:03,22.1,-9.2,31.3,32.3,2.3,112
2014-05-04 07:15:03,22.1,-9.2,31.3,32.3,2.5,112
2014-05-04 07:20:03,22.8,-9.7,32.5,32.3,2.3,112
2014-05-04 07:25:03,23.4,-9.2,32.6,32.3,2.3,111
2014-05-04 07:30:03,24.0,-8.7,32.7,32.4,2.3,112
2014-05-04 07:35:03,24.4,-8.5,32.9,32.4,2.3,112
2014-05-04 07:40:03,24.6,-9.2,33.8,32.4,2.3,112
2014-05-04 07:45:03,24.5,-9.0,33.5,32.4,2.3,112
2014-05-04 07:50:03,24.3,-8.8,33.0,32.4,2.3,112
2014-05-04 07:55:03,23.9,-9.1,33.0,32.4,2.4,112
2014-05-04 08:00:03,23.5,-8.8,32.3,32.4,2.3,112
2014-05-04 08:05:03,23.3,-8.6,31.9,32.4,2.3,112
2014-05-04 08:10:03,23.4,-8.8,32.2,32.4,2.3,112
2014-05-04 08:15:03,22.9,-8.1,31.0,32.4,2.3,111
2014-05-04 08:20:03,22.9,-8.4,31.3,32.4,2.3,111
2014-05-04 08:25:03,22.9,-8.5,31.4,32.4,2.3,112
2014-05-04 08:30:03,22.8,-8.6,31.4,32.4,2.3,112
2014-05-04 08:35:03,22.9,-8.9,31.8,32.4,2.3,111
2014-05-04 08:40:03,23.0,-8.7,31.7,32.4,2.3,112
2014-05-04 08:45:03,23.0,-8.2,31.2,32.4,2.3,111
2014-05-04 08:50:03,23.0,-8.3,31.3,32.5,2.3,112
2014-05-04 08:55:03,23.1,-7.9,31.0,32.5,2.2,111
2014-05-04 09:00:03,23.2,-7.5,30.7,32.5,2.3,112
2014-05-04 09:05:03,23.4,-6.6,30.0,32.5,2.3,111
2014-05-04 09:10:03,23.6,-5.3,28.8,32.5,2.3,112
2014-05-04 09:15:03,23.8,-3.7,27.5,32.5,2.4,112
2014-05-04 09:20:03,24.1,-1.9,25.9,32.5,2.3,111
2014-05-04 09:25:03,24.4,-4.4,28.8,32.5,2.3,112
2014-05-04 09:30:03,24.6,-2.1,26.7,32.5,2.3,112
2014-05-04 09:35:03,25.0,1.1,23.9,32.5,2.3,111
2014-05-04 09:40:03,25.4,-1.7,27.2,32.5,2.3,112
2014-05-04 09:45:03,25.6,-3.3,28.9,32.5,2.3,112
2014-05-04 09:50:03,25.7,-1.3,26.9,32.5,2.3,111
2014-05-04 09:55:03,26.0,-0.3,26.2,32.5,2.3,112
2014-05-04 10:00:03,26.0,0.9,25.1,32.5,2.3,112
2014-05-04 10:05:03,26.1,1.5,24.6,32.5,2.3,111
2014-05-04 10:10:03,25.9,-2.3,28.2,32.5,2.3,112
2014-05-04 10:15:03,25.5,-0.1,25.6,32.5,2.3,111
2014-05-04 10:20:03,25.5,0.4,25.1,32.5,2.3,111
2014-05-04 10:25:03,25.4,-1.9,27.3,32.5,2.3,112
2014-05-04 10:30:03,25.2,-2.1,27.3,32.5,2.3,111
2014-05-04 10:35:03,24.6,-1.3,25.9,32.5,2.3,112
2014-05-04 10:40:03,25.6,-2.2,27.8,32.5,2.3,112
2014-05-04 10:45:03,26.0,-2.1,28.1,32.5,2.3,111
2014-05-04 10:50:03,26.1,-2.2,28.4,32.5,2.3,112
2014-05-04 10:55:03,25.9,-2.0,27.9,32.5,2.3,111
2014-05-04 11:00:03,26.1,-0.1,26.2,32.5,2.3,112
2014-05-04 11:05:03,26.3,-1.0,27.4,32.5,2.3,111
2014-05-04 11:10:03,26.6,0.7,25.9,32.6,2.3,112
2014-05-04 11:15:03,27.4,1.3,26.1,32.6,2.3,111
2014-05-04 11:20:03,28.6,2.9,25.7,32.6,2.3,111
2014-05-04 11:25:03,29.4,0.6,28.8,32.6,2.3,112
2014-05-04 11:30:03,29.5,0.8,28.7,32.6,2.3,111
2014-05-04 11:35:03,29.5,1.2,28.3,32.5,2.3,111
2014-05-04 11:40:03,28.5,0.5,28.0,32.5,2.3,111
2014-05-04 11:45:03,27.4,0.8,26.7,32.5,2.3,112
2014-05-04 11:50:03,26.9,2.3,24.7,32.5,2.3,111
2014-05-04 11:55:03,26.9,3.4,23.5,32.6,2.3,111
2014-05-04 12:00:03,27.0,2.3,24.7,32.6,2.3,110
2014-05-04 12:05:03,26.8,2.3,24.5,32.5,2.3,112
2014-05-04 12:10:03,26.6,2.3,24.2,32.5,2.3,111
2014-05-04 12:15:03,26.2,1.3,24.9,32.5,2.2,111
2014-05-04 12:20:03,26.1,1.0,25.0,32.6,2.3,111
2014-05-04 12:25:03,26.2,0.8,25.5,32.5,2.3,111
2014-05-04 12:30:04,26.3,3.3,22.9,32.5,2.3,112
2014-05-04 12:35:04,26.6,5.2,21.4,32.6,2.2,112
2014-05-04 12:40:04,26.4,7.0,19.4,32.6,2.2,111
2014-05-04 12:45:04,26.0,5.8,20.3,32.6,2.3,112
2014-05-04 12:50:04,26.9,5.4,21.6,32.6,2.4,111
2014-05-04 12:55:04,27.8,6.7,21.1,32.6,2.3,112
2014-05-04 13:00:04,29.3,3.9,25.4,32.6,2.3,111
2014-05-04 13:05:04,29.0,1.6,27.3,32.5,2.3,111
2014-05-04 13:10:04,27.9,0.9,27.0,32.5,2.3,111
2014-05-04 13:15:04,27.0,6.2,20.8,32.6,2.4,112
2014-05-04 13:20:04,27.3,7.3,20.0,32.6,2.3,111
2014-05-04 13:25:04,27.8,4.2,23.6,32.6,2.3,111
2014-05-04 13:30:04,28.9,5.0,23.9,32.6,2.3,111
2014-05-04 13:35:04,28.5,5.5,23.0,32.6,2.3,112
2014-05-04 13:40:04,28.1,6.8,21.4,32.6,2.3,111
2014-05-04 13:45:04,28.8,2.9,25.8,32.6,2.3,112
2014-05-04 13:50:04,28.8,5.2,23.6,32.6,2.3,111
2014-05-04 13:55:04,29.1,2.0,27.1,32.6,2.3,111
2014-05-04 14:00:04,28.8,2.8,26.1,32.6,2.3,112
2014-05-04 14:05:04,29.1,4.9,24.2,32.6,2.3,111
2014-05-04 14:10:04,29.8,4.7,25.1,32.6,2.3,112
2014-05-04 14:15:04,31.1,5.4,25.7,32.6,2.3,111
2014-05-04 14:20:04,31.9,4.9,27.0,32.6,2.4,111
2014-05-04 14:25:04,32.2,5.6,26.6,32.6,2.4,112
2014-05-04 14:30:04,32.8,6.3,26.4,32.6,2.4,111
2014-05-04 14:35:04,32.7,2.7,30.0,32.6,2.3,112
2014-05-04 14:40:04,31.7,-1.9,33.6,32.6,2.3,111
2014-05-04 14:45:04,29.9,1.4,28.5,32.6,2.3,112
2014-05-04 14:50:04,30.3,5.0,25.3,32.6,2.4,111
2014-05-04 14:55:04,30.4,-0.3,30.7,32.6,2.3,112
2014-05-04 15:00:04,29.4,0.1,29.3,32.6,2.3,111
2014-05-04 15:05:04,29.2,1.8,27.4,32.6,2.3,111
2014-05-04 15:10:04,29.2,0.5,28.8,32.6,2.3,112
2014-05-04 15:15:04,29.0,0.3,28.6,32.6,2.3,111
2014-05-04 15:20:04,28.7,2.3,26.4,32.6,2.3,112
2014-05-04 15:25:04,29.2,2.7,26.4,32.6,2.3,110
2014-05-04 15:30:04,29.8,0.8,29.1,32.6,2.3,112
2014-05-04 15:35:04,30.0,1.0,29.0,32.6,2.3,111
2014-05-04 15:40:04,30.3,2.2,28.1,32.6,2.4,112
2014-05-04 15:45:04,31.0,2.9,28.1,32.6,2.3,111
2014-05-04 15:50:04,31.1,4.0,27.1,32.6,2.3,112
2014-05-04 15:55:04,30.7,1.4,29.4,32.6,2.3,111
2014-05-04 16:00:04,30.0,1.5,28.5,32.6,2.3,112
2014-05-04 16:05:04,30.1,2.0,28.1,32.6,2.3,111
2014-05-04 16:10:04,30.5,1.6,28.9,32.6,2.3,112
2014-05-04 16:15:04,30.8,1.4,29.4,32.6,2.3,111
2014-05-04 16:20:04,30.9,-0.1,31.1,32.6,2.3,111
2014-05-04 16:25:04,30.6,0.1,30.5,32.6,2.3,112
2014-05-04 16:30:04,30.2,-0.4,30.7,32.6,2.3,111
2014-05-04 16:35:04,29.8,-1.5,31.2,32.6,2.3,112
2014-05-04 16:40:04,29.3,-0.9,30.3,32.6,2.3,112
2014-05-04 16:45:04,29.4,0.6,28.8,32.6,2.3,111
2014-05-04 16:50:04,29.5,-1.1,30.6,32.6,2.3,112
2014-05-04 16:55:04,29.3,-2.5,31.9,32.6,2.3,111
2014-05-04 17:00:04,28.5,-2.4,30.9,32.6,2.3,112
2014-05-04 17:05:04,28.9,-0.4,29.3,32.6,2.3,112
2014-05-04 17:10:04,29.4,-1.4,30.8,32.6,2.3,112
2014-05-04 17:15:04,30.0,-1.1,31.1,32.6,2.3,111
2014-05-04 17:20:04,30.3,-1.8,32.1,32.6,2.3,112
2014-05-04 17:25:04,30.1,-2.2,32.3,32.6,2.3,112
2014-05-04 17:30:04,30.1,-2.9,33.0,32.6,2.3,111
2014-05-04 17:35:04,30.0,-1.8,31.7,32.6,2.3,112
2014-05-04 17:40:04,30.2,-3.2,33.4,32.6,2.3,112
2014-05-04 17:45:04,29.5,-3.1,32.6,32.6,2.3,111
2014-05-04 17:50:04,29.1,-3.0,32.1,32.6,2.3,112
2014-05-04 17:55:04,29.0,-2.4,31.3,32.6,2.3,111
2014-05-04 18:00:04,28.9,-2.4,31.3,32.6,2.3,112
2014-05-04 18:05:04,28.9,-2.2,31.1,32.6,2.3,112
2014-05-04 18:10:04,29.1,-2.1,31.2,32.6,2.3,112
2014-05-04 18:15:04,29.1,-3.7,32.8,32.6,2.3,111
2014-05-04 18:20:04,28.7,-4.9,33.6,32.6,2.3,112
2014-05-04 18:25:04,28.0,-5.3,33.2,32.6,2.3,111
2014-05-04 18:30:04,27.4,-6.5,33.9,32.5,2.3,112
2014-05-04 18:35:04,26.6,-6.2,32.8,32.5,2.4,112
2014-05-04 18:40:04,26.1,-5.9,32.0,32.5,2.3,111
2014-05-04 18:45:04,25.8,-5.5,31.3,32.5,2.3,111
2014-05-04 18:50:04,25.9,-4.8,30.7,32.5,2.2,112
2014-05-04 18:55:04,26.0,-4.5,30.5,32.5,2.3,112
2014-05-04 19:00:04,26.0,-5.2,31.2,32.5,2.3,111
2014-05-04 19:05:04,25.9,-5.5,31.3,32.5,2.3,112
2014-05-04 19:10:04,25.7,-5.5,31.3,32.5,2.2,111
2014-05-04 19:15:04,25.7,-5.6,31.3,32.5,2.3,111
2014-05-04 19:20:04,25.5,-6.2,31.7,32.5,2.3,111
2014-05-04 19:25:04,25.4,-6.2,31.6,32.5,2.3,112
2014-05-04 19:30:04,25.2,-7.1,32.3,32.4,2.3,112
2014-05-04 19:35:04,24.9,-7.4,32.3,32.4,2.3,111
2014-05-04 19:40:04,24.1,-7.9,32.0,32.3,2.3,112
2014-05-04 19:45:04,23.7,-8.1,31.8,32.3,2.3,112
2014-05-04 19:50:04,23.3,-8.2,31.5,32.2,2.3,111
2014-05-04 19:55:04,22.9,-8.8,31.7,32.2,2.3,112
2014-05-04 20:00:04,22.6,-8.5,31.1,32.1,2.5,112
2014-05-04 20:05:04,22.4,-8.1,30.5,32.0,2.4,111
2014-05-04 20:10:04,22.3,-8.1,30.4,31.9,2.3,111
2014-05-04 20:15:04,22.2,-8.2,30.4,31.6,2.3,112
2014-05-04 20:20:04,22.0,-9.0,30.9,31.3,2.3,112
2014-05-04 20:25:04,21.4,-9.5,30.9,30.8,2.3,112
2014-05-04 20:30:04,21.6,-9.4,31.0,30.0,2.3,111
2014-05-04 20:35:04,21.5,-9.2,30.6,29.0,2.5,112
2014-05-04 20:40:04,21.5,-8.7,30.2,27.6,2.6,112
2014-05-04 20:45:04,21.4,-8.9,30.3,25.4,2.4,112
2014-05-04 20:50:04,21.3,-8.5,29.8,22.1,2.3,112
2014-05-04 20:55:04,21.1,-8.6,29.7,17.8,2.3,112
2014-05-04 21:00:04,21.0,-8.0,29.0,13.0,2.3,111
2014-05-04 21:05:04,21.1,-7.6,28.7,8.8,2.3,111
2014-05-04 21:10:04,20.9,-7.8,28.7,5.6,2.3,112
2014-05-04 21:15:04,20.9,-7.4,28.3,3.4,2.2,111
2014-05-04 21:20:04,21.0,-7.7,28.6,2.0,2.0,112
2014-05-04 21:25:04,21.0,-8.2,29.1,1.1,1.9,111
2014-05-04 21:30:04,20.9,-8.7,29.6,0.6,1.9,112
2014-05-04 21:35:04,20.8,-9.4,30.2,0.3,1.9,112
2014-05-04 21:40:04,20.7,-9.8,30.5,0.2,2.1,111
2014-05-04 21:45:04,20.6,-10.4,31.0,0.1,2.3,112
2014-05-04 21:50:04,20.5,-10.3,30.8,0.0,2.3,112
2014-05-04 21:55:04,20.4,-10.3,30.7,0.0,2.3,112
2014-05-04 22:00:04,20.3,-9.8,30.2,0.0,2.3,112
2014-05-04 22:05:04,20.3,-9.6,29.9,0.0,2.3,112
2014-05-04 22:10:04,20.3,-9.6,29.9,0.0,2.3,111
2014-05-04 22:15:04,20.3,-9.8,30.1,0.0,2.3,112
2014-05-04 22:20:04,20.2,-10.2,30.4,0.0,2.3,112
2014-05-04 22:25:04,20.1,-10.5,30.6,0.0,2.3,112
2014-05-04 22:30:04,20.1,-10.5,30.6,0.0,2.3,112
2014-05-04 22:35:04,20.2,-10.1,30.3,0.0,2.3,112
2014-05-04 22:40:04,20.4,-9.8,30.2,0.0,2.3,111
2014-05-04 22:45:04,20.4,-9.5,29.9,0.0,2.4,112
2014-05-04 22:50:04,20.4,-9.2,29.6,0.0,2.3,112
2014-05-04 22:55:04,20.4,-9.2,29.6,0.0,2.3,111
2014-05-04 23:00:04,20.2,-9.5,29.7,0.0,2.3,112
2014-05-04 23:05:04,20.0,-9.7,29.7,0.0,2.3,112
2014-05-04 23:10:04,20.1,-10.1,30.2,0.0,2.3,112
2014-05-04 23:15:04,20.2,-10.7,30.8,0.0,2.3,112
2014-05-04 23:20:04,20.2,-10.8,31.0,0.0,2.3,111
2014-05-04 23:25:04,20.2,-10.6,30.9,0.0,2.3,112
2014-05-04 23:30:04,20.3,-10.6,31.0,0.0,2.4,112
2014-05-04 23:35:04,20.1,-10.9,31.0,0.0,2.3,112
2014-05-04 23:40:04,20.2,-10.8,31.0,0.0,2.3,111
2014-05-04 23:45:04,20.2,-11.1,31.3,0.0,2.3,112
2014-05-04 23:50:04,20.0,-11.4,31.4,0.0,2.3,111
2014-05-04 23:55:04,20.1,-11.1,31.3,0.0,2.3,112
