Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-22 00:00:03,13.8,2.9,10.9,0.1,25.9,112
2019-01-22 00:05:03,13.8,3.7,10.1,0.0,27.7,111
2019-01-22 00:10:03,13.7,4.0,9.7,0.0,27.5,112
2019-01-22 00:15:03,13.6,3.8,9.8,0.1,24.8,111
2019-01-22 00:20:03,13.8,3.1,10.7,0.0,19.7,112
2019-01-22 00:25:03,13.8,2.5,11.4,0.1,12.5,111
2019-01-22 00:30:03,14.0,1.7,12.4,0.1,11.1,111
2019-01-22 00:35:03,14.0,2.0,12.0,0.1,13.3,111
2019-01-22 00:40:03,13.8,2.7,11.1,0.1,15.9,111
2019-01-22 00:45:03,13.6,2.4,11.2,0.1,24.8,111
2019-01-22 00:50:03,13.3,1.6,11.7,0.1,21.8,111
2019-01-22 00:55:03,13.2,2.3,10.9,0.1,22.1,111
2019-01-22 01:00:03,13.2,2.8,10.4,0.1,22.6,112
2019-01-22 01:05:03,13.3,2.4,10.9,0.1,20.0,111
2019-01-22 01:10:03,13.3,2.6,10.7,0.1,28.7,111
2019-01-22 01:15:03,13.0,1.8,11.2,0.0,34.1,112
2019-01-22 01:20:03,12.7,-0.2,12.8,0.0,33.0,111
2019-01-22 01:25:03,12.4,0.1,12.3,0.1,23.3,111
2019-01-22 01:30:03,12.5,0.7,11.8,0.1,21.8,111
2019-01-22 01:35:03,12.6,0.6,12.0,0.1,20.3,112
2019-01-22 01:40:03,12.7,0.1,12.6,0.1,19.6,111
2019-01-22 01:45:03,12.5,-0.3,12.8,0.1,21.6,112
2019-01-22 01:50:03,12.5,0.1,12.4,0.1,16.2,111
2019-01-22 01:55:03,12.7,0.0,12.7,0.2,17.3,112
2019-01-22 02:00:03,12.8,1.0,11.9,0.2,8.0,111
2019-01-22 02:05:03,13.2,1.0,12.3,0.2,8.0,111
2019-01-22 02:10:03,13.3,0.4,12.9,0.2,12.1,112
2019-01-22 02:15:03,13.3,0.5,12.8,0.1,12.3,111
2019-01-22 02:20:03,13.0,0.1,12.9,0.1,18.8,112
2019-01-22 02:25:03,13.1,-1.7,14.7,0.1,13.1,111
2019-01-22 02:30:03,13.0,-2.4,15.4,0.1,7.7,112
2019-01-22 02:35:03,12.7,-2.5,15.2,0.2,6.5,112
2019-01-22 02:40:03,12.3,-4.4,16.7,0.3,4.7,111
2019-01-22 02:45:03,12.0,-4.5,16.5,0.2,2.7,112
2019-01-22 02:50:03,11.9,-3.7,15.6,0.2,2.3,112
2019-01-22 02:55:03,12.0,-3.6,15.6,0.2,2.3,112
2019-01-22 03:00:03,12.2,-4.4,16.5,0.2,2.3,112
2019-01-22 03:05:03,12.2,-5.2,17.4,0.2,2.3,111
2019-01-22 03:10:03,12.2,-6.5,18.7,0.2,2.3,112
2019-01-22 03:15:03,12.3,-7.4,19.7,0.3,2.3,111
2019-01-22 03:20:03,14.6,-7.8,22.3,0.3,2.0,112
2019-01-22 03:25:03,16.0,-8.1,24.1,0.3,2.3,111
2019-01-22 03:30:03,16.4,-8.6,25.0,0.3,2.4,112
2019-01-22 03:35:03,16.6,-9.2,25.7,0.3,2.4,111
2019-01-22 03:40:03,16.6,-9.4,26.0,0.3,2.4,112
2019-01-22 03:45:03,16.6,-9.6,26.2,0.3,2.3,112
2019-01-22 03:50:03,16.4,-9.7,26.1,0.3,2.3,112
2019-01-22 03:55:03,16.4,-10.2,26.7,0.2,2.4,112
2019-01-22 04:00:03,16.5,-10.6,27.1,0.2,2.4,112
2019-01-22 04:05:03,16.4,-11.9,28.3,0.3,2.4,112
2019-01-22 04:10:03,16.3,-13.7,30.1,0.4,2.4,112
2019-01-22 04:15:03,16.2,-15.9,32.2,0.6,2.4,111
2019-01-22 04:20:03,16.1,-18.3,34.4,0.9,2.4,112
2019-01-22 04:25:03,16.0,-20.8,36.7,1.0,2.4,112
2019-01-22 04:30:03,15.8,-22.7,38.5,0.9,2.3,111
2019-01-22 04:35:03,15.7,-23.3,39.0,0.9,2.3,111
2019-01-22 04:40:03,15.6,-23.2,38.8,0.9,2.3,112
2019-01-22 04:45:03,15.5,-23.6,39.1,0.9,2.2,112
2019-01-22 04:50:03,15.4,-23.7,39.1,0.9,2.2,111
2019-01-22 04:55:03,15.4,-23.8,39.2,0.8,2.2,112
2019-01-22 05:00:03,15.4,-23.7,39.1,0.8,2.2,111
2019-01-22 05:05:03,15.3,-23.7,39.0,0.8,2.2,111
2019-01-22 05:10:03,15.2,-23.9,39.1,0.8,2.2,112
2019-01-22 05:15:03,15.1,-24.2,39.4,0.8,2.1,111
2019-01-22 05:20:03,15.1,-24.4,39.4,0.8,1.9,112
2019-01-22 05:25:03,15.0,-24.5,39.5,0.8,1.8,111
2019-01-22 05:30:03,15.0,-24.6,39.6,0.8,1.8,112
2019-01-22 05:35:03,14.9,-24.5,39.5,0.8,1.8,112
2019-01-22 05:40:03,14.9,-24.8,39.7,0.7,1.8,111
2019-01-22 05:45:03,14.8,-24.4,39.2,0.7,1.8,112
2019-01-22 05:50:03,14.8,-24.3,39.1,0.7,1.8,111
2019-01-22 05:55:03,14.7,-24.3,39.0,0.7,1.7,112
2019-01-22 06:00:03,14.7,-24.3,38.9,0.7,1.8,111
2019-01-22 06:05:02,14.6,-23.9,38.5,0.7,1.8,70
2019-01-22 06:10:02,14.5,-24.0,38.5,0.7,1.8,111
2019-01-22 06:15:02,14.5,-24.2,38.7,0.6,1.9,111
2019-01-22 06:20:02,14.4,-24.0,38.4,0.6,2.1,112
2019-01-22 06:25:02,14.4,-23.7,38.2,0.6,2.3,111
2019-01-22 06:30:02,14.4,-23.7,38.1,0.6,2.3,111
2019-01-22 06:35:02,14.4,-24.3,38.7,0.6,2.3,112
2019-01-22 06:40:02,14.3,-24.1,38.4,0.6,2.3,111
2019-01-22 06:45:02,14.3,-23.9,38.1,0.5,2.3,111
2019-01-22 06:50:02,14.2,-23.7,37.9,0.4,2.3,112
2019-01-22 06:55:02,14.3,-23.8,38.0,0.3,2.3,111
2019-01-22 07:00:02,14.3,-23.4,37.7,0.7,2.3,112
2019-01-22 07:05:02,14.3,-23.6,38.0,0.9,2.3,111
2019-01-22 07:10:02,14.3,-23.5,37.9,1.2,2.3,111
2019-01-22 07:15:02,14.3,-23.2,37.5,2.0,2.3,112
2019-01-22 07:20:02,14.2,-22.5,36.8,4.0,2.3,112
2019-01-22 07:25:02,14.3,-20.6,34.9,7.5,2.3,111
2019-01-22 07:30:02,14.4,-16.4,30.8,12.4,2.3,111
2019-01-22 07:35:02,14.5,-16.1,30.5,18.0,2.3,112
2019-01-22 07:40:02,14.5,-18.6,33.1,22.5,2.3,111
2019-01-22 07:45:02,14.4,-21.1,35.5,25.7,2.3,112
2019-01-22 07:50:02,14.4,-21.0,35.4,28.0,2.3,111
2019-01-22 07:55:02,14.4,-21.5,35.8,29.4,2.3,111
2019-01-22 08:00:02,14.4,-22.4,36.8,30.2,2.3,112
2019-01-22 08:05:02,14.3,-22.2,36.5,30.8,2.3,111
2019-01-22 08:10:02,14.3,-22.6,36.9,31.2,2.3,112
2019-01-22 08:15:02,14.3,-23.4,37.7,31.5,2.3,111
2019-01-22 08:20:02,14.3,-24.0,38.3,31.6,2.3,112
2019-01-22 08:25:02,14.3,-24.1,38.4,31.7,2.3,111
2019-01-22 08:30:02,14.0,-23.9,37.9,31.8,2.3,111
2019-01-22 08:35:02,14.3,-23.8,38.1,31.9,2.3,112
2019-01-22 08:40:02,14.3,-23.8,38.1,32.0,2.3,111
2019-01-22 08:45:02,14.4,-23.5,37.9,32.0,2.3,111
2019-01-22 08:50:02,14.4,-23.6,38.0,32.0,2.3,112
2019-01-22 08:55:02,14.4,-23.6,38.0,32.1,2.3,111
2019-01-22 09:00:02,14.5,-23.6,38.1,32.1,2.3,111
2019-01-22 09:05:02,14.5,-23.4,37.9,32.1,2.3,112
2019-01-22 09:10:02,14.6,-23.8,38.5,32.1,2.3,111
2019-01-22 09:15:03,14.7,-23.6,38.3,32.1,2.2,111
2019-01-22 09:20:03,14.9,-23.4,38.3,32.2,2.0,111
2019-01-22 09:25:03,14.9,-23.3,38.2,32.2,1.8,112
2019-01-22 09:30:03,14.9,-23.6,38.6,32.2,1.7,111
2019-01-22 09:35:03,15.0,-23.9,38.9,32.2,1.7,112
2019-01-22 09:40:03,15.0,-24.0,39.0,32.2,1.8,111
2019-01-22 09:45:03,15.1,-23.7,38.8,32.2,1.8,111
2019-01-22 09:50:03,15.0,-23.7,38.7,32.2,1.8,111
2019-01-22 09:55:03,14.9,-23.7,38.6,32.2,1.8,111
2019-01-22 10:00:03,15.0,-23.7,38.7,32.2,1.7,112
2019-01-22 10:05:03,15.1,-23.9,39.0,32.2,1.7,111
2019-01-22 10:10:03,15.2,-23.8,39.0,32.2,1.8,111
2019-01-22 10:15:03,15.3,-23.6,38.9,32.2,1.8,112
2019-01-22 10:20:03,15.3,-23.6,38.9,32.3,1.9,111
2019-01-22 10:25:03,15.4,-23.5,38.9,32.3,2.1,111
2019-01-22 10:30:03,15.5,-23.5,39.0,32.3,2.2,112
2019-01-22 10:35:03,15.3,-23.3,38.6,32.3,2.2,111
2019-01-22 10:40:03,15.7,-23.6,39.3,32.3,2.3,112
2019-01-22 10:45:03,15.9,-22.1,38.1,32.4,2.3,112
2019-01-22 10:50:03,16.7,-21.7,38.4,32.5,2.3,111
2019-01-22 10:55:03,17.5,-21.5,39.0,32.5,2.3,112
2019-01-22 11:00:03,18.1,-21.4,39.5,32.5,2.3,112
2019-01-22 11:05:03,18.5,-21.4,39.8,32.5,2.3,111
2019-01-22 11:10:03,18.8,-21.1,39.8,32.5,2.3,111
2019-01-22 11:15:03,19.1,-20.2,39.2,32.5,2.3,112
2019-01-22 11:20:03,19.3,-21.0,40.3,32.5,2.3,112
2019-01-22 11:25:03,19.0,-21.3,40.4,32.5,2.3,111
2019-01-22 11:30:03,19.1,-20.2,39.3,32.5,2.3,112
2019-01-22 11:35:03,19.5,-19.4,38.9,32.5,2.3,111
2019-01-22 11:40:03,19.9,-18.5,38.4,32.5,2.3,112
2019-01-22 11:45:03,20.3,-16.3,36.6,32.6,2.2,112
2019-01-22 11:50:03,20.6,-15.1,35.7,32.5,2.2,111
2019-01-22 11:55:03,20.3,-15.3,35.6,32.5,2.1,112
2019-01-22 12:00:03,19.4,-15.3,34.7,32.5,2.3,111
2019-01-22 12:05:03,18.9,-13.7,32.6,32.5,2.3,112
2019-01-22 12:10:03,18.8,-11.5,30.3,32.5,2.2,112
2019-01-22 12:15:03,18.7,-10.4,29.1,32.5,2.3,111
2019-01-22 12:20:03,18.6,-9.6,28.1,32.5,2.3,112
2019-01-22 12:25:03,18.6,-9.0,27.5,32.5,2.2,112
2019-01-22 12:30:03,18.5,-8.1,26.6,32.5,2.2,112
2019-01-22 12:35:03,18.3,-7.7,26.0,32.5,2.3,112
2019-01-22 12:40:03,18.2,-7.7,25.9,32.4,2.3,111
2019-01-22 12:45:03,18.2,-7.5,25.7,32.4,2.3,112
2019-01-22 12:50:03,18.2,-7.4,25.5,32.4,2.3,111
2019-01-22 12:55:03,18.0,-7.5,25.6,32.4,2.3,111
2019-01-22 13:00:03,17.9,-6.8,24.7,32.4,2.3,112
2019-01-22 13:05:03,17.8,-6.4,24.2,32.3,2.3,112
2019-01-22 13:10:03,17.9,-5.3,23.2,32.3,2.3,111
2019-01-22 13:15:03,18.0,-5.3,23.3,32.4,2.3,112
2019-01-22 13:20:03,18.0,-5.6,23.6,32.4,2.3,112
2019-01-22 13:25:03,18.1,-5.3,23.4,32.4,2.3,111
2019-01-22 13:30:03,18.0,-4.9,22.9,32.3,2.3,112
2019-01-22 13:35:03,17.9,-3.7,21.6,32.3,2.3,112
2019-01-22 13:40:03,17.9,-3.6,21.5,32.2,2.3,111
2019-01-22 13:45:03,17.8,-2.9,20.7,32.2,2.3,113
2019-01-22 13:50:03,16.1,-2.1,18.2,32.1,2.3,111
2019-01-22 13:55:03,14.3,-1.7,16.0,32.1,2.4,112
2019-01-22 14:00:03,13.7,-2.0,15.6,32.0,2.8,112
2019-01-22 14:05:03,13.2,-3.4,16.7,31.9,5.8,111
2019-01-22 14:10:03,12.7,-2.8,15.5,32.0,11.1,112
2019-01-22 14:15:03,12.4,-0.9,13.3,32.0,13.5,112
2019-01-22 14:20:03,12.2,1.6,10.6,32.1,16.8,111
2019-01-22 14:25:03,12.2,1.2,11.0,32.2,23.0,111
2019-01-22 14:30:03,12.1,1.2,10.9,32.3,19.6,112
2019-01-22 14:35:03,12.0,2.3,9.7,32.3,13.6,111
2019-01-22 14:40:03,12.0,1.8,10.2,32.3,9.0,111
2019-01-22 14:45:03,11.9,-0.4,12.3,32.3,5.2,111
2019-01-22 14:50:03,11.7,-2.7,14.4,32.1,3.5,112
2019-01-22 14:55:03,11.5,-1.8,13.3,32.0,4.7,111
2019-01-22 15:00:03,11.5,-1.1,12.6,31.9,11.2,112
2019-01-22 15:05:03,11.5,-0.9,12.5,31.9,8.3,111
2019-01-22 15:10:03,11.8,0.2,11.5,31.9,5.3,112
2019-01-22 15:15:03,12.0,3.2,8.9,31.8,10.8,111
2019-01-22 15:20:03,12.3,3.0,9.3,31.8,7.0,111
2019-01-22 15:25:03,12.3,1.3,11.0,32.0,8.4,111
2019-01-22 15:30:03,12.2,-0.2,12.4,31.9,7.3,112
2019-01-22 15:35:03,12.1,-1.2,13.3,31.9,5.6,112
2019-01-22 15:40:03,12.0,-1.4,13.3,31.8,6.0,111
2019-01-22 15:45:03,11.9,-0.8,12.8,31.9,7.7,112
2019-01-22 15:50:03,12.0,0.1,11.9,31.7,5.7,112
2019-01-22 15:55:03,12.1,-0.5,12.5,31.5,5.7,111
2019-01-22 16:00:03,12.1,1.6,10.5,31.1,14.6,112
2019-01-22 16:05:03,12.3,3.0,9.3,30.1,18.7,111
2019-01-22 16:10:03,12.4,1.5,10.9,30.3,21.8,111
2019-01-22 16:15:03,12.1,1.1,11.1,30.7,13.7,111
2019-01-22 16:20:03,12.1,-1.8,13.9,30.5,3.2,112
2019-01-22 16:25:03,11.8,-1.4,13.2,29.3,3.1,112
2019-01-22 16:30:03,11.6,-0.8,12.4,27.5,4.6,112
2019-01-22 16:35:03,11.5,-1.6,13.1,25.6,7.6,111
2019-01-22 16:40:03,11.5,-0.5,12.0,22.2,8.7,112
2019-01-22 16:45:03,11.6,2.7,8.9,24.5,15.8,111
2019-01-22 16:50:03,11.7,0.6,11.1,24.7,5.6,111
2019-01-22 16:55:03,11.6,-2.0,13.6,21.6,3.2,112
2019-01-22 17:00:03,11.5,-5.4,16.8,17.9,2.4,111
2019-01-22 17:05:03,11.3,-5.4,16.7,11.5,2.5,112
2019-01-22 17:10:03,11.4,-0.0,11.4,4.3,2.5,112
2019-01-22 17:15:03,11.5,0.2,11.3,2.4,2.5,111
2019-01-22 17:20:03,11.7,0.1,11.6,0.8,2.3,112
2019-01-22 17:25:03,11.7,-0.4,12.1,0.2,2.5,112
2019-01-22 17:30:03,11.7,-0.4,12.1,0.2,2.3,112
2019-01-22 17:35:03,11.6,-2.5,14.1,0.1,2.3,111
2019-01-22 17:40:03,12.1,-4.6,16.7,0.0,2.3,112
2019-01-22 17:45:03,11.7,-3.2,14.9,0.0,2.3,111
2019-01-22 17:50:03,11.5,-4.4,15.9,0.0,2.5,112
2019-01-22 17:55:03,11.1,-5.5,16.7,0.0,2.4,111
2019-01-22 18:00:03,11.3,-3.3,14.5,0.0,2.3,112
2019-01-22 18:05:03,11.3,-4.5,15.7,0.0,2.3,112
2019-01-22 18:10:03,11.3,-7.5,18.8,0.0,2.3,111
2019-01-22 18:15:03,13.3,-10.0,23.3,0.0,2.3,112
2019-01-22 18:20:03,14.4,-16.8,31.2,0.0,2.3,111
2019-01-22 18:25:03,14.5,-18.7,33.2,0.0,2.3,112
2019-01-22 18:30:03,14.5,-17.6,32.1,0.0,2.3,112
2019-01-22 18:35:03,14.4,-17.1,31.6,0.0,2.3,111
2019-01-22 18:40:03,14.4,-18.6,33.0,0.0,2.3,111
2019-01-22 18:45:03,14.1,-19.6,33.7,0.0,2.3,112
2019-01-22 18:50:03,14.3,-19.7,33.9,0.0,2.3,112
2019-01-22 18:55:03,14.2,-18.8,33.0,0.0,2.3,111
2019-01-22 19:00:03,14.2,-16.5,30.6,0.0,2.3,112
2019-01-22 19:05:03,14.8,-12.3,27.0,0.0,2.3,111
2019-01-22 19:10:03,14.3,-15.3,29.6,0.0,2.3,112
2019-01-22 19:15:03,14.2,-18.6,32.8,0.0,2.3,112
2019-01-22 19:20:03,14.1,-16.8,30.9,0.0,2.3,111
2019-01-22 19:25:03,14.1,-18.7,32.8,0.0,2.3,112
2019-01-22 19:30:03,14.0,-19.2,33.1,0.0,2.3,111
2019-01-22 19:35:03,13.8,-20.0,33.8,0.0,2.3,112
2019-01-22 19:40:03,13.8,-18.8,32.6,0.0,2.3,112
2019-01-22 19:45:03,13.9,-12.8,26.7,0.0,2.3,111
2019-01-22 19:50:03,14.1,-12.0,26.1,0.0,2.3,111
2019-01-22 19:55:03,14.3,-8.9,23.2,0.0,2.3,112
2019-01-22 20:00:03,14.5,-8.6,23.0,0.0,2.3,112
2019-01-22 20:05:03,14.7,-8.9,23.6,0.0,2.3,112
2019-01-22 20:10:03,14.9,-8.3,23.1,0.0,2.3,112
2019-01-22 20:15:03,14.8,-7.6,22.4,0.0,2.3,111
2019-01-22 20:20:03,14.8,-9.0,23.8,0.0,2.3,112
2019-01-22 20:25:03,15.0,-10.0,25.0,0.0,2.3,111
2019-01-22 20:30:03,14.7,-9.9,24.6,0.0,2.3,112
2019-01-22 20:35:03,14.7,-8.4,23.1,0.0,2.3,112
2019-01-22 20:40:03,14.6,-8.8,23.4,0.0,2.3,112
2019-01-22 20:45:03,14.6,-11.7,26.3,0.0,2.3,111
2019-01-22 20:50:03,14.5,-17.3,31.7,0.0,2.3,112
2019-01-22 20:55:03,14.3,-19.8,34.0,0.0,2.3,112
2019-01-22 21:00:03,14.2,-22.3,36.5,0.0,2.3,111
2019-01-22 21:05:03,14.1,-23.1,37.2,0.0,2.3,112
2019-01-22 21:10:03,14.2,-24.0,38.1,0.0,2.3,111
2019-01-22 21:15:03,14.3,-24.0,38.2,0.0,2.4,112
2019-01-22 21:20:03,14.3,-24.3,38.6,0.0,2.3,111
2019-01-22 21:25:03,14.2,-24.1,38.3,0.0,2.3,111
2019-01-22 21:30:03,14.1,-24.3,38.4,0.0,2.3,112
2019-01-22 21:35:03,14.1,-24.3,38.3,0.0,2.3,111
2019-01-22 21:40:03,14.1,-24.5,38.5,0.0,2.3,112
2019-01-22 21:45:03,14.1,-24.3,38.4,0.0,2.3,111
2019-01-22 21:50:03,14.1,-24.3,38.4,0.0,2.3,111
2019-01-22 21:55:03,14.1,-24.6,38.7,0.0,2.3,111
2019-01-22 22:00:03,14.2,-24.5,38.7,0.0,2.3,112
2019-01-22 22:05:03,14.2,-24.3,38.5,0.0,2.3,111
2019-01-22 22:10:03,14.4,-24.5,38.9,0.0,2.3,111
2019-01-22 22:15:03,14.0,-24.9,38.9,0.0,2.3,112
2019-01-22 22:20:03,14.3,-25.0,39.3,0.0,2.3,111
2019-01-22 22:25:03,14.3,-24.8,39.0,0.0,2.3,112
2019-01-22 22:30:03,14.3,-25.1,39.3,0.0,2.3,111
2019-01-22 22:35:03,14.2,-25.0,39.2,0.0,2.3,112
2019-01-22 22:40:03,14.2,-25.2,39.4,0.0,2.3,111
2019-01-22 22:45:03,14.2,-25.1,39.3,0.0,2.3,112
2019-01-22 22:50:03,14.2,-25.1,39.3,0.0,2.3,112
2019-01-22 22:55:03,14.2,-25.1,39.3,0.1,2.3,112
2019-01-22 23:00:03,14.2,-25.1,39.3,0.1,2.3,111
2019-01-22 23:05:03,14.2,-25.3,39.5,0.1,2.3,112
2019-01-22 23:10:03,14.2,-25.3,39.5,0.1,2.3,111
2019-01-22 23:15:03,14.0,-25.2,39.3,0.1,2.3,112
2019-01-22 23:20:03,14.0,-25.5,39.5,0.1,2.3,112
2019-01-22 23:25:03,14.0,-25.6,39.6,0.1,2.3,111
2019-01-22 23:30:03,14.0,-25.5,39.5,0.1,2.3,112
2019-01-22 23:35:03,14.0,-25.6,39.5,0.1,2.3,111
2019-01-22 23:40:03,13.9,-25.6,39.6,0.2,2.3,111
2019-01-22 23:45:03,13.9,-25.6,39.5,0.2,2.3,112
2019-01-22 23:50:03,13.9,-25.4,39.3,0.2,2.4,111
2019-01-22 23:55:03,13.9,-25.6,39.5,0.2,2.4,112
