Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-28 00:00:50,24.3,8.4,15.9,0.0,2.4,111
2012-07-28 00:05:50,22.4,8.6,13.8,0.0,2.2,111
2012-07-28 00:10:50,21.9,9.3,12.7,0.0,2.3,112
2012-07-28 00:15:50,21.7,8.7,13.1,0.0,2.3,111
2012-07-28 00:20:50,21.6,6.8,14.8,0.0,2.3,111
2012-07-28 00:25:50,21.5,5.2,16.4,0.0,2.3,112
2012-07-28 00:30:50,21.5,5.4,16.0,0.0,2.3,111
2012-07-28 00:35:50,21.4,6.6,14.8,0.0,2.3,112
2012-07-28 00:40:50,21.4,6.9,14.5,0.0,2.3,111
2012-07-28 00:45:50,21.3,4.1,17.2,0.0,2.3,112
2012-07-28 00:50:50,21.3,3.9,17.4,0.0,2.3,111
2012-07-28 00:55:50,21.3,2.1,19.2,0.0,2.3,111
2012-07-28 01:00:50,23.5,0.7,22.8,0.0,2.3,112
2012-07-28 01:05:50,25.4,1.1,24.3,0.0,2.3,111
2012-07-28 01:10:50,25.7,0.6,25.1,0.0,2.3,111
2012-07-28 01:15:50,25.8,2.3,23.5,0.0,2.3,110
2012-07-28 01:20:50,25.8,2.6,23.2,0.0,2.3,112
2012-07-28 01:25:50,25.8,0.9,24.9,0.0,2.3,111
2012-07-28 01:30:50,25.8,-0.6,26.4,0.0,2.3,111
2012-07-28 01:35:50,25.7,-1.3,27.0,0.0,2.3,112
2012-07-28 01:40:50,25.6,-1.2,26.9,0.0,2.3,111
2012-07-28 01:45:50,25.6,-0.8,26.4,0.0,2.3,112
2012-07-28 01:50:50,25.6,1.6,24.0,0.0,2.3,111
2012-07-28 01:55:50,25.6,3.7,21.9,0.0,2.3,111
2012-07-28 02:00:50,25.6,4.3,21.3,0.0,2.3,112
2012-07-28 02:05:50,25.1,1.4,23.7,0.0,2.3,111
2012-07-28 02:10:50,25.5,1.4,24.1,0.0,2.3,111
2012-07-28 02:15:50,25.5,0.7,24.7,0.0,2.3,111
2012-07-28 02:20:50,25.4,2.7,22.7,0.0,2.3,111
2012-07-28 02:25:50,25.4,1.6,23.9,0.0,2.2,111
2012-07-28 02:30:50,25.4,2.7,22.7,0.0,2.2,112
2012-07-28 02:35:50,25.4,2.2,23.1,0.0,2.2,111
2012-07-28 02:40:50,25.4,1.4,24.0,0.0,2.2,111
2012-07-28 02:45:50,25.3,-2.8,28.1,0.0,2.2,111
2012-07-28 02:50:50,25.2,-3.2,28.4,0.0,2.3,113
2012-07-28 02:55:50,25.0,-3.2,28.2,0.0,2.3,111
2012-07-28 03:00:50,25.0,-2.9,27.9,0.0,2.3,112
2012-07-28 03:05:50,24.9,-1.9,26.7,0.0,2.3,111
2012-07-28 03:10:50,24.9,1.0,23.8,0.0,2.3,112
2012-07-28 03:15:50,24.0,5.6,18.4,0.0,2.3,112
2012-07-28 03:20:50,21.0,4.6,16.4,0.0,2.3,111
2012-07-28 03:25:50,20.8,1.0,19.8,0.0,2.3,111
2012-07-28 03:30:50,23.3,-0.9,24.2,0.0,2.3,112
2012-07-28 03:35:50,24.4,0.8,23.6,0.0,2.3,112
2012-07-28 03:40:50,24.7,2.3,22.4,0.0,2.3,111
2012-07-28 03:45:50,24.3,4.2,20.1,0.0,2.3,112
2012-07-28 03:50:50,22.4,5.9,16.5,0.0,2.3,111
2012-07-28 03:55:50,20.8,6.4,14.4,0.1,2.3,111
2012-07-28 04:00:50,20.4,8.4,11.9,0.1,2.3,112
2012-07-28 04:05:50,20.2,8.4,11.8,0.1,2.3,111
2012-07-28 04:10:50,20.1,5.3,14.8,0.2,2.5,112
2012-07-28 04:15:50,20.1,4.2,15.9,0.3,2.5,112
2012-07-28 04:20:50,20.0,4.9,15.1,0.5,2.3,111
2012-07-28 04:25:50,19.9,4.5,15.4,0.7,2.3,112
2012-07-28 04:30:50,19.9,4.8,15.1,1.0,2.3,112
2012-07-28 04:35:50,19.9,6.0,13.9,1.6,2.3,111
2012-07-28 04:40:50,19.9,5.5,14.3,2.8,2.3,112
2012-07-28 04:45:50,19.8,4.9,15.0,4.7,2.3,112
2012-07-28 04:50:50,19.8,3.2,16.6,7.5,2.3,111
2012-07-28 04:55:50,19.8,2.0,17.7,11.0,2.3,111
2012-07-28 05:00:50,19.7,3.6,16.0,14.8,2.3,112
2012-07-28 05:05:50,19.7,4.9,14.8,18.9,2.3,111
2012-07-28 05:10:50,19.7,4.1,15.6,22.8,2.3,112
2012-07-28 05:15:50,19.7,4.3,15.4,25.9,2.3,112
2012-07-28 05:20:50,19.7,3.5,16.2,27.9,2.3,111
2012-07-28 05:25:50,19.7,3.1,16.6,29.3,2.2,112
2012-07-28 05:30:50,19.7,1.6,18.1,30.0,2.2,111
2012-07-28 05:35:50,19.6,1.7,17.9,30.5,2.3,111
2012-07-28 05:40:50,19.6,4.0,15.7,30.9,2.3,111
2012-07-28 05:45:50,19.6,3.5,16.1,31.1,2.3,111
2012-07-28 05:50:50,19.7,0.1,19.6,31.2,2.3,112
2012-07-28 05:55:50,22.3,-0.8,23.1,31.5,2.3,112
2012-07-28 06:00:50,23.9,-0.7,24.5,31.7,2.3,111
2012-07-28 06:05:50,24.3,-0.9,25.2,31.8,2.3,112
2012-07-28 06:10:50,24.5,-1.9,26.4,31.9,2.3,111
2012-07-28 06:15:50,24.5,-1.6,26.1,31.9,2.3,112
2012-07-28 06:20:50,24.6,-0.8,25.4,31.9,2.3,112
2012-07-28 06:25:50,24.6,0.6,24.0,32.0,2.3,111
2012-07-28 06:30:50,24.7,2.3,22.4,32.1,2.3,111
2012-07-28 06:35:50,24.0,5.2,18.8,32.2,2.3,112
2012-07-28 06:40:50,21.5,6.6,14.9,32.2,2.3,111
2012-07-28 06:45:50,20.7,6.0,14.7,32.2,2.4,112
2012-07-28 06:50:50,20.5,6.5,14.0,32.2,2.4,111
2012-07-28 06:55:50,20.4,6.5,13.9,32.3,2.3,111
2012-07-28 07:00:50,20.4,5.4,15.0,32.3,2.3,111
2012-07-28 07:05:50,20.4,5.7,14.7,32.3,2.3,112
2012-07-28 07:10:50,20.5,5.3,15.1,32.3,2.3,112
2012-07-28 07:15:50,20.8,1.6,19.3,32.3,2.4,111
2012-07-28 07:20:50,23.7,-1.1,24.8,32.3,2.3,112
2012-07-28 07:25:50,25.0,0.9,24.0,32.4,2.3,111
2012-07-28 07:30:50,25.6,3.2,22.4,32.4,2.3,111
2012-07-28 07:35:50,26.4,4.1,22.2,32.4,2.3,111
2012-07-28 07:40:50,27.1,5.8,21.3,32.4,2.4,112
2012-07-28 07:45:50,27.5,4.5,23.0,32.4,2.3,112
2012-07-28 07:50:50,27.7,1.5,26.2,32.4,2.3,111
2012-07-28 07:55:50,27.6,1.7,25.9,32.4,2.3,111
2012-07-28 08:00:50,27.3,0.7,26.6,32.4,2.3,111
2012-07-28 08:05:50,27.3,-0.5,27.8,32.4,2.3,112
2012-07-28 08:10:50,27.3,-1.7,29.0,32.4,2.3,112
2012-07-28 08:15:50,27.3,-2.4,29.6,32.4,2.3,112
2012-07-28 08:20:50,27.2,-1.7,28.9,32.4,2.3,111
2012-07-28 08:25:50,27.3,-0.4,27.7,32.5,2.3,112
2012-07-28 08:30:50,27.5,-1.2,28.7,32.5,2.3,112
2012-07-28 08:35:50,27.7,-3.6,31.4,32.4,2.3,111
2012-07-28 08:40:50,27.6,-3.9,31.5,32.4,2.3,112
2012-07-28 08:45:50,27.6,-3.9,31.5,32.4,2.3,112
2012-07-28 08:50:50,27.6,-4.6,32.2,32.4,2.3,112
2012-07-28 08:55:50,27.6,-4.6,32.2,32.4,2.3,111
2012-07-28 09:00:50,27.7,-4.0,31.7,32.4,2.3,112
2012-07-28 09:05:50,27.9,-4.9,32.8,32.4,2.3,112
2012-07-28 09:10:50,28.0,-4.8,32.8,32.4,2.3,111
2012-07-28 09:15:50,28.0,-5.3,33.3,32.4,2.3,112
2012-07-28 09:20:50,27.9,-5.1,33.0,32.4,2.3,112
2012-07-28 09:25:50,27.8,-4.9,32.8,32.4,2.3,111
2012-07-28 09:30:50,28.0,-5.1,33.1,32.4,2.3,112
2012-07-28 09:35:50,28.6,-3.8,32.4,32.5,2.3,111
2012-07-28 09:40:50,29.2,-4.1,33.3,32.5,2.3,112
2012-07-28 09:45:50,29.5,-5.5,35.0,32.5,2.3,111
2012-07-28 09:50:50,29.8,-3.7,33.6,32.5,2.3,112
2012-07-28 09:55:50,30.0,-3.4,33.5,32.5,2.3,112
2012-07-28 10:00:50,30.3,-2.6,32.9,32.5,2.3,112
2012-07-28 10:05:50,30.6,-2.3,32.9,32.5,2.3,111
2012-07-28 10:10:50,31.1,-1.7,32.7,32.5,2.3,112
2012-07-28 10:15:50,31.6,-2.8,34.3,32.5,2.3,112
2012-07-28 10:20:50,32.0,-2.5,34.5,32.5,2.3,111
2012-07-28 10:25:50,32.3,-2.2,34.5,32.5,2.0,112
2012-07-28 10:30:50,32.5,-2.2,34.7,32.5,1.5,112
2012-07-28 10:35:50,32.6,-1.7,34.3,32.6,1.4,111
2012-07-28 10:40:50,32.6,-0.7,33.4,32.6,1.7,112
2012-07-28 10:45:50,32.9,-2.1,35.0,32.6,1.4,111
2012-07-28 10:50:50,33.1,-1.5,34.6,32.6,1.2,112
2012-07-28 10:55:50,33.4,-0.4,33.8,32.6,1.2,112
2012-07-28 11:00:50,33.8,-1.1,34.9,32.6,1.2,112
2012-07-28 11:05:50,33.2,-2.0,35.2,32.6,1.3,111
2012-07-28 11:10:50,33.2,-0.8,34.0,32.6,1.2,112
2012-07-28 11:15:50,33.3,0.5,32.8,32.6,1.1,111
2012-07-28 11:20:50,33.6,1.6,32.1,32.6,1.2,111
2012-07-28 11:25:50,34.2,3.1,31.1,32.6,1.4,112
2012-07-28 11:30:50,34.7,3.1,31.6,32.6,1.7,112
2012-07-28 11:35:50,34.8,3.4,31.4,32.6,1.7,111
2012-07-28 11:40:50,35.0,7.1,27.9,32.6,1.8,111
2012-07-28 11:45:50,35.4,2.5,32.9,32.5,2.0,112
2012-07-28 11:50:50,34.0,-0.8,34.8,32.6,1.7,111
2012-07-28 11:55:50,34.0,3.2,30.8,32.6,1.6,112
2012-07-28 12:00:50,34.8,5.0,29.8,32.6,1.9,111
2012-07-28 12:05:50,36.2,7.0,29.2,32.6,2.3,112
2012-07-28 12:10:50,37.5,8.7,28.8,32.6,2.7,111
2012-07-28 12:15:50,36.3,6.7,29.6,32.6,2.4,112
2012-07-28 12:20:50,34.5,4.4,30.1,32.5,2.0,111
2012-07-28 12:25:50,33.2,3.7,29.6,32.6,1.5,112
2012-07-28 12:30:50,34.2,10.0,24.2,32.6,1.7,111
2012-07-28 12:35:50,35.0,5.1,29.9,32.5,2.0,112
2012-07-28 12:40:50,34.9,7.7,27.2,32.6,2.0,112
2012-07-28 12:45:50,34.2,5.1,29.2,32.6,1.9,111
2012-07-28 12:50:50,34.0,4.9,29.2,32.6,1.8,111
2012-07-28 12:55:50,34.3,4.9,29.4,32.6,1.8,112
2012-07-28 13:00:50,34.4,9.4,24.9,32.6,2.0,111
2012-07-28 13:05:50,35.4,9.5,25.8,32.6,2.1,111
2012-07-28 13:10:50,34.4,9.0,25.4,32.6,1.9,112
2012-07-28 13:15:50,33.1,9.8,23.3,32.6,1.6,111
2012-07-28 13:20:50,32.8,9.3,23.5,32.6,1.3,111
2012-07-28 13:25:50,32.5,8.2,24.3,32.6,1.2,112
2012-07-28 13:30:50,32.8,7.3,25.5,32.6,1.2,111
2012-07-28 13:35:50,34.0,8.3,25.7,32.6,1.7,112
2012-07-28 13:40:50,35.9,7.2,28.7,32.6,2.3,112
2012-07-28 13:45:50,36.6,7.3,29.3,32.6,2.5,111
2012-07-28 13:50:50,36.3,9.1,27.2,32.6,2.5,111
2012-07-28 13:55:50,35.2,10.0,25.1,32.6,2.3,111
2012-07-28 14:00:50,33.8,10.5,23.2,32.5,1.9,112
2012-07-28 14:05:50,32.6,9.8,22.8,32.6,1.6,112
2012-07-28 14:10:50,31.7,9.8,21.9,32.6,1.2,112
2012-07-28 14:15:50,31.2,8.8,22.3,32.6,1.3,111
2012-07-28 14:20:50,31.4,8.8,22.5,32.6,1.4,111
2012-07-28 14:25:51,30.9,10.6,20.2,32.6,1.3,111
2012-07-28 14:30:51,28.0,11.0,17.0,32.5,2.2,112
2012-07-28 14:35:51,26.2,10.9,15.3,32.5,2.3,111
2012-07-28 14:40:51,25.3,10.9,14.4,32.5,2.3,112
2012-07-28 14:45:51,24.7,10.8,13.9,32.5,2.3,111
2012-07-28 14:50:51,24.2,10.9,13.3,32.5,2.3,112
2012-07-28 14:55:51,24.1,12.5,11.6,32.5,2.3,111
2012-07-28 15:00:51,24.8,11.4,13.4,32.6,2.3,112
2012-07-28 15:05:51,25.4,9.5,15.9,32.6,2.3,111
2012-07-28 15:10:51,26.3,10.9,15.4,32.6,2.3,111
2012-07-28 15:15:51,26.6,9.3,17.3,32.5,2.3,112
2012-07-28 15:20:51,25.9,10.5,15.5,32.5,2.3,111
2012-07-28 15:25:51,25.3,11.1,14.2,32.4,2.3,112
2012-07-28 15:30:51,24.7,11.0,13.7,32.5,2.3,111
2012-07-28 15:35:51,24.5,11.2,13.3,32.5,2.3,111
2012-07-28 15:40:51,24.6,10.9,13.7,32.5,2.3,111
2012-07-28 15:45:51,24.6,11.1,13.5,32.6,2.3,111
2012-07-28 15:50:51,25.5,10.8,14.7,32.6,2.3,112
2012-07-28 15:55:51,26.0,9.7,16.3,32.5,2.3,112
2012-07-28 16:00:51,25.6,10.0,15.6,32.5,2.3,111
2012-07-28 16:05:51,25.2,10.9,14.3,32.5,2.3,112
2012-07-28 16:10:51,25.8,13.8,11.9,32.6,2.4,111
2012-07-28 16:15:51,27.4,10.2,17.2,32.6,2.3,111
2012-07-28 16:20:51,30.0,6.2,23.8,32.6,2.3,112
2012-07-28 16:25:51,30.7,7.1,23.6,32.6,2.3,111
2012-07-28 16:30:51,30.6,7.3,23.3,32.6,2.3,112
2012-07-28 16:35:51,30.6,7.7,22.9,32.6,2.3,112
2012-07-28 16:40:51,30.9,7.7,23.3,32.5,2.3,111
2012-07-28 16:45:51,30.8,7.1,23.7,32.6,2.3,111
2012-07-28 16:50:51,31.8,7.1,24.7,32.6,2.0,112
2012-07-28 16:55:51,32.5,3.3,29.1,32.6,1.3,111
2012-07-28 17:00:51,33.1,3.3,29.8,32.6,1.2,111
2012-07-28 17:05:51,32.2,5.3,27.0,32.6,1.3,112
2012-07-28 17:10:51,31.3,6.3,24.9,32.6,1.7,112
2012-07-28 17:15:51,30.6,9.3,21.3,32.6,2.3,111
2012-07-28 17:20:51,31.0,5.7,25.3,32.5,2.3,112
2012-07-28 17:25:51,30.6,6.0,24.5,32.5,2.3,111
2012-07-28 17:30:51,29.8,8.9,20.9,32.5,2.3,112
2012-07-28 17:35:51,29.2,7.4,21.8,32.5,2.3,111
2012-07-28 17:40:51,29.6,5.1,24.5,32.5,2.3,112
2012-07-28 17:45:51,30.1,6.2,23.9,32.6,2.3,111
2012-07-28 17:50:51,30.3,4.2,26.0,32.5,2.3,112
2012-07-28 17:55:51,29.8,6.9,22.9,32.5,2.3,111
2012-07-28 18:00:51,28.2,9.5,18.6,32.5,2.3,112
2012-07-28 18:05:51,25.3,10.0,15.3,32.5,2.3,111
2012-07-28 18:10:51,24.5,8.9,15.5,32.5,2.3,112
2012-07-28 18:15:51,24.3,5.2,19.1,32.5,2.3,112
2012-07-28 18:20:51,24.4,6.7,17.7,32.5,2.3,111
2012-07-28 18:25:51,24.0,5.0,19.0,32.5,2.3,112
2012-07-28 18:30:51,23.9,6.2,17.7,32.5,2.3,111
2012-07-28 18:35:51,23.4,6.8,16.6,32.5,2.3,112
2012-07-28 18:40:51,23.1,6.4,16.7,32.4,2.4,111
2012-07-28 18:45:51,23.0,9.6,13.4,32.5,2.4,111
2012-07-28 18:50:51,23.5,10.9,12.6,32.6,2.4,111
2012-07-28 18:55:51,24.7,7.4,17.3,32.6,2.3,112
2012-07-28 19:00:51,26.7,4.4,22.4,32.5,2.3,111
2012-07-28 19:05:51,28.4,7.3,21.1,32.6,2.3,112
2012-07-28 19:10:51,28.6,4.7,23.8,32.6,2.3,111
2012-07-28 19:15:51,30.2,1.5,28.7,32.6,2.3,111
2012-07-28 19:20:51,30.6,-0.4,31.0,32.6,2.3,112
2012-07-28 19:25:51,30.6,-2.4,33.0,32.6,2.3,111
2012-07-28 19:30:51,30.6,-3.3,33.9,32.5,2.3,112
2012-07-28 19:35:51,30.5,-3.7,34.2,32.5,2.3,112
2012-07-28 19:40:51,30.0,-3.7,33.6,32.5,2.3,112
2012-07-28 19:45:51,29.8,-2.4,32.2,32.5,2.3,112
2012-07-28 19:50:51,29.7,-1.6,31.4,32.4,2.3,112
2012-07-28 19:55:51,29.4,0.1,29.2,32.4,2.3,111
2012-07-28 20:00:51,29.1,1.5,27.6,32.5,2.3,111
2012-07-28 20:05:51,29.2,-2.5,31.7,32.4,2.3,112
2012-07-28 20:10:51,29.1,-4.2,33.2,32.4,2.3,112
2012-07-28 20:15:51,28.9,-4.4,33.3,32.3,2.3,112
2012-07-28 20:20:51,28.6,-5.3,33.9,32.3,2.3,111
2012-07-28 20:25:51,28.3,-5.5,33.7,32.2,2.3,112
2012-07-28 20:30:51,27.9,-5.9,33.9,32.1,2.3,111
2012-07-28 20:35:51,27.5,-6.0,33.6,32.0,2.3,112
2012-07-28 20:40:51,27.1,-6.4,33.6,31.9,2.3,112
2012-07-28 20:45:51,26.7,-6.8,33.5,31.6,2.3,112
2012-07-28 20:50:51,26.3,-7.2,33.5,31.3,2.3,111
2012-07-28 20:55:51,25.9,-7.1,33.0,30.8,2.4,111
2012-07-28 21:00:51,25.6,-7.2,32.8,30.2,2.3,112
2012-07-28 21:05:51,25.4,-7.2,32.5,29.2,2.3,111
2012-07-28 21:10:51,25.2,-7.1,32.3,27.7,2.2,112
2012-07-28 21:15:51,25.0,-7.1,32.1,25.3,2.2,111
2012-07-28 21:20:51,24.9,-7.2,32.1,21.9,2.3,112
2012-07-28 21:25:51,24.8,-7.1,31.9,17.4,2.3,111
2012-07-28 21:30:51,24.7,-7.3,32.0,12.8,2.3,111
2012-07-28 21:35:51,24.5,-7.6,32.1,8.7,2.3,112
2012-07-28 21:40:51,24.0,-7.6,31.6,5.6,2.3,111
2012-07-28 21:45:51,24.3,-7.8,32.1,3.5,2.3,111
2012-07-28 21:50:51,24.3,-7.8,32.1,2.2,2.3,112
2012-07-28 21:55:51,24.2,-7.8,32.0,1.4,2.3,111
2012-07-28 22:00:51,24.1,-8.0,32.1,0.9,2.3,112
2012-07-28 22:05:51,24.0,-7.9,31.9,0.6,2.3,111
2012-07-28 22:10:51,24.0,-8.0,31.9,0.4,2.3,112
2012-07-28 22:15:51,23.9,-8.0,31.9,0.3,2.3,112
2012-07-28 22:20:51,23.9,-8.2,32.1,0.3,2.3,112
2012-07-28 22:25:51,23.9,-8.2,32.1,0.2,2.3,112
2012-07-28 22:30:51,23.9,-8.3,32.2,0.2,2.3,112
2012-07-28 22:35:51,23.8,-8.2,32.1,0.2,2.3,111
2012-07-28 22:40:51,23.8,-8.6,32.3,0.2,2.3,112
2012-07-28 22:45:51,23.7,-8.6,32.3,0.2,2.3,112
2012-07-28 22:50:51,23.6,-8.9,32.6,0.2,2.3,112
2012-07-28 22:55:51,23.6,-8.8,32.4,0.2,2.3,112
2012-07-28 23:00:51,23.5,-8.9,32.4,0.2,2.2,112
2012-07-28 23:05:51,23.4,-8.6,32.0,0.2,2.3,112
2012-07-28 23:10:51,23.2,-9.1,32.3,0.2,2.3,112
2012-07-28 23:15:51,23.2,-9.0,32.3,0.2,2.3,111
2012-07-28 23:20:51,23.2,-8.9,32.0,0.2,2.3,112
2012-07-28 23:25:51,23.2,-9.0,32.1,0.1,2.3,112
2012-07-28 23:30:51,23.2,-9.0,32.1,0.1,2.3,112
2012-07-28 23:35:51,23.1,-9.0,32.1,0.2,2.3,112
2012-07-28 23:40:51,23.1,-9.0,32.1,0.2,2.3,111
2012-07-28 23:45:51,23.0,-9.2,32.2,0.1,2.4,111
2012-07-28 23:50:51,23.0,-9.3,32.3,0.1,2.4,112
2012-07-28 23:55:51,23.0,-9.6,32.6,0.1,2.5,112
