Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-04 00:01:02,26.7,-4.3,30.9,0.0,2.3,113
2011-06-04 00:06:02,26.6,-4.4,31.0,0.0,2.3,112
2011-06-04 00:11:02,26.5,-4.5,31.0,0.0,2.3,112
2011-06-04 00:16:02,26.5,-4.2,30.7,0.0,2.3,112
2011-06-04 00:21:02,26.5,-4.0,30.5,0.0,2.3,112
2011-06-04 00:26:02,26.5,-3.7,30.2,0.0,2.3,112
2011-06-04 00:31:02,26.5,-3.6,30.1,0.0,2.3,111
2011-06-04 00:36:02,26.4,-3.3,29.7,0.0,2.3,113
2011-06-04 00:41:02,26.3,-3.1,29.4,0.0,2.3,112
2011-06-04 00:46:02,26.2,-3.0,29.1,0.0,2.3,112
2011-06-04 00:51:02,26.2,-3.1,29.3,0.0,2.3,112
2011-06-04 00:56:02,26.2,-3.0,29.2,0.0,2.3,112
2011-06-04 01:01:02,26.1,-3.1,29.2,0.0,2.3,112
2011-06-04 01:06:02,26.0,-3.2,29.2,0.0,2.3,112
2011-06-04 01:11:02,25.9,-3.3,29.3,0.0,2.3,112
2011-06-04 01:16:02,25.8,-3.2,29.1,0.0,2.3,112
2011-06-04 01:21:02,25.7,-3.4,29.1,0.0,2.3,112
2011-06-04 01:26:02,25.6,-3.4,29.1,0.0,2.3,111
2011-06-04 01:31:02,25.6,-3.3,28.9,0.0,2.3,112
2011-06-04 01:36:02,25.5,-3.3,28.9,0.0,2.4,112
2011-06-04 01:41:02,25.5,-3.3,28.8,0.0,2.4,112
2011-06-04 01:46:02,25.5,-3.3,28.8,0.0,2.4,112
2011-06-04 01:51:02,25.4,-3.2,28.7,0.0,2.3,112
2011-06-04 01:56:02,25.4,-3.4,28.8,0.0,2.3,111
2011-06-04 02:01:02,25.4,-3.5,28.9,0.0,2.3,112
2011-06-04 02:06:02,25.3,-3.5,28.8,0.0,2.3,112
2011-06-04 02:11:02,25.2,-3.4,28.6,0.0,2.3,111
2011-06-04 02:16:02,25.1,-3.3,28.4,0.0,2.3,112
2011-06-04 02:21:02,25.0,-3.4,28.4,0.0,2.3,112
2011-06-04 02:26:02,25.0,-3.4,28.4,0.0,2.3,111
2011-06-04 02:31:02,24.9,-3.4,28.4,0.0,2.2,112
2011-06-04 02:36:02,24.8,-3.6,28.4,0.0,2.2,111
2011-06-04 02:41:02,24.8,-3.2,28.0,0.0,2.1,113
2011-06-04 02:46:02,24.7,-2.9,27.5,0.0,2.2,111
2011-06-04 02:51:02,24.6,-2.6,27.2,0.0,2.3,112
2011-06-04 02:56:02,24.6,-2.5,27.1,0.0,2.3,111
2011-06-04 03:01:02,24.6,-2.5,27.1,0.0,2.3,112
2011-06-04 03:06:02,24.5,-2.8,27.3,0.1,2.3,111
2011-06-04 03:11:02,24.5,-3.0,27.5,0.1,2.3,112
2011-06-04 03:16:02,24.5,-3.2,27.7,0.1,2.3,112
2011-06-04 03:21:02,24.4,-3.3,27.7,0.1,2.3,112
2011-06-04 03:26:02,24.4,-3.4,27.8,0.2,2.3,112
2011-06-04 03:31:02,23.9,-3.4,27.3,0.3,2.3,112
2011-06-04 03:36:02,24.3,-3.4,27.7,0.4,2.3,111
2011-06-04 03:41:02,24.3,-3.6,27.8,0.5,2.3,112
2011-06-04 03:46:02,24.2,-3.6,27.8,0.8,2.3,112
2011-06-04 03:51:02,24.2,-3.5,27.7,1.1,2.3,111
2011-06-04 03:56:02,24.1,-3.5,27.6,1.6,2.3,112
2011-06-04 04:01:02,24.1,-3.5,27.6,2.5,2.3,112
2011-06-04 04:06:02,24.1,-3.5,27.6,3.8,2.3,112
2011-06-04 04:11:02,24.0,-3.5,27.6,5.9,2.3,112
2011-06-04 04:16:02,24.0,-3.7,27.7,8.8,2.3,111
2011-06-04 04:21:02,23.4,-3.7,27.1,12.5,2.3,112
2011-06-04 04:26:02,23.8,-3.7,27.6,16.6,2.3,112
2011-06-04 04:31:02,23.8,-3.8,27.6,20.6,2.3,111
2011-06-04 04:36:02,23.3,-3.7,27.0,24.0,2.3,111
2011-06-04 04:41:02,23.6,-3.9,27.5,26.6,2.3,112
2011-06-04 04:46:02,23.6,-3.6,27.3,28.4,2.3,112
2011-06-04 04:51:02,23.6,-3.8,27.4,29.6,2.3,112
2011-06-04 04:56:02,23.6,-3.7,27.3,30.3,2.3,111
2011-06-04 05:01:02,23.5,-3.4,27.0,30.9,2.3,112
2011-06-04 05:06:02,23.5,-2.8,26.3,31.2,2.3,111
2011-06-04 05:11:02,23.4,-3.2,26.6,31.4,2.3,112
2011-06-04 05:16:02,23.3,-3.5,26.9,31.6,2.3,112
2011-06-04 05:21:02,23.3,-2.8,26.1,31.8,2.3,111
2011-06-04 05:26:02,23.3,-3.0,26.3,31.8,2.3,112
2011-06-04 05:31:02,23.3,-3.4,26.8,31.9,2.3,112
2011-06-04 05:36:02,23.4,-3.5,26.9,32.0,2.3,112
2011-06-04 05:41:02,23.5,-3.3,26.7,32.0,2.3,111
2011-06-04 05:46:02,23.5,-1.0,24.6,32.1,2.3,112
2011-06-04 05:51:02,23.3,2.9,20.4,32.2,2.3,111
2011-06-04 05:56:02,21.0,1.1,19.9,32.2,2.3,112
2011-06-04 06:01:02,22.6,-2.5,25.1,32.2,2.3,111
2011-06-04 06:06:02,23.4,-2.5,25.9,32.2,2.3,112
2011-06-04 06:11:02,23.3,-0.6,23.9,32.3,2.3,112
2011-06-04 06:16:02,23.8,1.6,22.3,32.3,2.3,111
2011-06-04 06:21:02,23.9,2.2,21.6,32.3,2.3,111
2011-06-04 06:26:02,23.9,2.6,21.3,32.3,2.3,111
2011-06-04 06:31:02,23.5,3.0,20.5,32.3,2.3,111
2011-06-04 06:36:02,24.1,3.1,21.0,32.4,2.3,111
2011-06-04 06:41:02,23.2,4.4,18.8,32.4,2.3,112
2011-06-04 06:46:02,20.7,5.8,14.8,32.4,2.3,111
2011-06-04 06:51:02,19.9,6.6,13.3,32.4,2.4,112
2011-06-04 06:56:02,19.7,6.4,13.3,32.4,2.3,111
2011-06-04 07:01:02,19.7,6.7,13.0,32.4,2.3,111
2011-06-04 07:06:02,19.7,6.5,13.2,32.4,2.3,112
2011-06-04 07:11:02,19.8,6.0,13.8,32.5,2.3,111
2011-06-04 07:16:02,19.9,4.9,14.9,32.4,2.3,112
2011-06-04 07:21:02,19.9,4.5,15.4,32.4,2.3,112
2011-06-04 07:26:02,19.9,3.1,16.7,32.4,2.3,111
2011-06-04 07:31:02,19.8,3.2,16.6,32.4,2.3,112
2011-06-04 07:36:02,19.9,4.3,15.5,32.5,2.3,111
2011-06-04 07:41:02,20.0,6.6,13.4,32.5,2.3,112
2011-06-04 07:46:02,20.3,7.5,12.8,32.5,2.3,111
2011-06-04 07:51:02,20.5,8.1,12.4,32.5,2.4,112
2011-06-04 07:56:02,20.8,8.9,11.8,32.5,2.3,111
2011-06-04 08:01:02,21.2,9.0,12.2,32.5,2.2,112
2011-06-04 08:06:02,21.5,8.4,13.0,32.5,2.2,111
2011-06-04 08:11:02,21.5,7.7,13.8,32.5,2.3,112
2011-06-04 08:16:02,21.5,8.3,13.2,32.5,2.3,112
2011-06-04 08:21:02,21.6,8.4,13.2,32.5,2.3,111
2011-06-04 08:26:02,21.9,8.3,13.6,32.5,2.3,112
2011-06-04 08:31:02,22.2,7.1,15.1,32.5,2.3,111
2011-06-04 08:36:02,22.3,6.8,15.5,32.5,2.3,111
2011-06-04 08:41:02,22.4,7.6,14.8,32.5,2.3,111
2011-06-04 08:46:02,22.6,6.7,15.9,32.5,2.3,112
2011-06-04 08:51:02,22.6,7.2,15.4,32.5,2.3,111
2011-06-04 08:56:02,22.6,7.8,14.8,32.5,2.3,112
2011-06-04 09:01:02,22.8,7.8,14.9,32.5,2.3,111
2011-06-04 09:06:02,22.7,6.7,16.0,32.5,2.3,111
2011-06-04 09:11:02,22.6,7.6,15.1,32.5,2.3,112
2011-06-04 09:16:02,22.6,7.7,14.9,32.5,2.3,111
2011-06-04 09:21:02,22.6,7.8,14.8,32.5,2.3,112
2011-06-04 09:26:02,22.8,9.0,13.8,32.6,2.3,112
2011-06-04 09:31:02,23.3,8.9,14.4,32.6,2.3,111
2011-06-04 09:36:02,23.0,9.6,13.4,32.5,2.3,112
2011-06-04 09:41:02,23.0,10.5,12.4,32.5,2.3,111
2011-06-04 09:46:02,23.0,10.9,12.1,32.5,2.3,111
2011-06-04 09:51:02,23.1,11.0,12.1,32.5,2.3,112
2011-06-04 09:56:02,23.3,10.8,12.5,32.6,2.0,111
2011-06-04 10:01:02,23.9,11.3,12.6,32.6,2.2,111
2011-06-04 10:06:02,24.8,9.2,15.6,32.6,2.3,112
2011-06-04 10:11:02,25.1,10.1,15.0,32.6,2.3,112
2011-06-04 10:16:02,25.6,9.3,16.3,32.6,2.3,111
2011-06-04 10:21:02,26.1,10.5,15.6,32.6,2.3,112
2011-06-04 10:26:02,26.8,8.4,18.4,32.6,2.3,111
2011-06-04 10:31:02,29.5,6.9,22.6,32.6,2.3,111
2011-06-04 10:36:02,31.5,6.8,24.7,32.6,2.3,112
2011-06-04 10:41:02,32.1,8.4,23.7,32.6,2.3,111
2011-06-04 10:46:02,32.3,7.3,25.0,32.6,1.9,111
2011-06-04 10:51:02,32.3,7.2,25.0,32.6,1.8,112
2011-06-04 10:56:02,32.8,7.4,25.4,32.6,1.5,111
2011-06-04 11:01:02,32.8,5.2,27.6,32.6,1.6,111
2011-06-04 11:06:02,32.7,3.7,29.0,32.6,1.6,111
2011-06-04 11:11:02,32.5,4.0,28.5,32.6,1.4,112
2011-06-04 11:16:02,32.6,4.5,28.1,32.6,1.5,112
2011-06-04 11:21:02,32.9,5.8,27.2,32.6,1.3,111
2011-06-04 11:26:02,33.4,5.0,28.4,32.6,1.1,112
2011-06-04 11:31:02,33.4,5.2,28.2,32.6,1.2,111
2011-06-04 11:36:02,33.6,6.0,27.6,32.6,1.2,111
2011-06-04 11:41:02,34.0,6.6,27.3,32.6,1.4,112
2011-06-04 11:46:02,34.1,7.7,26.4,32.6,1.5,112
2011-06-04 11:51:02,34.6,7.9,26.7,32.6,1.8,111
2011-06-04 11:56:02,34.9,7.3,27.7,32.6,1.9,112
2011-06-04 12:01:02,35.1,6.3,28.8,32.6,1.9,111
2011-06-04 12:06:02,35.0,7.1,28.0,32.6,1.9,112
2011-06-04 12:11:02,35.1,7.0,28.0,32.6,2.0,111
2011-06-04 12:16:02,35.1,7.6,27.6,32.6,2.0,111
2011-06-04 12:21:02,35.4,7.9,27.5,32.6,2.0,112
2011-06-04 12:26:03,35.7,8.0,27.7,32.6,2.4,111
2011-06-04 12:31:03,35.8,8.9,26.9,32.6,2.4,111
2011-06-04 12:36:03,36.1,8.5,27.5,32.6,2.4,112
2011-06-04 12:41:03,36.4,9.0,27.4,32.6,2.4,112
2011-06-04 12:46:03,36.5,8.5,28.0,32.6,2.5,111
2011-06-04 12:51:03,36.6,8.7,27.9,32.6,2.6,111
2011-06-04 12:56:03,36.7,9.1,27.6,32.6,2.7,112
2011-06-04 13:01:03,37.1,9.3,27.8,32.6,2.7,111
2011-06-04 13:06:03,37.1,7.0,30.1,32.6,2.7,112
2011-06-04 13:11:03,35.8,6.5,29.2,32.6,2.4,111
2011-06-04 13:16:03,34.5,7.2,27.3,32.6,2.2,112
2011-06-04 13:21:03,34.8,10.8,24.0,32.6,2.2,111
2011-06-04 13:26:03,36.2,10.4,25.9,32.6,2.5,111
2011-06-04 13:31:03,37.1,10.2,26.9,32.6,2.7,111
2011-06-04 13:36:03,37.4,9.2,28.2,32.6,2.7,112
2011-06-04 13:41:03,37.1,6.5,30.6,32.6,2.6,111
2011-06-04 13:46:03,36.1,10.5,25.5,32.6,2.6,111
2011-06-04 13:51:03,37.2,12.1,25.1,32.6,2.6,112
2011-06-04 13:56:03,38.0,10.5,27.5,32.6,2.4,111
2011-06-04 14:01:03,38.2,11.8,26.4,32.6,2.4,111
2011-06-04 14:06:03,38.6,13.5,25.1,32.6,2.4,111
2011-06-04 14:11:03,38.6,15.1,23.4,32.6,2.4,111
2011-06-04 14:16:03,38.3,13.6,24.6,32.6,2.4,111
2011-06-04 14:21:03,37.4,13.5,23.9,32.6,2.4,112
2011-06-04 14:26:03,36.5,15.0,21.5,32.6,2.6,111
2011-06-04 14:31:03,36.0,15.1,20.9,32.6,2.7,112
2011-06-04 14:36:03,33.3,15.9,17.3,32.6,2.4,111
2011-06-04 14:41:03,32.4,16.2,16.2,32.6,2.4,111
2011-06-04 14:46:03,32.7,14.6,18.1,32.6,2.4,112
2011-06-04 14:51:03,33.6,15.2,18.4,32.6,2.6,111
2011-06-04 14:56:03,37.4,13.1,24.2,32.6,2.4,111
2011-06-04 15:01:03,39.3,11.6,27.7,32.6,2.4,111
2011-06-04 15:06:03,39.8,12.1,27.7,32.6,2.4,112
2011-06-04 15:11:03,40.1,11.7,28.4,32.6,2.4,111
2011-06-04 15:16:03,39.8,9.5,30.3,32.6,2.4,112
2011-06-04 15:21:03,38.3,10.5,27.7,32.6,2.4,111
2011-06-04 15:26:03,38.5,12.6,26.0,32.6,2.4,112
2011-06-04 15:31:03,39.4,11.7,27.7,32.6,2.4,111
2011-06-04 15:36:03,39.7,10.6,29.1,32.6,2.4,111
2011-06-04 15:41:03,39.6,11.3,28.3,32.6,2.4,111
2011-06-04 15:46:03,39.7,10.9,28.8,32.6,2.4,111
2011-06-04 15:51:03,39.7,11.6,28.1,32.6,2.4,112
2011-06-04 15:56:03,40.0,11.1,28.8,32.6,2.4,111
2011-06-04 16:01:03,39.9,10.7,29.1,32.6,2.4,111
2011-06-04 16:06:03,39.8,10.7,29.0,32.6,2.4,112
2011-06-04 16:11:03,39.6,10.3,29.3,32.6,2.4,111
2011-06-04 16:16:03,39.5,10.8,28.8,32.6,2.4,112
2011-06-04 16:21:03,39.5,10.6,28.9,32.6,2.4,111
2011-06-04 16:26:03,39.4,10.4,29.1,32.6,2.4,112
2011-06-04 16:31:03,39.3,9.6,29.7,32.6,2.4,111
2011-06-04 16:36:03,38.4,8.0,30.5,32.6,2.4,112
2011-06-04 16:41:03,37.7,10.0,27.7,32.6,2.4,111
2011-06-04 16:46:03,37.8,9.9,27.9,32.6,2.4,112
2011-06-04 16:51:03,38.0,10.5,27.6,32.6,2.4,111
2011-06-04 16:56:03,38.3,11.4,26.9,32.6,2.4,112
2011-06-04 17:01:03,38.6,13.8,24.8,32.6,2.4,111
2011-06-04 17:06:03,38.7,13.2,25.5,32.6,2.4,111
2011-06-04 17:11:03,37.8,11.3,26.5,32.6,2.4,111
2011-06-04 17:16:03,36.8,12.7,24.1,32.6,2.4,111
2011-06-04 17:21:03,37.2,13.0,24.2,32.6,2.4,112
2011-06-04 17:26:03,36.8,10.9,26.0,32.6,2.4,111
2011-06-04 17:31:03,36.2,9.3,27.0,32.6,2.3,112
2011-06-04 17:36:03,35.7,9.5,26.2,32.6,2.6,111
2011-06-04 17:41:03,35.6,10.6,25.0,32.6,2.8,112
2011-06-04 17:46:03,36.1,9.6,26.5,32.6,2.5,111
2011-06-04 17:51:03,36.1,10.8,25.4,32.6,2.4,112
2011-06-04 17:56:03,36.0,8.9,27.1,32.6,2.5,111
2011-06-04 18:01:03,35.4,9.9,25.5,32.6,2.7,112
2011-06-04 18:06:03,35.5,11.1,24.5,32.6,2.7,112
2011-06-04 18:11:03,35.9,10.2,25.7,32.6,2.8,111
2011-06-04 18:16:03,35.4,7.9,27.6,32.6,2.5,111
2011-06-04 18:21:03,35.5,7.5,28.0,32.6,2.7,112
2011-06-04 18:26:03,35.4,8.0,27.3,32.6,2.7,111
2011-06-04 18:31:03,35.2,6.4,28.8,32.6,2.6,112
2011-06-04 18:36:03,34.8,6.7,28.1,32.6,2.5,111
2011-06-04 18:41:03,34.5,8.1,26.5,32.6,2.3,112
2011-06-04 18:46:03,34.8,7.8,27.0,32.6,2.4,111
2011-06-04 18:51:03,34.7,8.6,26.1,32.6,2.4,111
2011-06-04 18:56:03,34.7,8.5,26.2,32.6,2.4,111
2011-06-04 19:01:03,34.5,8.1,26.4,32.6,2.3,112
2011-06-04 19:06:03,34.3,8.0,26.3,32.6,2.3,111
2011-06-04 19:11:03,34.2,7.8,26.5,32.6,2.3,112
2011-06-04 19:16:03,34.0,6.9,27.1,32.5,2.3,111
2011-06-04 19:21:03,33.6,6.8,26.8,32.5,2.3,111
2011-06-04 19:26:03,33.4,6.6,26.9,32.5,2.0,111
2011-06-04 19:31:03,33.3,6.3,27.0,32.5,2.0,112
2011-06-04 19:36:03,33.1,5.6,27.5,32.5,2.0,112
2011-06-04 19:41:03,32.9,6.2,26.7,32.5,1.9,111
2011-06-04 19:46:03,32.8,6.2,26.7,32.5,1.8,111
2011-06-04 19:51:03,32.7,5.7,27.0,32.5,1.8,112
2011-06-04 19:56:03,32.7,4.8,27.8,32.5,1.7,111
2011-06-04 20:01:03,32.5,4.8,27.7,32.4,1.7,112
2011-06-04 20:06:03,32.2,5.1,27.1,32.4,1.6,112
2011-06-04 20:11:03,31.8,6.3,25.5,32.3,1.4,111
2011-06-04 20:16:03,31.5,6.6,25.0,32.2,1.3,111
2011-06-04 20:21:03,31.3,6.4,24.9,32.1,1.2,112
2011-06-04 20:26:03,31.0,6.7,24.3,32.1,1.2,111
2011-06-04 20:31:03,30.8,8.3,22.5,32.0,1.4,112
2011-06-04 20:36:03,29.4,10.9,18.4,31.9,1.4,111
2011-06-04 20:41:03,26.8,11.3,15.5,31.8,2.3,111
2011-06-04 20:46:03,26.0,10.4,15.5,31.7,2.3,112
2011-06-04 20:51:03,25.5,8.5,17.1,31.5,2.3,111
2011-06-04 20:56:03,26.2,4.6,21.6,31.4,2.3,112
2011-06-04 21:01:03,28.6,3.7,24.9,31.2,2.3,111
2011-06-04 21:06:03,29.3,4.1,25.2,30.9,2.3,112
2011-06-04 21:11:03,29.5,5.6,23.9,30.4,2.3,112
2011-06-04 21:16:03,29.6,5.7,23.8,29.6,2.3,112
2011-06-04 21:21:03,29.5,5.9,23.6,28.5,2.3,111
2011-06-04 21:26:03,29.4,6.5,22.9,26.5,2.3,112
2011-06-04 21:31:03,29.3,5.2,24.2,24.0,2.3,111
2011-06-04 21:36:03,29.2,3.9,25.3,20.9,2.3,111
2011-06-04 21:41:03,29.1,2.7,26.4,17.4,2.3,111
2011-06-04 21:46:03,28.5,0.9,27.5,14.0,2.3,111
2011-06-04 21:51:03,28.9,0.0,28.9,10.6,2.3,112
2011-06-04 21:56:03,28.9,-0.1,28.9,7.6,2.3,112
2011-06-04 22:01:03,28.8,0.4,28.4,5.2,2.3,111
2011-06-04 22:06:03,28.7,1.2,27.5,3.4,2.3,111
2011-06-04 22:11:03,28.7,1.6,27.0,2.1,2.3,111
2011-06-04 22:16:03,28.6,3.6,25.0,1.4,2.3,112
2011-06-04 22:21:03,28.6,5.3,23.3,0.9,2.3,111
2011-06-04 22:26:03,28.6,6.5,22.1,0.6,2.3,112
2011-06-04 22:31:03,28.6,6.8,21.8,0.4,2.3,111
2011-06-04 22:36:03,28.5,6.2,22.3,0.3,2.3,112
2011-06-04 22:41:03,28.5,4.9,23.6,0.2,2.3,111
2011-06-04 22:46:03,28.3,3.2,25.1,0.2,2.3,112
2011-06-04 22:51:03,28.2,2.5,25.7,0.1,2.3,111
2011-06-04 22:56:03,28.1,1.9,26.2,0.1,2.3,111
2011-06-04 23:01:03,28.0,3.1,24.9,0.1,2.3,111
2011-06-04 23:06:03,27.9,4.7,23.2,0.1,2.3,112
2011-06-04 23:11:03,27.7,5.4,22.3,0.1,2.3,112
2011-06-04 23:16:03,27.5,5.7,21.8,0.1,2.3,111
2011-06-04 23:21:03,27.3,5.7,21.6,0.1,2.3,112
2011-06-04 23:26:03,27.2,5.7,21.5,0.1,2.3,111
2011-06-04 23:31:03,27.1,6.5,20.7,0.1,2.3,111
2011-06-04 23:36:03,26.9,6.3,20.6,0.1,2.3,112
2011-06-04 23:41:03,26.8,5.1,21.7,0.1,2.3,111
2011-06-04 23:46:03,26.7,4.7,22.0,0.1,2.3,112
2011-06-04 23:51:03,26.5,4.5,22.1,0.1,2.3,111
2011-06-04 23:56:03,26.3,3.8,22.5,0.1,2.3,112
