Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-01 00:00:03,15.8,2.4,13.4,0.0,2.3,112
2019-01-01 00:05:03,15.7,2.4,13.4,0.0,2.3,111
2019-01-01 00:10:03,15.7,2.3,13.5,0.0,2.3,111
2019-01-01 00:15:03,15.7,2.3,13.4,0.0,2.3,111
2019-01-01 00:20:03,15.7,2.3,13.4,0.0,2.3,111
2019-01-01 00:25:03,15.8,2.5,13.2,0.0,2.3,111
2019-01-01 00:30:03,15.7,2.3,13.5,0.0,2.3,111
2019-01-01 00:35:03,15.7,2.5,13.2,0.0,2.3,111
2019-01-01 00:40:03,15.7,2.2,13.5,0.0,2.3,111
2019-01-01 00:45:03,15.7,2.3,13.4,0.0,2.3,111
2019-01-01 00:50:03,15.7,2.5,13.2,0.0,2.3,111
2019-01-01 00:55:03,15.7,2.4,13.3,0.0,2.3,112
2019-01-01 01:00:03,15.4,2.2,13.1,0.0,2.3,111
2019-01-01 01:05:03,15.6,2.3,13.3,0.0,2.3,110
2019-01-01 01:10:03,15.6,2.4,13.2,0.0,2.3,111
2019-01-01 01:15:03,15.6,2.5,13.1,0.0,2.3,111
2019-01-01 01:20:03,15.6,2.3,13.3,0.0,2.3,111
2019-01-01 01:25:03,15.6,2.2,13.4,0.0,2.3,111
2019-01-01 01:30:03,15.6,2.2,13.4,0.0,2.3,112
2019-01-01 01:35:03,15.6,2.2,13.3,0.0,2.3,111
2019-01-01 01:40:03,15.6,2.2,13.4,0.0,2.3,111
2019-01-01 01:45:03,15.6,2.0,13.6,0.0,2.3,111
2019-01-01 01:50:03,15.6,2.0,13.7,0.0,2.3,111
2019-01-01 01:55:03,15.7,2.1,13.5,0.0,2.3,112
2019-01-01 02:00:03,15.6,2.2,13.4,0.0,2.3,110
2019-01-01 02:05:03,15.6,1.8,13.9,0.0,2.3,112
2019-01-01 02:10:04,15.6,1.7,13.9,0.0,2.3,111
2019-01-01 02:15:04,15.6,1.4,14.1,0.0,2.3,111
2019-01-01 02:20:04,15.6,1.2,14.3,0.0,2.3,110
2019-01-01 02:25:04,15.5,1.0,14.5,0.0,2.3,111
2019-01-01 02:30:04,15.5,0.8,14.7,0.0,2.3,111
2019-01-01 02:35:04,15.5,1.1,14.4,0.0,2.3,112
2019-01-01 02:40:04,15.6,1.2,14.3,0.0,2.3,111
2019-01-01 02:45:04,15.6,1.3,14.2,0.0,2.3,111
2019-01-01 02:50:04,15.6,1.2,14.4,0.0,2.3,111
2019-01-01 02:55:04,15.6,1.3,14.4,0.0,2.3,111
2019-01-01 03:00:04,15.7,1.4,14.3,0.0,2.3,111
2019-01-01 03:05:04,15.7,1.2,14.5,0.0,2.3,111
2019-01-01 03:10:04,15.7,1.3,14.4,0.0,2.3,111
2019-01-01 03:15:04,15.7,1.3,14.4,0.0,2.3,112
2019-01-01 03:20:04,15.6,1.6,14.0,0.0,2.3,111
2019-01-01 03:25:04,15.6,1.3,14.3,0.0,2.3,111
2019-01-01 03:30:04,15.5,1.4,14.1,0.0,2.3,111
2019-01-01 03:35:04,15.5,1.3,14.2,0.0,2.3,111
2019-01-01 03:40:04,15.5,1.5,14.1,0.0,2.3,111
2019-01-01 03:45:04,15.6,1.5,14.1,0.0,2.3,111
2019-01-01 03:50:04,15.7,1.5,14.1,0.0,2.3,111
2019-01-01 03:55:04,15.6,1.7,13.9,0.0,2.3,112
2019-01-01 04:00:04,15.7,2.1,13.6,0.0,2.3,111
2019-01-01 04:05:04,15.8,1.9,13.8,0.0,2.3,110
2019-01-01 04:10:04,15.7,1.5,14.2,0.0,2.3,111
2019-01-01 04:15:04,15.7,1.8,13.9,0.0,2.3,111
2019-01-01 04:20:04,15.7,1.8,13.9,0.0,2.3,111
2019-01-01 04:25:04,15.8,2.1,13.7,0.0,2.3,111
2019-01-01 04:30:04,15.8,1.6,14.1,0.0,2.3,111
2019-01-01 04:35:04,15.8,1.5,14.2,0.0,2.3,111
2019-01-01 04:40:04,15.7,2.4,13.3,0.0,2.3,112
2019-01-01 04:45:04,15.8,1.7,14.1,0.0,2.3,110
2019-01-01 04:50:04,15.8,2.0,13.8,0.0,2.3,111
2019-01-01 04:55:04,15.9,1.8,14.0,0.0,2.3,111
2019-01-01 05:00:04,15.9,1.7,14.2,0.0,2.3,112
2019-01-01 05:05:04,15.8,1.8,14.0,0.0,2.3,110
2019-01-01 05:10:04,15.8,1.6,14.2,0.0,2.3,111
2019-01-01 05:15:04,15.8,2.1,13.7,0.0,2.3,112
2019-01-01 05:20:04,15.8,1.0,14.8,0.0,2.3,110
2019-01-01 05:25:04,15.7,0.2,15.5,0.0,2.3,112
2019-01-01 05:30:04,15.6,-0.2,15.8,0.0,2.3,112
2019-01-01 05:35:04,15.6,-1.9,17.4,0.0,2.3,111
2019-01-01 05:40:04,16.5,-6.0,22.5,0.0,2.3,112
2019-01-01 05:45:04,18.7,-12.1,30.8,0.0,2.3,111
2019-01-01 05:50:04,19.2,-15.0,34.2,0.0,2.3,112
2019-01-01 05:55:04,19.2,-16.0,35.2,0.0,2.3,111
2019-01-01 06:00:04,19.1,-16.2,35.3,0.0,2.3,112
2019-01-01 06:05:02,19.0,-16.2,35.2,0.0,2.3,71
2019-01-01 06:10:02,19.0,-15.9,34.9,0.0,2.3,111
2019-01-01 06:15:02,19.1,-15.5,34.6,0.0,2.3,112
2019-01-01 06:20:02,19.1,-16.0,35.1,0.0,2.3,111
2019-01-01 06:25:02,19.1,-15.9,35.0,0.0,2.3,111
2019-01-01 06:30:02,19.0,-15.8,34.9,0.0,2.3,112
2019-01-01 06:35:02,18.9,-15.9,34.8,0.0,2.3,111
2019-01-01 06:40:02,18.8,-16.0,34.8,0.0,2.3,112
2019-01-01 06:45:02,18.8,-15.9,34.7,0.0,2.3,112
2019-01-01 06:50:02,18.8,-15.6,34.4,0.0,2.3,111
2019-01-01 06:55:02,18.7,-15.7,34.4,0.0,2.3,112
2019-01-01 07:00:02,18.6,-15.8,34.4,0.1,2.3,111
2019-01-01 07:05:02,18.5,-16.0,34.5,0.2,2.3,112
2019-01-01 07:10:02,18.4,-16.1,34.5,0.4,2.3,111
2019-01-01 07:15:02,18.3,-16.4,34.7,0.8,2.3,112
2019-01-01 07:20:02,18.2,-16.5,34.7,1.6,2.3,111
2019-01-01 07:25:02,18.2,-16.0,34.2,3.0,2.3,112
2019-01-01 07:30:02,18.3,-15.7,34.1,5.5,2.3,112
2019-01-01 07:35:02,18.4,-15.8,34.2,9.4,2.3,111
2019-01-01 07:40:02,18.3,-16.0,34.3,14.8,2.3,111
2019-01-01 07:45:02,18.1,-16.0,34.1,20.2,2.3,111
2019-01-01 07:50:02,18.2,-15.8,34.0,24.4,2.3,112
2019-01-01 07:55:02,18.2,-16.0,34.3,27.2,2.3,111
2019-01-01 08:00:02,18.4,-16.1,34.4,28.9,2.3,111
2019-01-01 08:05:02,18.4,-16.0,34.3,30.0,2.3,111
2019-01-01 08:10:02,18.4,-15.8,34.2,30.6,2.3,112
2019-01-01 08:15:02,18.3,-15.8,34.1,31.1,2.3,111
2019-01-01 08:20:02,18.4,-13.3,31.7,31.4,2.3,111
2019-01-01 08:25:02,18.5,-14.1,32.5,31.5,2.3,112
2019-01-01 08:30:02,18.5,-12.4,30.9,31.7,2.3,111
2019-01-01 08:35:02,18.5,-13.0,31.5,31.8,2.3,112
2019-01-01 08:40:02,18.5,-12.1,30.6,31.8,2.3,112
2019-01-01 08:45:02,18.5,-2.7,21.2,31.9,2.3,111
2019-01-01 08:50:02,16.4,0.2,16.2,32.0,2.3,112
2019-01-01 08:55:02,15.4,2.2,13.2,32.0,2.3,110
2019-01-01 09:00:02,15.1,2.4,12.7,32.0,2.3,111
2019-01-01 09:05:02,15.1,2.5,12.6,32.0,2.3,112
2019-01-01 09:10:02,15.1,2.5,12.6,32.0,2.3,111
2019-01-01 09:15:02,15.1,2.5,12.7,32.0,2.3,111
2019-01-01 09:20:02,15.2,2.7,12.5,32.1,2.3,111
2019-01-01 09:25:02,15.3,2.7,12.6,32.1,2.3,111
2019-01-01 09:30:02,15.4,2.5,12.9,32.2,2.3,111
2019-01-01 09:35:02,15.4,2.9,12.5,32.2,2.3,111
2019-01-01 09:40:02,15.5,3.3,12.2,32.2,2.3,112
2019-01-01 09:45:02,15.6,3.1,12.4,32.2,2.3,111
2019-01-01 09:50:02,15.6,3.2,12.4,32.1,2.3,111
2019-01-01 09:55:02,15.6,3.3,12.3,32.2,2.3,111
2019-01-01 10:00:02,15.6,3.2,12.4,32.2,2.3,111
2019-01-01 10:05:02,15.6,2.8,12.8,32.3,2.3,112
2019-01-01 10:10:02,15.9,3.0,12.8,32.3,2.3,111
2019-01-01 10:15:02,15.9,2.9,13.0,32.3,2.3,111
2019-01-01 10:20:02,15.9,2.9,13.0,32.3,2.3,111
2019-01-01 10:25:02,15.9,3.2,12.7,32.3,2.3,111
2019-01-01 10:30:02,16.0,3.3,12.7,32.3,2.3,111
2019-01-01 10:35:02,16.1,3.4,12.7,32.3,2.3,112
2019-01-01 10:40:02,16.2,3.6,12.6,32.3,2.3,111
2019-01-01 10:45:02,16.3,3.5,12.9,32.4,2.3,111
2019-01-01 10:50:02,16.4,3.3,13.2,32.4,2.3,111
2019-01-01 10:55:02,16.5,3.7,12.8,32.4,2.3,111
2019-01-01 11:00:02,16.7,3.8,12.9,32.4,2.3,112
2019-01-01 11:05:02,16.9,3.8,13.1,32.4,2.3,111
2019-01-01 11:10:02,16.9,2.7,14.2,32.4,2.2,112
2019-01-01 11:15:02,17.0,-1.8,18.8,32.4,2.3,111
2019-01-01 11:20:02,17.1,-1.1,18.2,32.5,2.3,112
2019-01-01 11:25:02,17.0,-0.3,17.3,32.5,2.3,112
2019-01-01 11:30:02,18.0,-4.7,22.6,32.5,2.3,111
2019-01-01 11:35:02,20.9,-10.8,31.7,32.5,2.4,112
2019-01-01 11:40:02,22.3,-11.2,33.6,32.5,2.3,111
2019-01-01 11:45:02,23.2,-11.1,34.2,32.5,2.0,112
2019-01-01 11:50:02,23.6,-11.0,34.7,32.5,2.3,112
2019-01-01 11:55:02,23.8,-10.9,34.8,32.5,2.3,111
2019-01-01 12:00:02,24.1,-11.2,35.3,32.5,2.5,112
2019-01-01 12:05:02,24.4,-11.4,35.8,32.5,2.4,112
2019-01-01 12:10:02,24.5,-10.8,35.3,32.5,2.3,111
2019-01-01 12:15:02,24.6,-9.0,33.6,32.6,2.3,112
2019-01-01 12:20:02,24.7,-10.4,35.2,32.6,2.3,112
2019-01-01 12:25:02,24.6,-11.1,35.7,32.6,2.3,111
2019-01-01 12:30:02,24.6,-9.7,34.3,32.6,2.3,112
2019-01-01 12:35:02,24.9,-3.1,28.0,32.5,2.3,111
2019-01-01 12:40:02,24.4,-6.2,30.6,32.5,2.3,112
2019-01-01 12:45:02,24.1,-8.8,32.9,32.6,2.3,111
2019-01-01 12:50:02,24.3,-6.0,30.3,32.5,2.3,112
2019-01-01 12:55:02,24.8,0.8,24.0,32.5,2.3,112
2019-01-01 13:00:02,24.2,-6.1,30.3,32.5,2.3,111
2019-01-01 13:05:02,24.4,0.4,24.0,32.5,2.3,112
2019-01-01 13:10:02,24.5,2.2,22.3,32.5,2.3,111
2019-01-01 13:15:02,22.7,3.9,18.9,32.5,2.4,112
2019-01-01 13:20:02,20.4,4.5,15.9,32.4,2.0,111
2019-01-01 13:25:02,19.5,2.8,16.8,32.4,2.0,111
2019-01-01 13:30:02,19.0,6.1,13.0,32.4,2.3,111
2019-01-01 13:35:02,18.8,5.9,12.9,32.4,2.3,112
2019-01-01 13:40:02,18.7,5.6,13.1,32.3,2.3,111
2019-01-01 13:45:02,18.6,2.3,16.3,32.4,2.3,112
2019-01-01 13:50:02,18.7,0.2,18.5,32.4,2.3,111
2019-01-01 13:55:02,20.2,-6.0,26.2,32.4,2.3,111
2019-01-01 14:00:02,21.7,0.8,20.9,32.5,1.9,112
2019-01-01 14:05:02,21.7,-7.1,28.7,32.4,2.0,111
2019-01-01 14:10:02,22.3,-6.8,29.1,32.5,2.2,112
2019-01-01 14:15:02,22.9,-4.2,27.1,32.5,2.3,112
2019-01-01 14:20:02,23.3,-1.9,25.2,32.4,2.6,111
2019-01-01 14:25:02,22.9,-1.9,24.8,32.4,2.4,112
2019-01-01 14:30:02,22.6,-4.3,27.0,32.4,2.3,111
2019-01-01 14:35:02,22.4,-10.7,33.0,32.3,2.3,112
2019-01-01 14:40:02,22.5,-4.5,27.0,32.6,2.3,112
2019-01-01 14:45:02,23.3,0.4,22.8,32.5,2.5,111
2019-01-01 14:50:02,23.4,-3.2,26.6,32.3,2.6,112
2019-01-01 14:55:02,22.9,0.8,22.0,32.4,2.3,111
2019-01-01 15:00:02,22.8,-0.5,23.3,32.4,2.3,111
2019-01-01 15:05:02,22.7,-1.9,24.6,32.4,2.3,112
2019-01-01 15:10:02,22.7,-7.3,30.1,32.3,2.3,112
2019-01-01 15:15:02,21.8,3.2,18.7,32.5,2.0,111
2019-01-01 15:20:02,20.4,2.9,17.6,32.4,1.8,111
2019-01-01 15:25:02,19.5,4.5,15.0,32.1,2.2,112
2019-01-01 15:30:02,18.7,4.7,14.1,31.8,2.7,111
2019-01-01 15:35:02,18.0,1.5,16.6,31.7,2.6,111
2019-01-01 15:40:02,17.5,-0.2,17.7,31.8,2.3,112
2019-01-01 15:45:02,17.6,-1.6,19.1,31.8,2.3,112
2019-01-01 15:50:02,19.4,-1.4,20.8,31.6,2.4,111
2019-01-01 15:55:02,18.9,1.9,16.9,31.4,2.5,111
2019-01-01 16:00:02,18.5,0.3,18.2,31.1,2.4,112
2019-01-01 16:05:02,17.8,3.0,14.8,30.3,2.3,111
2019-01-01 16:10:03,17.4,0.7,16.7,30.1,2.2,111
2019-01-01 16:15:03,17.2,-0.7,17.9,29.5,2.1,112
2019-01-01 16:20:03,17.1,0.0,17.1,28.4,2.4,111
2019-01-01 16:25:03,17.1,2.3,14.8,25.6,2.4,111
2019-01-01 16:30:03,17.1,1.6,15.5,23.0,2.4,111
2019-01-01 16:35:03,17.1,1.2,15.8,18.5,2.4,111
2019-01-01 16:40:03,17.0,1.8,15.2,13.5,2.3,111
2019-01-01 16:45:03,17.0,-0.2,17.2,9.8,2.3,111
2019-01-01 16:50:03,17.0,-1.2,18.2,6.4,2.3,112
2019-01-01 16:55:03,18.4,-4.0,22.4,3.5,2.3,112
2019-01-01 17:00:03,20.4,-0.8,21.2,1.7,2.4,111
2019-01-01 17:05:03,18.5,3.1,15.4,0.6,2.2,111
2019-01-01 17:10:03,17.5,3.4,14.1,0.2,2.2,112
2019-01-01 17:15:03,17.2,3.1,14.1,0.1,2.4,111
2019-01-01 17:20:03,17.1,3.6,13.5,0.0,2.4,112
2019-01-01 17:25:03,17.1,2.1,15.0,0.0,2.4,111
2019-01-01 17:30:03,17.0,2.4,14.6,0.0,2.3,111
2019-01-01 17:35:03,17.0,2.9,14.1,0.0,2.3,111
2019-01-01 17:40:03,17.0,3.3,13.7,0.0,2.3,111
2019-01-01 17:45:03,17.1,3.2,13.9,0.0,2.3,112
2019-01-01 17:50:03,17.1,2.9,14.2,0.0,2.3,111
2019-01-01 17:55:03,17.0,3.2,13.8,0.0,2.3,111
2019-01-01 18:00:03,17.0,3.2,13.8,0.0,2.3,111
2019-01-01 18:05:03,17.0,4.3,12.7,0.0,2.3,112
2019-01-01 18:10:03,17.0,4.5,12.5,0.0,2.3,111
2019-01-01 18:15:03,17.0,3.5,13.5,0.0,2.3,111
2019-01-01 18:20:03,17.0,4.6,12.4,0.0,2.4,112
2019-01-01 18:25:03,17.0,4.1,12.8,0.0,2.4,112
2019-01-01 18:30:03,16.9,0.2,16.7,0.0,2.4,111
2019-01-01 18:35:03,18.5,-6.8,25.3,0.0,2.3,111
2019-01-01 18:40:03,20.0,-12.3,32.3,0.0,2.4,112
2019-01-01 18:45:03,20.2,-13.3,33.5,0.0,2.4,112
2019-01-01 18:50:03,20.1,-13.7,33.8,0.0,2.4,112
2019-01-01 18:55:03,20.1,-13.8,33.8,0.0,2.4,111
2019-01-01 19:00:03,20.0,-13.5,33.5,0.0,2.3,112
2019-01-01 19:05:03,19.9,-13.3,33.2,0.0,2.3,111
2019-01-01 19:10:03,19.8,-13.6,33.4,0.0,2.3,112
2019-01-01 19:15:03,19.7,-11.5,31.2,0.0,2.2,111
2019-01-01 19:20:03,19.6,-12.4,31.9,0.0,2.2,112
2019-01-01 19:25:03,19.5,-14.0,33.5,0.0,2.2,111
2019-01-01 19:30:03,19.3,-14.4,33.7,0.0,2.3,112
2019-01-01 19:35:03,19.3,-13.5,32.8,0.0,2.3,111
2019-01-01 19:40:03,19.0,-12.5,31.4,0.0,2.3,112
2019-01-01 19:45:03,19.3,-12.6,31.8,0.0,2.3,111
2019-01-01 19:50:03,19.2,-13.9,33.1,0.0,2.4,112
2019-01-01 19:55:03,19.1,-14.5,33.6,0.0,2.4,111
2019-01-01 20:00:03,19.1,-14.7,33.8,0.0,2.4,112
2019-01-01 20:05:03,18.9,-14.9,33.8,0.0,2.3,111
2019-01-01 20:10:03,18.9,-14.9,33.8,0.0,2.3,112
2019-01-01 20:15:03,18.8,-15.0,33.8,0.0,2.3,111
2019-01-01 20:20:03,18.7,-14.9,33.6,0.0,2.3,112
2019-01-01 20:25:03,18.6,-14.9,33.5,0.0,2.3,111
2019-01-01 20:30:03,18.4,-15.1,33.6,0.0,2.3,112
2019-01-01 20:35:03,18.4,-15.2,33.6,0.0,2.3,112
2019-01-01 20:40:03,18.4,-15.3,33.6,0.0,2.3,111
2019-01-01 20:45:03,18.4,-15.3,33.7,0.0,2.3,112
2019-01-01 20:50:03,18.3,-15.4,33.7,0.0,2.3,112
2019-01-01 20:55:03,18.3,-15.4,33.7,0.0,2.3,111
2019-01-01 21:00:03,18.2,-15.6,33.8,0.0,2.3,112
2019-01-01 21:05:03,18.2,-15.6,33.8,0.0,2.3,111
2019-01-01 21:10:03,18.1,-15.9,34.0,0.0,2.3,112
2019-01-01 21:15:03,18.1,-15.8,33.9,0.0,2.3,111
2019-01-01 21:20:03,17.9,-15.7,33.6,0.0,2.3,112
2019-01-01 21:25:03,17.5,-15.8,33.4,0.0,2.3,111
2019-01-01 21:30:03,17.4,-15.9,33.3,0.0,2.3,112
2019-01-01 21:35:03,17.4,-15.8,33.2,0.0,2.3,111
2019-01-01 21:40:03,17.4,-14.8,32.3,0.0,2.3,111
2019-01-01 21:45:03,17.5,-7.3,24.9,0.0,2.3,112
2019-01-01 21:50:03,15.8,-1.7,17.5,0.0,2.3,112
2019-01-01 21:55:03,14.6,-0.0,14.7,0.0,2.3,111
2019-01-01 22:00:03,14.4,0.3,14.0,0.0,2.4,112
2019-01-01 22:05:03,14.3,-0.2,14.4,0.0,2.4,111
2019-01-01 22:10:03,14.3,-0.1,14.4,0.0,2.4,112
2019-01-01 22:15:03,14.3,-1.7,15.9,0.0,2.4,112
2019-01-01 22:20:03,14.3,-1.0,15.3,0.0,2.4,112
2019-01-01 22:25:03,14.3,-2.1,16.4,0.0,2.4,112
2019-01-01 22:30:03,14.3,-0.7,15.0,0.0,2.4,112
2019-01-01 22:35:03,14.3,-1.0,15.3,0.0,2.4,111
2019-01-01 22:40:03,14.3,-1.6,15.9,0.0,2.3,112
2019-01-01 22:45:03,14.3,-1.2,15.6,0.0,2.4,111
2019-01-01 22:50:03,14.3,-0.9,15.2,0.0,2.4,112
2019-01-01 22:55:03,14.3,-2.4,16.7,0.0,2.4,111
2019-01-01 23:00:03,14.2,-3.4,17.6,0.0,2.4,112
2019-01-01 23:05:03,14.8,-7.3,22.1,0.0,2.4,112
2019-01-01 23:10:03,17.2,-13.3,30.5,0.0,2.3,112
2019-01-01 23:15:03,17.8,-15.2,33.1,0.0,2.3,111
2019-01-01 23:20:03,17.9,-16.2,34.1,0.0,2.3,111
2019-01-01 23:25:03,17.9,-16.6,34.5,0.0,2.3,112
2019-01-01 23:30:03,17.6,-17.7,35.2,0.0,2.3,111
2019-01-01 23:35:03,17.7,-18.1,35.8,0.0,2.3,112
2019-01-01 23:40:03,17.5,-18.4,35.9,0.0,2.3,111
2019-01-01 23:45:03,17.4,-18.5,35.8,0.0,2.3,112
2019-01-01 23:50:03,17.3,-18.5,35.8,0.0,2.3,112
2019-01-01 23:55:03,17.2,-18.1,35.4,0.0,2.3,111
