Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-16 00:00:03,19.8,-14.8,34.6,0.0,2.6,111
2018-12-16 00:05:03,19.7,-15.0,34.7,0.0,2.7,112
2018-12-16 00:10:03,19.6,-15.3,34.9,0.0,2.7,111
2018-12-16 00:15:03,19.6,-15.3,34.9,0.0,2.7,112
2018-12-16 00:20:03,19.5,-15.6,35.2,0.0,2.7,111
2018-12-16 00:25:03,19.5,-15.4,34.9,0.0,2.7,112
2018-12-16 00:30:03,19.5,-15.3,34.8,0.0,2.7,112
2018-12-16 00:35:03,19.5,-15.1,34.5,0.0,2.7,111
2018-12-16 00:40:03,19.4,-14.9,34.3,0.0,2.7,112
2018-12-16 00:45:03,19.4,-14.7,34.1,0.0,2.6,112
2018-12-16 00:50:03,19.4,-14.6,34.0,0.0,2.6,111
2018-12-16 00:55:03,19.3,-14.7,34.0,0.0,2.6,111
2018-12-16 01:00:03,19.3,-15.0,34.3,0.0,2.5,111
2018-12-16 01:05:08,19.3,-15.0,34.2,0.0,2.5,112
2018-12-16 01:10:08,19.2,-15.1,34.3,0.0,2.4,112
2018-12-16 01:15:08,19.2,-14.6,33.8,0.0,2.4,111
2018-12-16 01:20:08,19.2,-15.0,34.2,0.0,2.3,112
2018-12-16 01:25:08,19.1,-15.2,34.4,0.0,2.3,111
2018-12-16 01:30:08,19.1,-15.1,34.2,0.0,2.3,112
2018-12-16 01:35:08,19.1,-15.4,34.5,0.0,2.3,111
2018-12-16 01:40:08,19.1,-15.4,34.5,0.0,2.3,112
2018-12-16 01:45:08,19.0,-15.3,34.3,0.0,2.3,112
2018-12-16 01:50:08,18.9,-15.3,34.2,0.0,2.3,111
2018-12-16 01:55:08,18.9,-15.1,34.1,0.0,2.3,111
2018-12-16 02:00:08,19.0,-15.3,34.3,0.0,2.3,112
2018-12-16 02:05:08,19.0,-15.1,34.1,0.0,2.3,111
2018-12-16 02:10:08,19.0,-15.1,34.1,0.0,2.3,111
2018-12-16 02:15:08,19.0,-15.1,34.1,0.0,2.3,112
2018-12-16 02:20:08,19.0,-15.2,34.2,0.0,2.3,111
2018-12-16 02:25:08,19.0,-15.0,34.0,0.0,2.3,112
2018-12-16 02:30:08,19.0,-15.1,34.1,0.0,2.3,111
2018-12-16 02:35:08,19.3,-15.3,34.6,0.0,2.3,111
2018-12-16 02:40:08,19.0,-15.6,34.6,0.0,2.3,111
2018-12-16 02:45:08,19.0,-15.1,34.1,0.0,2.3,112
2018-12-16 02:50:08,19.0,-15.3,34.2,0.0,2.3,111
2018-12-16 02:55:08,19.0,-15.3,34.3,0.0,2.3,112
2018-12-16 03:00:08,19.1,-15.4,34.5,0.0,2.3,111
2018-12-16 03:05:08,19.1,-15.4,34.6,0.0,2.3,112
2018-12-16 03:10:08,19.1,-15.4,34.5,0.0,2.4,111
2018-12-16 03:15:08,19.1,-15.2,34.3,0.0,2.4,112
2018-12-16 03:20:08,19.1,-14.6,33.7,0.0,2.3,111
2018-12-16 03:25:08,19.1,-15.4,34.5,0.0,2.3,112
2018-12-16 03:30:08,19.0,-15.1,34.1,0.0,2.3,111
2018-12-16 03:35:08,19.0,-14.9,33.9,0.0,2.3,112
2018-12-16 03:40:08,19.0,-14.9,33.9,0.0,2.3,111
2018-12-16 03:45:08,18.9,-14.3,33.2,0.0,2.3,112
2018-12-16 03:50:08,18.9,-14.5,33.4,0.0,2.3,112
2018-12-16 03:55:08,18.9,-15.0,33.8,0.0,2.3,111
2018-12-16 04:00:08,18.8,-15.1,33.9,0.0,2.4,112
2018-12-16 04:05:08,18.7,-15.6,34.3,0.0,2.4,112
2018-12-16 04:10:08,18.7,-15.9,34.5,0.0,2.4,111
2018-12-16 04:15:08,18.7,-16.1,34.8,0.0,2.3,112
2018-12-16 04:20:08,18.7,-16.0,34.8,0.0,2.4,111
2018-12-16 04:25:08,18.8,-15.9,34.6,0.0,2.4,112
2018-12-16 04:30:08,18.7,-15.9,34.6,0.0,2.5,112
2018-12-16 04:35:08,18.7,-16.0,34.7,0.0,2.6,111
2018-12-16 04:40:08,18.7,-16.4,35.1,0.0,2.6,111
2018-12-16 04:45:08,18.7,-16.3,35.1,0.0,2.6,112
2018-12-16 04:50:08,18.7,-16.3,34.9,0.0,2.5,111
2018-12-16 04:55:08,18.6,-16.6,35.2,0.0,2.4,112
2018-12-16 05:00:08,18.6,-16.4,35.1,0.0,2.4,111
2018-12-16 05:05:08,18.6,-16.2,34.8,0.0,2.4,111
2018-12-16 05:10:08,18.6,-16.3,34.9,0.0,2.4,111
2018-12-16 05:15:08,18.6,-16.5,35.1,0.0,2.4,112
2018-12-16 05:20:09,18.5,-16.1,34.6,0.0,2.6,111
2018-12-16 05:25:09,18.5,-16.3,34.7,0.0,2.5,112
2018-12-16 05:30:09,18.5,-16.1,34.6,0.0,2.4,111
2018-12-16 05:35:09,18.4,-15.8,34.2,0.0,2.4,111
2018-12-16 05:40:09,18.3,-15.4,33.8,0.0,2.4,112
2018-12-16 05:45:09,18.3,-15.5,33.7,0.0,2.6,111
2018-12-16 05:50:09,18.3,-15.1,33.4,0.0,2.6,112
2018-12-16 05:55:09,18.3,-14.9,33.3,0.0,2.4,111
2018-12-16 06:00:09,18.4,-15.3,33.7,0.0,2.3,111
2018-12-16 06:05:01,18.4,-15.8,34.1,0.0,2.5,72
2018-12-16 06:10:01,18.4,-15.1,33.5,0.0,2.5,112
2018-12-16 06:15:01,18.3,-14.9,33.2,0.0,2.4,111
2018-12-16 06:20:01,18.4,-15.0,33.4,0.0,2.3,111
2018-12-16 06:25:01,18.5,-15.0,33.5,0.0,2.3,112
2018-12-16 06:30:01,18.6,-14.6,33.2,0.0,2.3,111
2018-12-16 06:35:01,18.6,-14.4,32.9,0.0,2.3,112
2018-12-16 06:40:01,18.6,-14.8,33.4,0.0,2.3,112
2018-12-16 06:45:01,18.6,-14.7,33.3,0.0,2.3,111
2018-12-16 06:50:01,18.6,-14.2,32.8,0.0,2.3,112
2018-12-16 06:55:01,18.7,-14.0,32.6,0.0,2.4,111
2018-12-16 07:00:01,18.7,-14.0,32.7,0.1,2.4,112
2018-12-16 07:05:01,18.8,-13.9,32.7,0.3,2.4,111
2018-12-16 07:10:01,18.7,-13.8,32.5,0.7,2.4,112
2018-12-16 07:15:01,18.6,-14.0,32.6,1.3,2.3,111
2018-12-16 07:20:02,18.5,-13.7,32.2,2.6,2.3,112
2018-12-16 07:25:02,18.5,-13.4,31.9,4.8,2.3,111
2018-12-16 07:30:02,18.6,-13.3,31.9,8.5,2.3,112
2018-12-16 07:35:02,18.9,-13.0,31.8,13.7,2.4,111
2018-12-16 07:40:02,19.1,-13.7,32.8,19.3,2.5,112
2018-12-16 07:45:02,19.1,-13.6,32.7,23.6,2.6,111
2018-12-16 07:50:02,19.0,-13.6,32.6,26.4,2.6,112
2018-12-16 07:55:02,18.9,-13.7,32.6,28.3,2.6,112
2018-12-16 08:00:02,18.7,-12.7,31.4,29.5,2.4,111
2018-12-16 08:05:02,18.8,-13.4,32.2,30.3,2.3,112
2018-12-16 08:10:02,18.8,-13.1,31.9,30.8,2.4,111
2018-12-16 08:15:02,18.8,-14.4,33.2,31.2,2.5,111
2018-12-16 08:20:02,18.8,-14.1,32.9,31.4,2.4,112
2018-12-16 08:25:02,19.1,-13.2,32.3,31.6,2.4,111
2018-12-16 08:30:02,19.2,-13.2,32.4,31.7,2.4,112
2018-12-16 08:35:02,19.1,-13.4,32.5,31.8,2.5,112
2018-12-16 08:40:02,19.1,-13.0,32.1,31.9,2.6,111
2018-12-16 08:45:02,19.1,-12.6,31.6,32.0,2.7,112
2018-12-16 08:50:02,19.0,-13.1,32.1,32.1,2.4,111
2018-12-16 08:55:02,19.1,-12.2,31.3,32.1,2.3,112
2018-12-16 09:00:02,19.2,-11.7,30.9,32.2,2.5,111
2018-12-16 09:05:02,19.4,-11.8,31.2,32.1,2.3,111
2018-12-16 09:10:02,19.6,-12.0,31.6,32.1,2.3,112
2018-12-16 09:15:02,19.7,-12.3,32.0,32.1,2.3,111
2018-12-16 09:20:02,19.7,-12.9,32.6,32.2,2.3,112
2018-12-16 09:25:02,19.6,-13.0,32.6,32.2,2.3,111
2018-12-16 09:30:02,19.8,-11.8,31.6,32.2,2.4,111
2018-12-16 09:35:02,20.0,-11.1,31.1,32.3,2.3,111
2018-12-16 09:40:02,20.1,-10.1,30.2,32.3,2.3,112
2018-12-16 09:45:02,20.3,-9.5,29.8,32.3,2.3,112
2018-12-16 09:50:02,20.5,-8.7,29.2,32.4,2.3,112
2018-12-16 09:55:02,20.7,-8.0,28.6,32.4,2.3,112
2018-12-16 10:00:02,20.9,-7.7,28.7,32.4,2.5,111
2018-12-16 10:05:02,21.2,-7.7,28.9,32.4,2.7,111
2018-12-16 10:10:02,21.0,-7.2,28.3,32.4,2.4,112
2018-12-16 10:15:02,20.9,-6.9,27.8,32.4,2.3,111
2018-12-16 10:20:02,21.0,-7.7,28.7,32.4,2.5,112
2018-12-16 10:25:02,20.6,-7.8,28.4,32.4,2.4,111
2018-12-16 10:30:02,20.9,-7.2,28.1,32.4,2.4,112
2018-12-16 10:35:02,20.9,-6.3,27.2,32.4,2.4,111
2018-12-16 10:40:02,20.9,-6.3,27.2,32.4,2.5,112
2018-12-16 10:45:02,21.0,-3.8,24.8,32.4,2.4,112
2018-12-16 10:50:02,21.0,-4.0,25.0,32.4,2.5,112
2018-12-16 10:55:02,21.0,-5.8,26.8,32.4,2.4,112
2018-12-16 11:00:02,21.2,-5.3,26.5,32.4,2.4,111
2018-12-16 11:05:02,21.1,-6.7,27.8,32.4,2.5,111
2018-12-16 11:10:02,20.9,-6.9,27.8,32.4,2.5,112
2018-12-16 11:15:02,21.2,-5.1,26.4,32.4,2.3,112
2018-12-16 11:20:02,21.6,-3.3,24.8,32.4,2.3,111
2018-12-16 11:25:02,21.8,-0.8,22.6,32.4,2.5,112
2018-12-16 11:30:02,21.6,0.9,20.7,32.4,2.4,112
2018-12-16 11:35:02,18.9,1.3,17.6,32.3,2.6,111
2018-12-16 11:40:02,17.5,1.0,16.5,32.3,2.3,111
2018-12-16 11:45:02,17.0,1.7,15.3,32.2,16.1,111
2018-12-16 11:50:02,16.5,-0.7,17.2,32.3,8.0,112
2018-12-16 11:55:02,15.9,-0.6,16.5,32.4,2.3,111
2018-12-16 12:00:02,15.9,-2.0,17.8,32.4,2.3,112
2018-12-16 12:05:02,18.2,-3.5,21.7,32.4,2.5,112
2018-12-16 12:10:02,20.4,-3.3,23.7,32.4,2.5,112
2018-12-16 12:15:02,21.2,-3.7,24.8,32.4,2.6,112
2018-12-16 12:20:02,21.7,-3.9,25.6,32.4,2.4,111
2018-12-16 12:25:02,21.9,-4.3,26.2,32.4,2.5,112
2018-12-16 12:30:02,22.0,-2.9,25.0,32.4,2.5,111
2018-12-16 12:35:02,20.5,4.7,15.8,32.3,2.5,111
2018-12-16 12:40:02,18.4,2.3,16.0,32.3,2.5,111
2018-12-16 12:45:02,17.7,4.1,13.7,32.2,2.3,112
2018-12-16 12:50:02,17.3,5.9,11.4,32.0,22.0,111
2018-12-16 12:55:02,16.9,4.3,12.6,32.3,12.3,112
2018-12-16 13:00:02,16.5,3.3,13.2,32.3,3.8,111
2018-12-16 13:05:02,16.4,5.3,11.1,32.2,2.4,112
2018-12-16 13:10:02,16.4,5.3,11.1,32.2,2.5,111
2018-12-16 13:15:02,16.7,4.9,11.7,32.3,2.3,112
2018-12-16 13:20:02,16.8,5.6,11.2,32.2,2.3,112
2018-12-16 13:25:02,17.0,2.1,14.9,32.3,2.4,111
2018-12-16 13:30:02,17.0,3.8,13.2,32.2,2.6,111
2018-12-16 13:35:02,17.1,4.4,12.7,32.2,2.5,112
2018-12-16 13:40:02,17.1,3.4,13.7,32.2,2.6,112
2018-12-16 13:45:02,17.1,2.4,14.8,32.2,2.6,111
2018-12-16 13:50:02,17.1,2.0,15.1,32.2,2.3,112
2018-12-16 13:55:02,17.0,-0.0,17.0,32.2,2.3,111
2018-12-16 14:00:02,17.0,4.1,12.9,32.0,2.3,111
2018-12-16 14:05:02,17.0,1.4,15.6,32.0,2.3,111
2018-12-16 14:10:02,17.1,4.7,12.4,31.8,2.3,112
2018-12-16 14:15:02,17.0,1.7,15.3,32.0,2.3,111
2018-12-16 14:20:02,16.9,2.0,14.9,31.9,2.3,111
2018-12-16 14:25:02,16.8,4.4,12.4,31.7,2.3,112
2018-12-16 14:30:02,16.9,5.2,11.7,31.3,2.2,112
2018-12-16 14:35:02,16.9,5.5,11.4,31.3,2.4,111
2018-12-16 14:40:02,16.6,5.4,11.1,31.2,2.6,112
2018-12-16 14:45:02,16.9,5.4,11.5,31.1,2.6,112
2018-12-16 14:50:02,16.9,5.9,11.0,30.8,2.6,112
2018-12-16 14:55:02,16.8,5.2,11.6,31.1,2.5,111
2018-12-16 15:00:02,16.9,5.7,11.2,31.0,2.6,112
2018-12-16 15:05:02,16.8,5.5,11.3,30.7,2.6,111
2018-12-16 15:10:02,16.8,5.5,11.3,30.9,4.2,112
2018-12-16 15:15:02,16.4,6.0,10.4,30.4,3.3,111
2018-12-16 15:20:02,16.7,5.9,10.7,29.6,6.1,112
2018-12-16 15:25:02,16.6,6.1,10.5,29.7,13.6,111
2018-12-16 15:30:02,16.5,5.0,11.4,30.1,17.6,112
2018-12-16 15:35:02,16.4,4.8,11.6,29.1,10.9,111
2018-12-16 15:40:02,16.3,3.6,12.8,29.6,13.3,112
2018-12-16 15:45:02,16.3,2.3,14.0,28.5,7.5,110
2018-12-16 15:50:02,16.3,3.4,12.9,26.9,4.9,112
2018-12-16 15:55:02,16.2,3.9,12.3,25.7,14.1,111
2018-12-16 16:00:02,16.2,4.1,12.1,23.0,7.1,111
2018-12-16 16:05:02,16.2,4.6,11.6,15.8,13.7,112
2018-12-16 16:10:02,16.1,5.2,10.8,14.5,33.0,111
2018-12-16 16:15:02,15.5,4.8,10.7,11.5,28.4,112
2018-12-16 16:20:02,15.2,5.4,9.8,8.3,27.0,111
2018-12-16 16:25:02,15.4,5.0,10.3,4.5,17.2,112
2018-12-16 16:30:02,15.1,4.2,10.8,2.5,24.9,111
2018-12-16 16:35:02,14.7,4.6,10.1,1.2,21.4,112
2018-12-16 16:40:02,14.7,4.5,10.2,0.5,22.5,111
2018-12-16 16:45:02,14.3,3.1,11.2,0.2,30.0,112
2018-12-16 16:50:02,13.8,4.1,9.8,0.1,24.2,111
2018-12-16 16:55:02,14.1,6.4,7.7,0.0,23.7,112
2018-12-16 17:00:02,14.4,5.8,8.6,0.0,20.9,111
2018-12-16 17:05:02,14.5,5.2,9.2,0.0,22.0,112
2018-12-16 17:10:02,14.5,5.9,8.7,0.0,24.4,111
2018-12-16 17:15:02,14.7,4.9,9.8,0.0,23.3,112
2018-12-16 17:20:02,14.7,4.2,10.5,0.0,17.9,111
2018-12-16 17:25:02,14.7,3.6,11.1,0.0,18.1,112
2018-12-16 17:30:02,14.9,4.1,10.7,0.0,19.7,111
2018-12-16 17:35:02,14.5,4.3,10.2,0.0,20.4,111
2018-12-16 17:40:02,14.5,4.9,9.6,0.0,19.1,112
2018-12-16 17:45:02,14.8,5.4,9.4,0.0,15.8,111
2018-12-16 17:50:02,14.8,4.8,10.0,0.0,21.1,112
2018-12-16 17:55:02,14.8,4.8,9.9,0.0,21.7,111
2018-12-16 18:00:02,14.6,4.7,9.8,0.0,22.2,111
2018-12-16 18:05:02,14.5,4.7,9.8,0.0,27.2,112
2018-12-16 18:10:02,14.4,5.4,9.0,0.0,26.1,111
2018-12-16 18:15:02,14.6,5.3,9.3,0.0,24.0,112
2018-12-16 18:20:02,14.4,4.8,9.6,0.0,23.4,112
2018-12-16 18:25:02,14.5,5.3,9.2,0.0,21.3,111
2018-12-16 18:30:02,14.6,4.9,9.7,0.0,18.6,112
2018-12-16 18:35:02,14.6,4.9,9.7,0.0,19.8,111
2018-12-16 18:40:02,14.5,4.8,9.7,0.0,20.7,112
2018-12-16 18:45:02,14.6,4.2,10.4,0.0,16.8,111
2018-12-16 18:50:02,14.8,4.1,10.8,0.0,15.6,112
2018-12-16 18:55:02,14.8,4.5,10.3,0.0,22.4,111
2018-12-16 19:00:02,14.8,6.1,8.7,0.0,19.1,112
2018-12-16 19:05:02,15.2,4.9,10.3,0.0,10.8,111
2018-12-16 19:10:02,15.2,1.6,13.6,0.0,2.3,111
2018-12-16 19:15:02,15.1,1.5,13.6,0.1,2.4,111
2018-12-16 19:20:02,15.0,2.3,12.7,0.0,2.3,111
2018-12-16 19:25:02,15.1,2.8,12.3,0.0,2.3,111
2018-12-16 19:30:02,15.2,3.8,11.4,0.0,2.3,111
2018-12-16 19:35:02,15.3,4.4,10.9,0.0,2.3,112
2018-12-16 19:40:02,15.4,4.1,11.3,0.0,3.1,111
2018-12-16 19:45:02,15.4,3.1,12.4,0.0,4.7,112
2018-12-16 19:50:02,15.4,4.3,11.1,0.0,2.3,112
2018-12-16 19:55:02,15.4,4.0,11.4,0.0,3.0,111
2018-12-16 20:00:02,15.4,1.3,14.1,0.0,2.3,111
2018-12-16 20:05:02,15.4,3.3,12.1,0.0,2.3,112
2018-12-16 20:10:02,15.2,2.8,12.4,0.1,2.3,111
2018-12-16 20:15:02,15.6,-1.7,17.3,0.1,2.3,112
2018-12-16 20:20:02,17.3,-4.9,22.1,0.1,2.3,111
2018-12-16 20:25:02,19.0,-5.2,24.2,0.1,2.3,112
2018-12-16 20:30:02,19.4,-4.7,24.1,0.1,2.4,111
2018-12-16 20:35:02,19.5,-5.7,25.2,0.1,2.6,112
2018-12-16 20:40:02,19.5,-6.2,25.8,0.1,2.6,112
2018-12-16 20:45:02,19.5,-6.4,25.9,0.1,2.5,112
2018-12-16 20:50:02,19.5,-7.1,26.5,0.1,2.5,111
2018-12-16 20:55:02,19.5,-7.7,27.2,0.1,2.4,112
2018-12-16 21:00:02,19.3,-8.0,27.3,0.1,2.3,111
2018-12-16 21:05:02,19.2,-9.6,28.8,0.1,2.3,112
2018-12-16 21:10:02,19.2,-9.5,28.7,0.2,2.3,112
2018-12-16 21:15:02,19.1,-10.2,29.3,0.1,2.3,112
2018-12-16 21:20:02,19.1,-12.1,31.2,0.1,2.3,111
2018-12-16 21:25:02,19.0,-11.9,30.8,0.0,2.3,111
2018-12-16 21:30:02,18.9,-11.7,30.6,0.1,2.3,112
2018-12-16 21:35:02,18.9,-11.2,30.1,0.1,2.3,111
2018-12-16 21:40:02,18.9,-11.5,30.4,0.1,2.3,111
2018-12-16 21:45:02,18.9,-12.3,31.2,0.0,2.3,112
2018-12-16 21:50:02,18.9,-12.5,31.4,0.1,2.3,111
2018-12-16 21:55:02,18.9,-6.0,24.8,0.1,2.3,112
2018-12-16 22:00:02,18.9,-14.3,33.2,0.1,2.3,111
2018-12-16 22:05:02,18.8,-16.0,34.8,0.1,2.3,112
2018-12-16 22:10:03,18.7,-15.5,34.2,0.1,2.2,111
2018-12-16 22:15:03,18.6,-13.2,31.7,0.1,2.2,112
2018-12-16 22:20:03,18.6,-16.1,34.7,0.1,2.2,111
2018-12-16 22:25:03,18.5,-11.7,30.3,0.1,2.3,112
2018-12-16 22:30:03,18.5,-10.5,29.0,0.1,2.3,111
2018-12-16 22:35:03,18.5,-15.8,34.3,0.1,2.3,112
2018-12-16 22:40:03,18.4,-15.3,33.7,0.1,2.3,111
2018-12-16 22:45:03,18.3,-12.3,30.6,0.1,2.4,112
2018-12-16 22:50:03,18.3,-16.4,34.7,0.1,2.4,111
2018-12-16 22:55:03,18.2,-17.3,35.5,0.1,2.4,111
2018-12-16 23:00:03,18.1,-17.6,35.7,0.1,2.4,112
2018-12-16 23:05:03,18.0,-18.2,36.2,0.1,2.4,111
2018-12-16 23:10:03,18.0,-18.3,36.3,0.1,2.4,112
2018-12-16 23:15:03,18.0,-19.0,37.0,0.1,2.4,111
2018-12-16 23:20:03,17.9,-19.1,37.0,0.1,2.4,112
2018-12-16 23:25:03,17.8,-19.0,36.8,0.1,2.3,111
2018-12-16 23:30:03,17.7,-19.0,36.7,0.1,2.3,112
2018-12-16 23:35:03,17.6,-19.0,36.6,0.1,2.3,112
2018-12-16 23:40:03,17.6,-18.8,36.3,0.1,2.3,111
2018-12-16 23:45:03,17.5,-19.2,36.7,0.1,2.3,112
2018-12-16 23:50:03,17.1,-19.4,36.4,0.1,2.3,111
2018-12-16 23:55:03,17.4,-19.2,36.6,0.0,2.3,112
