Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-18 00:00:05,20.4,0.2,20.2,0.0,2.5,111
2015-09-18 00:05:05,22.8,-1.3,24.1,0.0,2.3,112
2015-09-18 00:10:05,22.3,3.0,19.3,0.0,2.3,111
2015-09-18 00:15:05,20.6,4.2,16.3,0.0,2.4,111
2015-09-18 00:20:05,19.8,3.8,16.0,0.0,2.7,112
2015-09-18 00:25:05,19.5,1.4,18.1,0.0,2.7,110
2015-09-18 00:30:05,19.5,0.5,19.0,0.0,2.7,112
2015-09-18 00:35:05,21.4,1.7,19.8,0.0,2.4,111
2015-09-18 00:40:05,21.1,3.4,17.7,0.0,2.4,112
2015-09-18 00:45:05,21.5,-2.0,23.6,0.0,2.3,111
2015-09-18 00:50:05,23.3,-1.5,24.8,0.0,2.3,112
2015-09-18 00:55:05,22.2,5.9,16.3,0.0,2.3,112
2015-09-18 01:00:05,20.2,7.3,12.9,0.0,2.6,112
2015-09-18 01:05:05,19.7,7.1,12.6,0.0,4.9,111
2015-09-18 01:10:05,19.4,8.1,11.3,0.0,4.9,112
2015-09-18 01:15:05,19.3,8.4,11.0,0.0,3.0,111
2015-09-18 01:20:05,19.3,9.5,9.7,0.0,2.8,111
2015-09-18 01:25:05,19.2,10.1,9.1,0.0,17.8,111
2015-09-18 01:30:05,19.2,11.2,8.0,0.0,16.9,112
2015-09-18 01:35:05,19.1,12.2,6.9,0.0,3.0,111
2015-09-18 01:40:05,18.8,12.1,6.7,0.0,2.3,111
2015-09-18 01:45:05,18.7,6.3,12.4,0.0,2.2,112
2015-09-18 01:50:05,18.5,9.8,8.7,0.0,17.5,112
2015-09-18 01:55:05,19.0,12.3,6.7,0.0,9.8,111
2015-09-18 02:00:05,18.8,13.0,5.8,0.0,2.3,111
2015-09-18 02:05:05,18.6,5.6,12.9,0.0,2.1,112
2015-09-18 02:10:05,20.4,-1.6,22.0,0.0,2.4,112
2015-09-18 02:15:05,22.4,-3.7,26.1,0.0,2.4,112
2015-09-18 02:20:05,22.9,-3.7,26.6,0.0,2.3,111
2015-09-18 02:25:05,22.8,1.7,21.1,0.0,2.3,112
2015-09-18 02:30:05,20.6,1.4,19.2,0.0,2.9,112
2015-09-18 02:35:05,22.4,-4.0,26.4,0.0,2.3,112
2015-09-18 02:40:05,23.2,-3.6,26.7,0.0,2.3,111
2015-09-18 02:45:05,22.3,0.6,21.7,0.0,2.3,112
2015-09-18 02:50:05,23.1,-2.1,25.1,0.0,2.3,111
2015-09-18 02:55:05,23.6,-1.8,25.3,0.0,2.3,112
2015-09-18 03:00:05,23.7,1.0,22.7,0.0,2.4,111
2015-09-18 03:05:05,23.7,3.1,20.6,0.0,2.5,112
2015-09-18 03:10:05,21.1,7.8,13.3,0.0,5.6,111
2015-09-18 03:15:05,20.0,4.3,15.7,0.0,3.3,112
2015-09-18 03:20:05,19.6,7.1,12.4,0.0,2.7,111
2015-09-18 03:25:05,19.5,6.4,13.1,0.0,2.7,112
2015-09-18 03:30:05,19.5,7.9,11.5,0.0,2.7,112
2015-09-18 03:35:05,19.5,10.5,9.0,0.0,9.0,111
2015-09-18 03:40:05,19.5,7.0,12.5,0.0,5.0,112
2015-09-18 03:45:05,19.3,2.2,17.1,0.0,2.7,111
2015-09-18 03:50:05,21.7,-2.6,24.3,0.0,2.6,112
2015-09-18 03:55:05,23.1,-0.9,24.1,0.0,2.4,112
2015-09-18 04:00:05,23.5,2.2,21.4,0.0,2.3,111
2015-09-18 04:05:05,22.3,6.2,16.1,0.0,2.4,111
2015-09-18 04:10:05,20.1,3.9,16.3,0.0,2.7,112
2015-09-18 04:15:05,19.5,6.5,13.0,0.0,2.7,111
2015-09-18 04:20:05,19.4,8.3,11.1,0.0,2.7,112
2015-09-18 04:25:05,19.4,9.4,9.9,0.0,10.7,111
2015-09-18 04:30:05,19.5,15.4,4.0,0.0,25.6,112
2015-09-18 04:35:05,19.6,14.9,4.7,0.0,32.8,112
2015-09-18 04:40:05,19.6,14.2,5.4,0.0,23.4,111
2015-09-18 04:45:05,19.6,13.6,6.0,0.0,26.3,111
2015-09-18 04:50:05,19.5,12.5,7.0,0.0,11.3,111
2015-09-18 04:55:05,19.2,13.0,6.2,0.0,2.7,112
2015-09-18 05:00:05,18.9,13.7,5.2,0.0,2.3,111
2015-09-18 05:05:05,18.8,11.9,6.9,0.0,2.3,111
2015-09-18 05:10:05,18.8,5.0,13.8,0.0,2.2,112
2015-09-18 05:15:05,18.9,3.8,15.1,0.0,2.3,111
2015-09-18 05:20:05,18.9,3.3,15.5,0.0,2.3,112
2015-09-18 05:25:05,18.8,2.8,16.0,0.0,2.2,111
2015-09-18 05:30:05,18.8,1.4,17.4,0.0,2.2,111
2015-09-18 05:35:05,20.0,-2.1,22.2,0.0,2.4,112
2015-09-18 05:40:05,22.4,-4.4,26.8,0.0,2.3,112
2015-09-18 05:45:05,23.0,-4.5,27.5,0.1,2.3,112
2015-09-18 05:50:05,23.2,-4.7,27.9,0.3,2.3,112
2015-09-18 05:55:05,23.2,-4.6,27.8,0.5,2.3,111
2015-09-18 06:00:05,23.3,-4.5,27.7,0.9,2.3,112
2015-09-18 06:05:03,23.2,-5.8,29.0,2.0,2.3,74
2015-09-18 06:10:03,23.2,-5.9,29.1,3.5,2.3,112
2015-09-18 06:15:03,23.2,-5.9,29.1,6.7,2.3,112
2015-09-18 06:20:03,23.2,-5.8,29.0,11.6,2.3,111
2015-09-18 06:25:03,23.1,-5.9,29.1,17.3,2.3,112
2015-09-18 06:30:03,23.1,-5.9,29.0,22.5,2.3,112
2015-09-18 06:35:03,23.1,-5.9,29.0,26.3,2.3,111
2015-09-18 06:40:03,23.1,-5.6,28.7,28.7,2.3,112
2015-09-18 06:45:03,23.1,-5.9,28.9,30.0,2.3,111
2015-09-18 06:50:03,23.1,-6.1,29.1,30.7,2.3,112
2015-09-18 06:55:03,23.1,-5.6,28.6,31.1,2.3,111
2015-09-18 07:00:03,23.0,-5.3,28.2,31.4,2.3,112
2015-09-18 07:05:03,23.0,-5.8,28.8,31.6,2.3,111
2015-09-18 07:10:03,23.1,-5.2,28.3,31.7,2.3,112
2015-09-18 07:15:03,23.1,-4.3,27.4,31.7,2.3,111
2015-09-18 07:20:03,23.1,-1.3,24.4,31.9,2.3,112
2015-09-18 07:25:03,22.8,2.5,20.3,31.9,2.3,111
2015-09-18 07:30:03,20.1,2.6,17.5,32.0,2.5,111
2015-09-18 07:35:03,19.1,5.2,14.0,32.1,2.3,112
2015-09-18 07:40:03,18.9,3.9,15.0,32.2,2.2,111
2015-09-18 07:45:03,19.0,3.1,15.9,32.2,2.2,111
2015-09-18 07:50:03,19.0,2.2,16.9,32.3,2.3,111
2015-09-18 07:55:03,20.0,-1.5,21.5,32.2,2.4,112
2015-09-18 08:00:03,22.6,-3.9,26.5,32.2,2.4,112
2015-09-18 08:05:03,23.3,-4.0,27.3,32.2,2.3,112
2015-09-18 08:10:03,23.6,-5.1,28.7,32.2,2.3,111
2015-09-18 08:15:03,23.7,-4.5,28.2,32.3,2.3,112
2015-09-18 08:20:03,23.9,-1.5,25.4,32.3,2.3,112
2015-09-18 08:25:03,24.1,-1.3,25.4,32.3,2.4,112
2015-09-18 08:30:03,24.3,-1.8,26.0,32.3,2.5,111
2015-09-18 08:35:03,24.4,-2.3,26.7,32.3,2.3,112
2015-09-18 08:40:04,23.3,5.7,17.6,32.4,2.4,111
2015-09-18 08:45:04,21.4,1.9,19.5,32.3,2.3,111
2015-09-18 08:50:04,22.4,2.5,19.9,32.4,2.3,112
2015-09-18 08:55:04,23.3,2.0,21.4,32.4,2.3,112
2015-09-18 09:00:04,21.9,2.9,18.9,32.5,2.3,111
2015-09-18 09:05:04,23.4,1.3,22.1,32.4,2.4,112
2015-09-18 09:10:04,24.6,0.6,24.1,32.4,2.3,111
2015-09-18 09:15:04,25.3,-1.3,26.6,32.4,2.3,111
2015-09-18 09:20:04,25.4,0.1,25.2,32.4,2.3,111
2015-09-18 09:25:04,25.1,2.5,22.6,32.4,2.3,112
2015-09-18 09:30:04,22.5,9.2,13.3,32.4,2.4,111
2015-09-18 09:35:04,21.4,9.7,11.7,32.5,2.3,112
2015-09-18 09:40:04,21.1,9.4,11.6,32.5,2.3,111
2015-09-18 09:45:04,20.8,7.0,13.8,32.5,2.3,112
2015-09-18 09:50:04,20.8,5.3,15.4,32.5,2.3,112
2015-09-18 09:55:04,20.8,7.3,13.4,32.5,2.3,111
2015-09-18 10:00:04,20.9,8.1,12.8,32.5,2.3,112
2015-09-18 10:05:04,21.1,9.2,11.9,32.5,2.3,111
2015-09-18 10:10:04,20.7,9.3,11.4,32.5,2.3,112
2015-09-18 10:15:04,21.0,9.2,11.8,32.5,2.3,111
2015-09-18 10:20:04,20.9,9.5,11.4,32.5,2.3,112
2015-09-18 10:25:04,20.9,9.6,11.3,32.4,2.3,111
2015-09-18 10:30:04,20.9,9.7,11.1,32.5,2.3,112
2015-09-18 10:35:04,20.9,9.4,11.5,32.5,2.3,111
2015-09-18 10:40:04,21.1,9.3,11.7,32.5,2.3,112
2015-09-18 10:45:04,21.4,9.3,12.1,32.5,2.3,112
2015-09-18 10:50:04,21.7,9.5,12.3,32.5,2.3,111
2015-09-18 10:55:04,21.9,8.0,13.9,32.5,2.3,112
2015-09-18 11:00:04,22.2,8.3,13.9,32.6,2.4,111
2015-09-18 11:05:04,22.5,8.7,13.8,32.5,2.5,112
2015-09-18 11:10:04,22.5,10.0,12.5,32.5,2.3,111
2015-09-18 11:15:04,22.4,8.8,13.5,32.5,2.4,111
2015-09-18 11:20:04,22.2,9.5,12.7,32.5,2.5,112
2015-09-18 11:25:04,22.0,9.2,12.9,32.5,2.5,111
2015-09-18 11:30:04,21.8,9.3,12.5,32.5,2.3,112
2015-09-18 11:35:04,21.6,9.5,12.1,32.5,2.3,111
2015-09-18 11:40:04,21.1,9.4,11.7,32.5,2.3,112
2015-09-18 11:45:04,21.8,6.6,15.2,32.6,2.3,111
2015-09-18 11:50:04,23.4,2.7,20.7,32.6,2.4,112
2015-09-18 11:55:04,27.0,4.8,22.2,32.6,2.3,111
2015-09-18 12:00:04,26.6,12.1,14.5,32.6,2.3,111
2015-09-18 12:05:04,25.8,7.2,18.6,32.5,2.3,111
2015-09-18 12:10:04,27.1,2.2,24.9,32.6,2.3,112
2015-09-18 12:15:04,29.5,-0.4,29.9,32.6,2.4,111
2015-09-18 12:20:04,30.7,0.2,30.5,32.6,2.3,112
2015-09-18 12:25:04,31.5,2.2,29.3,32.6,2.3,111
2015-09-18 12:30:04,31.9,1.7,30.2,32.6,2.3,112
2015-09-18 12:35:04,31.9,3.6,28.3,32.6,2.3,111
2015-09-18 12:40:04,32.1,5.9,26.2,32.6,2.4,111
2015-09-18 12:45:04,32.8,8.3,24.6,32.6,2.4,112
2015-09-18 12:50:04,33.4,7.5,25.9,32.6,2.4,111
2015-09-18 12:55:04,33.0,3.8,29.3,32.6,2.3,111
2015-09-18 13:00:04,31.9,2.7,29.3,32.6,2.3,112
2015-09-18 13:05:04,32.0,2.7,29.2,32.6,2.3,111
2015-09-18 13:10:04,32.3,3.9,28.5,32.6,2.4,111
2015-09-18 13:15:04,33.0,3.5,29.6,32.6,2.4,112
2015-09-18 13:20:04,33.4,7.9,25.5,32.6,2.4,111
2015-09-18 13:25:04,33.5,10.2,23.3,32.6,2.4,111
2015-09-18 13:30:04,33.0,9.4,23.6,32.6,2.3,112
2015-09-18 13:35:04,32.3,8.2,24.1,32.6,2.3,111
2015-09-18 13:40:04,31.5,6.4,25.1,32.6,2.3,112
2015-09-18 13:45:04,29.9,9.2,20.7,32.6,2.3,111
2015-09-18 13:50:04,29.2,11.0,18.2,32.6,2.4,112
2015-09-18 13:55:04,29.7,9.7,20.0,32.5,2.3,111
2015-09-18 14:00:04,26.7,10.0,16.8,32.5,2.3,112
2015-09-18 14:05:04,24.9,9.9,15.0,32.5,2.5,112
2015-09-18 14:10:04,24.2,8.3,15.9,32.5,2.3,111
2015-09-18 14:15:04,24.0,7.0,17.0,32.6,2.3,111
2015-09-18 14:20:04,26.3,5.7,20.6,32.6,2.4,112
2015-09-18 14:25:04,30.4,4.4,26.1,32.6,2.4,111
2015-09-18 14:30:04,32.0,5.5,26.5,32.6,2.4,112
2015-09-18 14:35:04,32.3,4.0,28.3,32.6,2.3,111
2015-09-18 14:40:04,32.5,6.6,25.9,32.6,2.4,112
2015-09-18 14:45:04,33.0,6.5,26.5,32.6,2.4,111
2015-09-18 14:50:04,32.4,7.4,25.0,32.6,2.3,112
2015-09-18 14:55:04,31.0,7.3,23.7,32.5,2.3,111
2015-09-18 15:00:04,30.2,4.9,25.2,32.6,2.3,111
2015-09-18 15:05:04,29.7,1.2,28.4,32.5,2.3,111
2015-09-18 15:10:04,29.3,4.2,25.1,32.6,2.4,112
2015-09-18 15:15:04,30.0,7.3,22.7,32.6,2.4,112
2015-09-18 15:20:04,30.6,6.6,24.0,32.6,2.4,111
2015-09-18 15:25:04,29.8,11.5,18.3,32.6,2.4,111
2015-09-18 15:30:04,28.5,12.7,15.8,32.6,2.4,112
2015-09-18 15:35:04,28.3,11.5,16.8,32.6,2.3,111
2015-09-18 15:40:04,28.9,7.6,21.2,32.5,2.3,112
2015-09-18 15:45:04,29.6,6.9,22.7,32.4,2.3,111
2015-09-18 15:50:04,28.8,7.4,21.3,32.3,2.3,112
2015-09-18 15:55:04,27.9,1.4,26.5,32.4,2.3,111
2015-09-18 16:00:04,27.6,2.6,25.1,32.5,2.3,112
2015-09-18 16:05:04,29.2,4.7,24.5,32.6,2.3,112
2015-09-18 16:10:04,30.4,5.9,24.5,32.6,2.4,111
2015-09-18 16:15:04,31.4,5.4,25.9,32.6,2.3,112
2015-09-18 16:20:04,31.8,5.0,26.8,32.6,2.4,111
2015-09-18 16:25:04,32.1,6.1,26.0,32.6,2.4,111
2015-09-18 16:30:04,32.5,8.3,24.2,32.6,2.4,112
2015-09-18 16:35:04,32.3,7.8,24.5,32.6,2.3,111
2015-09-18 16:40:04,30.7,9.2,21.5,32.5,2.3,112
2015-09-18 16:45:04,29.8,8.1,21.6,32.5,2.3,111
2015-09-18 16:50:04,29.1,6.4,22.6,32.4,5.6,112
2015-09-18 16:55:04,28.2,7.2,21.0,32.4,2.4,111
2015-09-18 17:00:04,26.1,7.9,18.2,32.3,2.5,112
2015-09-18 17:05:04,23.6,6.4,17.1,32.3,2.3,111
2015-09-18 17:10:04,22.7,4.5,18.1,32.4,2.3,112
2015-09-18 17:15:04,22.2,3.8,18.4,32.4,2.4,112
2015-09-18 17:20:04,22.0,4.1,17.8,32.3,2.6,111
2015-09-18 17:25:04,21.9,2.5,19.4,32.3,2.9,111
2015-09-18 17:30:04,24.3,1.1,23.2,32.4,2.4,111
2015-09-18 17:35:04,25.6,-0.4,26.0,32.3,2.4,112
2015-09-18 17:40:04,26.0,-0.5,26.5,32.3,2.4,112
2015-09-18 17:45:04,26.1,1.7,24.4,32.3,2.3,111
2015-09-18 17:50:04,26.2,4.7,21.5,32.4,2.3,111
2015-09-18 17:55:04,26.3,5.4,20.9,32.3,2.3,112
2015-09-18 18:00:04,26.3,5.3,21.0,32.3,2.3,112
2015-09-18 18:05:04,26.3,5.7,20.7,32.2,2.3,112
2015-09-18 18:10:04,25.8,6.3,19.6,32.2,2.3,112
2015-09-18 18:15:04,23.2,6.6,16.5,32.2,2.4,111
2015-09-18 18:20:04,22.1,6.0,16.1,32.2,2.4,111
2015-09-18 18:25:04,21.7,3.5,18.2,32.2,2.3,111
2015-09-18 18:30:04,21.5,4.3,17.2,32.0,2.5,112
2015-09-18 18:35:04,21.3,6.1,15.2,31.9,2.4,112
2015-09-18 18:40:04,21.2,7.1,14.1,31.7,2.7,111
2015-09-18 18:45:04,21.2,7.1,14.0,31.6,2.7,112
2015-09-18 18:50:04,21.1,7.2,14.0,31.4,2.7,112
2015-09-18 18:55:04,21.1,7.3,13.8,31.3,2.7,111
2015-09-18 19:00:04,21.1,7.2,13.9,31.0,2.7,112
2015-09-18 19:05:04,21.1,6.9,14.1,30.7,2.6,111
2015-09-18 19:10:04,21.0,6.6,14.4,30.2,2.5,112
2015-09-18 19:15:04,21.0,6.3,14.7,29.3,2.4,111
2015-09-18 19:20:04,20.9,6.6,14.3,27.8,2.3,112
2015-09-18 19:25:04,20.9,6.9,14.0,24.8,2.3,111
2015-09-18 19:30:04,20.9,6.9,14.0,20.3,2.3,111
2015-09-18 19:35:04,20.8,6.9,13.9,14.5,2.3,112
2015-09-18 19:40:04,20.8,7.0,13.8,8.9,2.3,112
2015-09-18 19:45:04,20.8,7.1,13.6,5.0,2.3,111
2015-09-18 19:50:04,20.7,7.2,13.5,2.7,2.3,112
2015-09-18 19:55:04,20.8,6.4,14.4,1.6,2.3,111
2015-09-18 20:00:04,20.7,5.6,15.1,0.9,2.3,112
2015-09-18 20:05:04,20.7,5.4,15.3,0.5,2.3,112
2015-09-18 20:10:04,20.6,5.7,14.9,0.2,2.3,112
2015-09-18 20:15:04,20.6,6.1,14.4,0.1,2.3,111
2015-09-18 20:20:04,20.6,6.1,14.4,0.1,2.3,112
2015-09-18 20:25:04,20.5,6.3,14.3,0.0,2.3,111
2015-09-18 20:30:04,20.5,6.2,14.3,0.0,2.3,112
2015-09-18 20:35:04,20.5,6.4,14.1,0.0,2.3,111
2015-09-18 20:40:04,20.5,6.3,14.2,0.0,2.3,111
2015-09-18 20:45:04,20.5,5.8,14.7,0.0,2.3,112
2015-09-18 20:50:04,20.4,2.8,17.7,0.0,2.4,111
2015-09-18 20:55:04,22.0,-0.3,22.3,0.0,2.3,112
2015-09-18 21:00:04,24.0,-1.8,25.8,0.0,2.6,111
2015-09-18 21:05:04,24.5,-2.0,26.6,0.0,2.3,112
2015-09-18 21:10:04,24.8,-0.4,25.1,0.0,2.4,111
2015-09-18 21:15:04,25.0,0.6,24.3,0.0,2.3,112
2015-09-18 21:20:04,25.1,1.3,23.8,0.0,2.3,111
2015-09-18 21:25:04,25.1,0.8,24.3,0.0,2.4,111
2015-09-18 21:30:04,25.0,-0.5,25.5,0.0,2.4,112
2015-09-18 21:35:04,25.0,-1.4,26.4,0.0,2.4,112
2015-09-18 21:40:04,25.0,-1.6,26.7,0.0,2.5,112
2015-09-18 21:45:04,25.0,-0.3,25.3,0.0,2.5,111
2015-09-18 21:50:04,25.0,3.1,21.9,0.0,2.5,111
2015-09-18 21:55:04,24.6,4.9,19.7,0.0,2.4,112
2015-09-18 22:00:04,21.5,5.4,16.1,0.0,2.5,112
2015-09-18 22:05:04,20.8,5.2,15.6,0.0,2.4,112
2015-09-18 22:10:04,20.4,4.5,15.9,0.0,2.3,111
2015-09-18 22:15:04,20.3,3.5,16.8,0.0,2.3,112
2015-09-18 22:20:04,20.2,1.8,18.4,0.0,2.3,111
2015-09-18 22:25:04,20.2,0.5,19.7,0.0,2.4,111
2015-09-18 22:30:04,22.6,-1.3,24.0,0.0,2.3,112
2015-09-18 22:35:04,24.0,-3.0,27.1,0.0,2.5,111
2015-09-18 22:40:04,24.3,-3.9,28.2,0.0,2.3,112
2015-09-18 22:45:04,24.5,-4.3,28.8,0.0,2.4,112
2015-09-18 22:50:04,24.5,-4.5,29.0,0.0,2.4,112
2015-09-18 22:55:04,24.4,-4.4,28.8,0.0,2.3,112
2015-09-18 23:00:04,24.4,-3.3,27.6,0.0,2.4,112
2015-09-18 23:05:04,24.4,-3.2,27.6,0.0,2.3,112
2015-09-18 23:10:04,24.3,-1.6,25.9,0.0,2.3,112
2015-09-18 23:15:04,24.3,0.4,24.0,0.0,2.3,111
2015-09-18 23:20:04,24.4,-0.0,24.4,0.0,2.3,111
2015-09-18 23:25:04,24.4,-0.3,24.8,0.0,2.3,112
2015-09-18 23:30:04,24.4,0.5,23.9,0.0,2.3,112
2015-09-18 23:35:04,24.4,1.8,22.6,0.0,2.3,111
2015-09-18 23:40:04,24.4,2.8,21.6,0.0,2.3,111
2015-09-18 23:45:04,24.4,3.1,21.3,0.0,2.3,111
2015-09-18 23:50:05,24.4,1.2,23.2,0.0,2.3,111
2015-09-18 23:55:05,24.3,-0.7,25.0,0.0,2.3,112
