Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-11 00:00:03,20.8,-9.6,30.4,0.0,-22.3,112
2021-05-11 00:05:03,20.5,-10.4,31.0,0.0,-22.4,112
2021-05-11 00:10:03,20.3,-10.4,30.6,0.0,-22.4,112
2021-05-11 00:15:03,20.5,-9.6,30.1,0.0,-22.3,111
2021-05-11 00:20:03,20.9,-9.7,30.6,0.0,-22.4,112
2021-05-11 00:25:03,21.0,-10.1,31.1,0.0,-22.6,112
2021-05-11 00:30:03,20.8,-10.5,31.3,0.0,-22.6,111
2021-05-11 00:35:03,20.8,-10.8,31.6,0.0,-22.6,112
2021-05-11 00:40:03,20.9,-10.3,31.2,0.0,-22.7,112
2021-05-11 00:45:03,21.1,-9.5,30.6,0.0,-22.9,112
2021-05-11 00:50:04,21.1,-1.4,22.5,0.0,-22.8,111
2021-05-11 00:55:04,19.6,1.7,18.0,0.0,-22.7,112
2021-05-11 01:00:04,17.6,3.1,14.5,0.0,-22.3,111
2021-05-11 01:05:04,17.0,3.6,13.4,0.0,-22.5,111
2021-05-11 01:10:04,16.9,1.1,15.7,0.0,-22.7,111
2021-05-11 01:15:04,16.9,1.3,15.6,0.0,-22.9,111
2021-05-11 01:20:04,16.9,3.7,13.2,0.0,-22.9,112
2021-05-11 01:25:04,16.8,3.3,13.5,0.0,-22.8,111
2021-05-11 01:30:04,16.6,5.3,11.3,0.0,-22.5,112
2021-05-11 01:35:04,17.0,5.3,11.7,0.0,-22.5,111
2021-05-11 01:40:04,17.2,4.8,12.4,0.0,-22.7,112
2021-05-11 01:45:04,17.2,4.3,12.9,0.0,-22.9,111
2021-05-11 01:50:04,17.1,1.9,15.2,0.0,-22.9,112
2021-05-11 01:55:04,17.1,1.8,15.3,0.0,-22.9,111
2021-05-11 02:00:04,17.1,0.0,17.1,0.0,-23.0,111
2021-05-11 02:05:04,18.2,-2.8,21.0,0.0,-23.2,112
2021-05-11 02:10:04,20.6,-5.7,26.3,0.0,-23.3,112
2021-05-11 02:15:04,21.2,-9.3,30.6,0.0,-23.2,111
2021-05-11 02:20:04,21.4,-9.6,31.0,0.0,-23.3,112
2021-05-11 02:25:04,21.6,-7.6,29.2,0.0,-23.5,111
2021-05-11 02:30:04,21.7,-0.7,22.4,0.0,-23.6,112
2021-05-11 02:35:04,21.8,0.6,21.2,0.0,-23.5,111
2021-05-11 02:40:04,21.9,-5.6,27.5,0.0,-23.7,112
2021-05-11 02:45:04,21.9,-9.4,31.3,0.0,-23.8,111
2021-05-11 02:50:04,21.8,-9.2,31.1,0.0,-23.7,112
2021-05-11 02:55:04,21.6,-9.5,31.0,0.0,-23.9,112
2021-05-11 03:00:04,21.4,-7.3,28.7,0.0,-23.8,111
2021-05-11 03:05:04,21.5,-6.7,28.2,0.0,-23.9,112
2021-05-11 03:10:04,21.5,-8.6,30.1,0.0,-23.9,112
2021-05-11 03:15:04,21.5,-10.2,31.7,0.0,-24.1,112
2021-05-11 03:20:04,21.5,-9.8,31.3,0.0,-24.1,112
2021-05-11 03:25:04,21.3,-10.1,31.4,0.0,-24.1,112
2021-05-11 03:30:04,21.2,-10.3,31.4,0.0,-24.2,112
2021-05-11 03:35:04,21.2,-10.2,31.4,0.0,-24.2,111
2021-05-11 03:40:04,21.2,-9.3,30.6,0.0,-24.2,112
2021-05-11 03:45:04,21.3,-8.2,29.5,0.0,-24.3,112
2021-05-11 03:50:04,21.3,-7.8,29.1,0.0,-24.3,111
2021-05-11 03:55:04,21.4,-6.7,28.1,0.0,-24.4,112
2021-05-11 04:00:04,21.5,-7.7,29.2,0.0,-24.5,112
2021-05-11 04:05:04,21.5,-7.2,28.7,0.0,-24.5,111
2021-05-11 04:10:04,21.1,-7.5,28.6,0.0,-24.6,111
2021-05-11 04:15:04,21.4,-7.4,28.8,0.1,-24.6,112
2021-05-11 04:20:04,21.4,-6.1,27.4,0.2,-24.6,111
2021-05-11 04:25:04,21.3,-5.2,26.6,0.4,-24.7,112
2021-05-11 04:30:04,21.3,-5.5,26.8,0.8,-24.7,111
2021-05-11 04:35:04,21.2,-5.8,27.0,1.4,-24.7,112
2021-05-11 04:40:04,21.1,-6.3,27.4,2.5,-24.7,111
2021-05-11 04:45:04,21.1,-5.2,26.3,4.3,-24.7,112
2021-05-11 04:50:04,21.2,-7.0,28.1,7.1,-24.9,111
2021-05-11 04:55:04,21.1,-7.1,28.2,11.1,-24.8,111
2021-05-11 05:00:04,21.1,-7.9,29.0,16.3,-25.0,112
2021-05-11 05:05:04,21.1,-8.6,29.7,21.2,-25.2,112
2021-05-11 05:10:04,21.1,-9.7,30.8,25.0,-25.2,112
2021-05-11 05:15:04,21.0,-9.9,30.9,27.4,-25.3,111
2021-05-11 05:20:04,21.1,-10.3,31.3,28.9,-25.3,113
2021-05-11 05:25:04,21.1,-10.2,31.3,29.8,-25.4,112
2021-05-11 05:30:04,21.1,-9.7,30.7,30.4,-25.4,112
2021-05-11 05:35:04,21.0,-5.0,26.0,30.8,-25.4,111
2021-05-11 05:40:04,20.9,0.5,20.4,31.1,-25.3,112
2021-05-11 05:45:04,18.3,3.7,14.6,31.3,-25.2,111
2021-05-11 05:50:04,17.3,4.6,12.8,31.2,-25.0,112
2021-05-11 05:55:04,17.0,3.5,13.5,31.2,-25.2,111
2021-05-11 06:00:04,16.9,3.3,13.6,31.4,-25.4,112
2021-05-11 06:05:01,16.9,3.3,13.6,31.5,-25.4,44
2021-05-11 06:10:01,16.9,4.6,12.3,31.5,-25.5,112
2021-05-11 06:15:01,16.9,4.4,12.5,31.6,-25.5,112
2021-05-11 06:20:02,16.9,4.2,12.7,31.7,-25.5,111
2021-05-11 06:25:02,17.1,4.6,12.5,31.7,-25.4,112
2021-05-11 06:30:02,17.2,5.1,12.1,31.5,-25.4,111
2021-05-11 06:35:02,17.2,4.8,12.4,31.7,-25.4,112
2021-05-11 06:40:02,17.3,4.4,13.0,32.0,-25.4,112
2021-05-11 06:45:02,17.5,4.7,12.8,32.0,-25.6,111
2021-05-11 06:50:02,17.6,5.5,12.1,32.1,-25.7,112
2021-05-11 06:55:02,17.8,4.6,13.2,32.3,-25.7,112
2021-05-11 07:00:02,18.1,4.3,13.8,32.3,-25.6,111
2021-05-11 07:05:02,18.4,5.7,12.6,32.3,-25.7,112
2021-05-11 07:10:02,18.6,6.0,12.6,32.3,-25.8,111
2021-05-11 07:15:02,18.8,6.1,12.7,32.3,-25.9,112
2021-05-11 07:20:02,18.9,6.4,12.5,32.2,-26.0,111
2021-05-11 07:25:02,19.0,6.2,12.8,32.2,-26.1,111
2021-05-11 07:30:02,18.9,6.6,12.4,32.2,-26.1,112
2021-05-11 07:35:02,19.0,6.8,12.1,32.0,-26.2,111
2021-05-11 07:40:02,18.9,7.6,11.3,32.0,-24.5,111
2021-05-11 07:45:02,18.9,7.8,11.1,31.9,-25.9,111
2021-05-11 07:50:02,18.8,7.8,11.0,32.2,-26.2,112
2021-05-11 07:55:02,18.9,8.2,10.7,32.5,-26.3,111
2021-05-11 08:00:02,19.5,7.4,12.0,32.5,-26.0,111
2021-05-11 08:05:02,19.8,5.2,14.7,32.4,-25.9,112
2021-05-11 08:10:02,20.8,-0.1,20.9,32.4,-25.9,111
2021-05-11 08:15:02,21.2,6.0,15.2,32.4,-26.0,112
2021-05-11 08:20:02,20.1,7.9,12.2,32.3,-25.9,112
2021-05-11 08:25:02,20.0,8.1,11.9,32.4,-25.8,111
2021-05-11 08:30:02,20.2,5.0,15.3,32.4,-25.9,112
2021-05-11 08:35:02,20.5,3.8,16.7,32.5,-25.9,112
2021-05-11 08:40:02,21.2,2.3,18.9,32.4,-26.0,111
2021-05-11 08:45:02,22.8,5.8,17.0,32.4,-26.0,112
2021-05-11 08:50:02,21.4,6.4,15.0,32.4,-26.1,111
2021-05-11 08:55:02,21.0,5.2,15.9,32.5,-25.9,112
2021-05-11 09:00:02,23.1,1.5,21.6,32.5,-25.7,111
2021-05-11 09:05:02,23.7,3.2,20.5,32.5,-25.6,111
2021-05-11 09:10:02,23.6,2.4,21.2,32.5,-25.5,112
2021-05-11 09:15:02,22.8,5.5,17.4,32.4,-25.6,111
2021-05-11 09:20:02,22.2,1.6,20.6,32.5,-25.5,112
2021-05-11 09:25:02,24.1,1.6,22.5,32.5,-25.4,111
2021-05-11 09:30:02,23.0,6.9,16.1,32.5,-25.5,111
2021-05-11 09:35:02,22.6,4.5,18.2,32.5,-25.2,112
2021-05-11 09:40:02,25.1,3.1,22.0,32.5,-25.5,111
2021-05-11 09:45:02,25.1,7.1,18.0,32.5,-25.6,111
2021-05-11 09:50:02,24.5,9.2,15.3,32.6,-25.5,112
2021-05-11 09:55:02,24.5,7.5,16.9,32.5,-25.1,111
2021-05-11 10:00:02,23.9,7.2,16.7,32.5,-25.4,112
2021-05-11 10:05:02,23.5,7.0,16.4,32.5,-25.4,111
2021-05-11 10:10:02,23.1,7.9,15.2,32.5,-25.3,112
2021-05-11 10:15:02,23.2,8.1,15.2,32.5,-25.2,111
2021-05-11 10:20:02,23.6,8.2,15.3,32.6,-25.3,112
2021-05-11 10:25:02,24.1,7.2,16.9,32.6,-25.2,111
2021-05-11 10:30:02,24.1,7.4,16.7,32.6,-25.0,111
2021-05-11 10:35:02,24.4,7.0,17.4,32.6,-25.0,112
2021-05-11 10:40:02,25.0,4.5,20.5,32.6,-24.7,112
2021-05-11 10:45:02,27.3,0.8,26.6,32.6,-24.2,111
2021-05-11 10:50:02,28.0,-2.1,30.1,32.6,-24.4,111
2021-05-11 10:55:02,28.0,-0.9,28.9,32.6,-24.2,112
2021-05-11 11:00:02,28.3,-1.8,30.1,32.6,-24.2,112
2021-05-11 11:05:02,28.2,0.2,27.9,32.6,-24.1,111
2021-05-11 11:10:02,28.4,-0.8,29.1,32.6,-24.1,111
2021-05-11 11:15:02,28.1,-0.5,28.6,32.6,-23.9,112
2021-05-11 11:20:02,27.5,-1.7,29.3,32.6,-23.9,111
2021-05-11 11:25:02,27.1,-1.3,28.3,32.5,-23.9,112
2021-05-11 11:30:02,26.7,-1.8,28.5,32.5,-24.1,112
2021-05-11 11:35:02,26.3,-3.2,29.5,32.5,-24.4,112
2021-05-11 11:40:02,26.1,-3.9,30.0,32.6,-24.2,111
2021-05-11 11:45:02,26.3,-3.9,30.2,32.6,-24.2,112
2021-05-11 11:50:02,26.5,-5.6,32.1,32.6,-24.3,111
2021-05-11 11:55:02,26.3,-4.6,30.9,32.6,-24.2,112
2021-05-11 12:00:02,26.3,-4.9,31.2,32.6,-24.1,111
2021-05-11 12:05:02,26.4,-2.9,29.3,32.6,-23.9,112
2021-05-11 12:10:02,26.6,-2.4,29.0,32.6,-24.0,112
2021-05-11 12:15:02,26.9,-1.0,27.9,32.6,-23.9,111
2021-05-11 12:20:02,27.1,-1.4,28.4,32.6,-23.9,112
2021-05-11 12:25:02,27.0,0.0,27.0,32.6,-23.7,111
2021-05-11 12:30:02,26.9,-1.5,28.4,32.6,-23.8,112
2021-05-11 12:35:02,26.6,-1.7,28.3,32.6,-23.7,112
2021-05-11 12:40:02,26.3,-1.6,27.9,32.6,-23.5,111
2021-05-11 12:45:02,26.3,-1.4,27.7,32.6,-23.4,112
2021-05-11 12:50:02,26.3,-1.3,27.7,32.6,-23.3,112
2021-05-11 12:55:02,26.6,-2.4,29.0,32.6,-23.5,111
2021-05-11 13:00:02,27.3,-2.0,29.3,32.6,-23.4,111
2021-05-11 13:05:02,27.6,-3.7,31.3,32.6,-23.5,112
2021-05-11 13:10:02,27.3,-2.5,29.8,32.6,-23.5,112
2021-05-11 13:15:02,27.4,-2.7,30.1,32.6,-23.4,111
2021-05-11 13:20:02,26.9,-3.9,30.9,32.6,-23.4,112
2021-05-11 13:25:02,26.5,-3.6,30.2,32.6,-23.2,112
2021-05-11 13:30:02,27.0,-1.5,28.5,32.6,-22.9,111
2021-05-11 13:35:02,27.4,-0.8,28.2,32.6,-23.1,112
2021-05-11 13:40:02,28.0,-1.1,29.1,32.6,-23.2,111
2021-05-11 13:45:02,28.2,-2.4,30.7,32.6,-23.0,112
2021-05-11 13:50:02,28.2,-1.4,29.6,32.6,-23.0,111
2021-05-11 13:55:02,28.8,0.1,28.8,32.6,-22.7,112
2021-05-11 14:00:02,28.9,-1.8,30.7,32.6,-22.5,111
2021-05-11 14:05:02,28.6,-0.4,29.1,32.6,-22.3,112
2021-05-11 14:10:02,29.4,-0.2,29.6,32.6,-22.1,111
2021-05-11 14:15:02,29.5,2.4,27.1,32.6,-22.1,112
2021-05-11 14:20:02,29.4,1.2,28.3,32.6,-22.0,112
2021-05-11 14:25:02,29.0,0.9,28.1,32.6,-22.1,111
2021-05-11 14:30:02,28.7,0.6,28.1,32.6,-22.2,112
2021-05-11 14:35:02,28.7,-0.0,28.7,32.6,-22.4,111
2021-05-11 14:40:02,28.5,2.0,26.5,32.6,-22.5,112
2021-05-11 14:45:02,28.2,4.7,23.5,32.6,-22.4,111
2021-05-11 14:50:02,28.0,2.8,25.2,32.6,-22.2,111
2021-05-11 14:55:02,28.6,-0.1,28.7,32.6,-22.4,111
2021-05-11 15:00:02,28.1,1.7,26.4,32.6,-22.2,111
2021-05-11 15:05:02,28.5,-0.5,29.0,32.6,-22.3,112
2021-05-11 15:10:02,28.5,2.9,25.6,32.6,-22.1,111
2021-05-11 15:15:02,29.0,3.0,26.0,32.6,-22.2,112
2021-05-11 15:20:02,29.4,1.5,27.9,32.6,-22.0,111
2021-05-11 15:25:02,29.7,-0.4,30.1,32.6,-21.9,112
2021-05-11 15:30:02,29.3,0.2,29.1,32.6,-21.9,111
2021-05-11 15:35:02,29.3,0.8,28.6,32.6,-22.0,112
2021-05-11 15:40:02,29.4,-0.2,29.6,32.6,-21.9,111
2021-05-11 15:45:02,29.4,1.1,28.3,32.6,-21.8,112
2021-05-11 15:50:02,29.9,4.0,26.0,32.6,-21.6,111
2021-05-11 15:55:02,30.7,3.7,27.0,32.6,-21.3,112
2021-05-11 16:00:02,31.1,2.8,28.4,32.6,-21.4,111
2021-05-11 16:05:02,30.4,2.5,27.9,32.5,-21.5,112
2021-05-11 16:10:02,28.8,4.7,24.1,32.6,-21.9,111
2021-05-11 16:15:02,27.8,1.2,26.7,32.6,-22.1,111
2021-05-11 16:20:02,27.4,3.5,23.9,32.6,-21.6,111
2021-05-11 16:25:02,28.3,1.7,26.7,32.6,-21.9,112
2021-05-11 16:30:02,28.0,3.7,24.3,32.5,-22.1,111
2021-05-11 16:35:02,27.2,5.0,22.2,32.5,-22.0,112
2021-05-11 16:40:02,26.5,4.3,22.2,32.4,-22.0,112
2021-05-11 16:45:02,25.6,3.9,21.7,32.4,-22.4,111
2021-05-11 16:50:02,23.6,5.0,18.5,32.4,-22.6,112
2021-05-11 16:55:02,21.4,5.9,15.6,32.5,-22.5,111
2021-05-11 17:00:02,20.9,5.5,15.5,32.5,-22.4,111
2021-05-11 17:05:02,20.8,6.3,14.5,32.5,-22.4,112
2021-05-11 17:10:02,20.7,5.4,15.4,32.5,-22.4,112
2021-05-11 17:15:02,20.7,6.4,14.4,32.5,-22.4,111
2021-05-11 17:20:02,20.8,5.8,14.9,32.4,-22.5,111
2021-05-11 17:25:02,20.6,5.7,14.8,32.4,-22.7,111
2021-05-11 17:30:02,20.4,5.8,14.6,32.4,-22.8,112
2021-05-11 17:35:02,20.2,5.6,14.6,32.3,-23.0,111
2021-05-11 17:40:02,19.9,5.1,14.8,32.1,-23.1,112
2021-05-11 17:45:02,19.7,5.3,14.4,32.1,-22.9,112
2021-05-11 17:50:02,19.4,5.8,13.7,32.2,-23.2,111
2021-05-11 17:55:02,19.4,6.2,13.2,32.2,-23.0,112
2021-05-11 18:00:02,19.4,6.2,13.2,32.3,-23.6,111
2021-05-11 18:05:02,19.5,6.5,12.9,32.3,-23.5,112
2021-05-11 18:10:02,19.5,5.7,13.8,32.2,-23.6,112
2021-05-11 18:15:02,19.4,5.7,13.7,32.2,-23.6,111
2021-05-11 18:20:02,19.3,6.2,13.1,32.2,-23.7,112
2021-05-11 18:25:02,19.3,5.1,14.2,32.3,-23.7,111
2021-05-11 18:30:02,19.3,3.6,15.8,32.3,-23.7,111
2021-05-11 18:35:02,19.2,4.4,14.9,32.4,-23.8,112
2021-05-11 18:40:02,19.3,4.8,14.5,32.4,-23.8,111
2021-05-11 18:45:02,21.2,-0.5,21.7,32.4,-23.6,112
2021-05-11 18:50:02,21.2,6.1,15.1,32.5,-23.6,112
2021-05-11 18:55:02,20.4,5.5,14.9,32.5,-23.7,111
2021-05-11 19:00:02,20.1,3.2,16.8,32.5,-23.7,112
2021-05-11 19:05:02,20.3,0.2,20.0,32.4,-23.7,111
2021-05-11 19:10:02,21.0,2.5,18.5,32.4,-23.9,112
2021-05-11 19:15:02,21.1,-3.3,24.4,32.4,-24.0,111
2021-05-11 19:20:02,22.6,-2.2,24.8,32.3,-24.1,112
2021-05-11 19:25:02,22.9,0.0,22.9,32.3,-24.3,111
2021-05-11 19:30:02,22.4,1.5,20.9,32.2,-24.3,112
2021-05-11 19:35:02,21.0,0.6,20.4,32.2,-24.3,111
2021-05-11 19:40:02,22.1,-4.1,26.2,32.3,-24.4,112
2021-05-11 19:45:02,22.6,-5.3,27.9,32.2,-24.4,111
2021-05-11 19:50:02,22.6,-4.7,27.3,32.0,-24.5,112
2021-05-11 19:55:02,22.5,-2.2,24.6,31.7,-24.6,111
2021-05-11 20:00:02,21.9,1.0,20.8,31.5,-24.6,112
2021-05-11 20:05:02,20.2,2.5,17.7,31.4,-24.5,111
2021-05-11 20:10:02,18.7,3.6,15.0,31.2,-24.6,111
2021-05-11 20:15:02,18.2,5.1,13.1,30.5,-24.5,112
2021-05-11 20:20:02,18.1,4.3,13.8,30.6,-24.8,112
2021-05-11 20:25:02,18.0,3.6,14.4,30.4,-25.1,111
2021-05-11 20:30:02,17.9,2.3,15.6,30.5,-25.1,111
2021-05-11 20:35:02,17.9,4.3,13.6,29.5,-25.2,112
2021-05-11 20:40:02,17.9,4.7,13.2,28.9,-25.2,111
2021-05-11 20:45:02,17.9,4.8,13.0,27.6,-25.3,112
2021-05-11 20:50:02,17.6,4.5,13.1,25.8,-25.4,111
2021-05-11 20:55:02,17.8,2.7,15.1,23.5,-25.4,111
2021-05-11 21:00:02,17.7,2.4,15.3,20.2,-25.5,112
2021-05-11 21:05:02,17.6,3.5,14.1,14.5,-25.5,112
2021-05-11 21:10:02,17.6,4.6,13.0,10.4,-25.6,112
2021-05-11 21:15:02,17.6,4.3,13.3,5.8,-25.7,111
2021-05-11 21:20:02,17.6,4.5,13.1,3.4,-25.7,111
2021-05-11 21:25:02,17.6,3.7,13.8,2.3,-25.8,112
2021-05-11 21:30:03,17.6,-0.5,18.1,1.6,-25.9,111
2021-05-11 21:35:03,19.9,-8.0,27.9,1.0,-25.9,112
2021-05-11 21:40:03,21.0,-8.3,29.3,0.5,-26.1,111
2021-05-11 21:45:03,21.2,-6.3,27.6,0.2,-26.2,112
2021-05-11 21:50:03,21.3,-2.2,23.5,0.1,-26.2,111
2021-05-11 21:55:03,21.0,-1.2,22.2,0.0,-26.2,112
2021-05-11 22:00:03,21.1,-0.5,21.6,0.0,-26.4,111
2021-05-11 22:05:03,20.0,-0.0,20.0,0.0,-26.4,111
2021-05-11 22:10:03,20.2,-7.6,27.8,0.0,-26.4,112
2021-05-11 22:15:03,20.9,-5.5,26.4,0.0,-26.6,112
2021-05-11 22:20:03,21.1,-7.0,28.1,0.0,-26.6,111
2021-05-11 22:25:03,21.2,-6.5,27.7,0.0,-26.7,112
2021-05-11 22:30:03,21.2,-1.8,23.0,0.0,-26.8,112
2021-05-11 22:35:03,21.0,-2.7,23.7,0.0,-26.9,112
2021-05-11 22:40:03,21.3,-6.0,27.3,0.0,-26.9,111
2021-05-11 22:45:03,21.3,-6.2,27.4,0.0,-27.0,112
2021-05-11 22:50:03,20.7,-1.7,22.3,0.0,-27.0,111
2021-05-11 22:55:03,19.8,2.3,17.5,0.0,-27.1,111
2021-05-11 23:00:03,17.9,4.0,13.9,0.0,-27.0,112
2021-05-11 23:05:03,17.4,3.5,13.9,0.0,-27.0,111
2021-05-11 23:10:03,17.3,3.1,14.1,0.0,-27.0,112
2021-05-11 23:15:03,17.2,4.3,12.9,0.0,-25.6,112
2021-05-11 23:20:03,17.0,4.5,12.5,0.0,-27.1,111
2021-05-11 23:25:03,16.9,5.0,11.9,0.0,-26.7,112
2021-05-11 23:30:03,16.9,4.3,12.6,0.0,-24.0,112
2021-05-11 23:35:03,16.9,3.9,13.0,0.0,-27.0,112
2021-05-11 23:40:03,16.8,3.6,13.2,0.0,-17.6,111
2021-05-11 23:45:03,16.8,3.6,13.1,0.0,-25.8,112
2021-05-11 23:50:03,16.7,4.8,11.9,0.0,-27.7,111
2021-05-11 23:55:03,16.7,5.2,11.5,0.0,-27.8,112
