Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-16 00:00:03,19.1,4.7,14.3,0.0,2.7,111
2012-07-16 00:05:03,19.1,5.3,13.8,0.0,2.7,112
2012-07-16 00:10:03,19.1,4.6,14.4,0.0,2.7,112
2012-07-16 00:15:03,19.0,4.8,14.2,0.0,2.7,112
2012-07-16 00:20:03,19.0,5.2,13.7,0.0,2.7,112
2012-07-16 00:25:03,19.0,4.8,14.2,0.0,2.7,111
2012-07-16 00:30:03,19.0,1.0,18.0,0.0,2.7,112
2012-07-16 00:35:03,21.1,-2.8,23.9,0.0,2.3,112
2012-07-16 00:40:03,22.9,-4.6,27.5,0.0,2.3,111
2012-07-16 00:45:03,23.3,-5.3,28.6,0.0,2.4,112
2012-07-16 00:50:03,23.4,-5.8,29.2,0.0,2.6,112
2012-07-16 00:55:03,23.4,-5.1,28.5,0.0,2.6,111
2012-07-16 01:00:03,23.4,-2.8,26.1,0.0,2.6,112
2012-07-16 01:05:03,23.3,2.2,21.1,0.0,2.5,111
2012-07-16 01:10:03,20.8,5.2,15.6,0.0,2.3,112
2012-07-16 01:15:03,19.5,4.6,14.9,0.0,2.3,111
2012-07-16 01:20:03,19.1,3.4,15.7,0.0,2.7,112
2012-07-16 01:25:03,18.9,4.0,14.9,0.0,2.7,111
2012-07-16 01:30:03,18.9,5.1,13.8,0.1,2.7,112
2012-07-16 01:35:03,19.2,5.4,13.7,0.1,2.7,112
2012-07-16 01:40:03,18.9,5.0,13.9,0.1,2.7,111
2012-07-16 01:45:03,18.9,2.8,16.1,0.0,2.7,112
2012-07-16 01:50:03,19.0,4.9,14.1,0.0,2.7,111
2012-07-16 01:55:03,19.1,7.4,11.7,0.0,2.7,111
2012-07-16 02:00:03,19.2,5.9,13.3,0.0,2.7,112
2012-07-16 02:05:03,19.3,7.7,11.6,0.1,2.7,111
2012-07-16 02:10:03,19.4,8.6,10.8,0.1,2.5,112
2012-07-16 02:15:03,19.5,7.3,12.2,0.1,2.4,111
2012-07-16 02:20:03,19.5,8.2,11.3,0.0,2.3,112
2012-07-16 02:25:03,19.6,8.9,10.7,0.0,2.3,111
2012-07-16 02:30:03,19.6,9.2,10.4,0.0,2.3,111
2012-07-16 02:35:03,19.7,9.2,10.5,0.0,2.3,112
2012-07-16 02:40:03,19.7,8.7,11.0,0.0,7.3,111
2012-07-16 02:45:03,19.6,8.3,11.3,0.0,4.3,111
2012-07-16 02:50:03,19.5,10.3,9.2,0.0,9.5,112
2012-07-16 02:55:03,19.5,11.8,7.7,0.0,5.1,111
2012-07-16 03:00:03,19.5,10.3,9.2,0.0,4.2,112
2012-07-16 03:05:03,19.4,9.4,10.0,0.0,3.6,111
2012-07-16 03:10:03,19.5,10.0,9.4,0.0,3.4,112
2012-07-16 03:15:03,19.5,10.2,9.3,0.0,3.0,111
2012-07-16 03:20:03,19.5,10.3,9.3,0.0,2.8,111
2012-07-16 03:25:03,19.6,10.2,9.4,0.0,2.7,112
2012-07-16 03:30:04,19.6,10.4,9.2,0.0,2.5,111
2012-07-16 03:35:04,19.7,10.6,9.1,0.0,2.4,112
2012-07-16 03:40:04,19.8,10.4,9.4,0.0,2.4,111
2012-07-16 03:45:04,19.9,10.2,9.7,0.1,2.6,112
2012-07-16 03:50:04,19.9,10.2,9.8,0.1,3.4,112
2012-07-16 03:55:04,19.9,9.9,10.0,0.1,2.7,111
2012-07-16 04:00:04,19.9,10.0,9.9,0.2,2.4,112
2012-07-16 04:05:04,19.9,10.0,9.9,0.4,2.3,111
2012-07-16 04:10:04,19.9,9.9,10.1,0.6,2.3,111
2012-07-16 04:15:04,19.9,9.6,10.3,0.9,2.3,112
2012-07-16 04:20:04,19.9,9.9,10.1,1.3,2.3,111
2012-07-16 04:25:04,20.0,9.9,10.1,2.2,2.3,112
2012-07-16 04:30:04,20.0,9.6,10.4,4.5,2.3,112
2012-07-16 04:35:04,20.0,9.2,10.8,7.7,2.3,111
2012-07-16 04:40:04,20.0,7.9,12.1,12.4,2.3,112
2012-07-16 04:45:04,20.0,7.2,12.7,16.7,2.3,111
2012-07-16 04:50:04,19.9,6.4,13.5,20.2,2.3,112
2012-07-16 04:55:04,19.9,8.5,11.4,21.9,2.3,112
2012-07-16 05:00:04,19.9,9.4,10.6,23.8,2.3,111
2012-07-16 05:05:04,20.3,9.9,10.4,25.2,2.3,111
2012-07-16 05:10:04,19.7,9.6,10.1,26.8,2.3,112
2012-07-16 05:15:04,19.7,10.0,9.7,27.8,2.3,111
2012-07-16 05:20:04,20.1,10.0,10.1,28.1,2.3,112
2012-07-16 05:25:04,20.1,9.9,10.2,28.4,2.3,111
2012-07-16 05:30:04,20.2,10.6,9.6,28.4,2.3,112
2012-07-16 05:35:04,20.2,10.1,10.0,29.9,2.6,111
2012-07-16 05:40:04,20.2,9.7,10.5,30.9,2.4,111
2012-07-16 05:45:04,20.1,9.8,10.3,31.0,2.3,112
2012-07-16 05:50:04,20.1,10.0,10.2,31.3,2.3,112
2012-07-16 05:55:04,20.2,9.8,10.4,31.5,2.3,111
2012-07-16 06:00:04,20.2,9.7,10.5,31.6,2.3,112
2012-07-16 06:05:04,20.3,10.0,10.2,31.7,2.3,111
2012-07-16 06:10:04,20.3,10.6,9.7,31.4,2.4,111
2012-07-16 06:15:04,20.3,10.2,10.1,31.7,2.3,112
2012-07-16 06:20:04,20.4,10.2,10.1,31.8,2.3,111
2012-07-16 06:25:04,20.4,10.4,10.0,31.8,2.3,112
2012-07-16 06:30:04,20.4,10.4,10.0,32.0,2.3,111
2012-07-16 06:35:04,20.5,10.4,10.1,32.1,2.3,112
2012-07-16 06:40:04,20.6,10.0,10.6,32.1,2.3,111
2012-07-16 06:45:04,20.6,10.4,10.3,32.2,2.3,112
2012-07-16 06:50:04,20.7,10.8,9.9,32.0,2.3,111
2012-07-16 06:55:04,20.7,10.7,10.1,32.0,2.3,112
2012-07-16 07:00:04,20.7,10.8,10.0,32.1,2.3,111
2012-07-16 07:05:04,20.8,10.3,10.4,32.2,2.4,111
2012-07-16 07:10:04,20.8,9.5,11.3,32.3,2.4,112
2012-07-16 07:15:04,20.9,10.6,10.3,32.3,2.6,111
2012-07-16 07:20:04,20.9,10.8,10.2,32.1,4.1,112
2012-07-16 07:25:04,20.8,10.2,10.6,32.0,4.1,111
2012-07-16 07:30:04,20.7,9.2,11.5,31.9,8.9,111
2012-07-16 07:35:04,20.6,8.7,11.9,32.2,5.6,111
2012-07-16 07:40:04,20.4,10.0,10.4,32.0,13.1,112
2012-07-16 07:45:04,20.4,9.3,11.1,32.1,8.3,111
2012-07-16 07:50:04,20.3,9.3,11.1,32.2,7.3,112
2012-07-16 07:55:04,20.3,9.4,10.9,32.2,11.5,111
2012-07-16 08:00:04,20.3,10.5,9.8,32.2,9.5,112
2012-07-16 08:05:04,20.3,11.7,8.6,32.1,18.0,111
2012-07-16 08:10:04,20.4,11.2,9.2,32.2,17.2,111
2012-07-16 08:15:04,20.4,11.7,8.7,32.3,9.5,112
2012-07-16 08:20:04,20.3,10.5,9.8,32.2,7.5,111
2012-07-16 08:25:04,20.4,12.1,8.3,32.0,20.5,111
2012-07-16 08:30:04,20.1,11.4,8.8,32.3,13.9,111
2012-07-16 08:35:04,20.5,12.4,8.1,32.3,18.0,112
2012-07-16 08:40:04,20.7,12.9,7.8,32.4,13.7,111
2012-07-16 08:45:04,20.8,12.8,8.0,32.4,12.3,111
2012-07-16 08:50:04,20.7,11.4,9.4,32.4,9.8,112
2012-07-16 08:55:04,20.7,11.3,9.4,32.4,11.1,111
2012-07-16 09:00:04,20.7,11.6,9.1,32.2,19.0,111
2012-07-16 09:05:04,20.8,12.5,8.3,32.2,17.4,112
2012-07-16 09:10:04,20.7,12.6,8.1,32.1,14.1,111
2012-07-16 09:15:04,20.6,12.5,8.1,32.3,15.0,111
2012-07-16 09:20:04,20.6,11.4,9.3,32.3,10.0,111
2012-07-16 09:25:04,20.4,11.2,9.3,32.4,7.4,112
2012-07-16 09:30:04,20.3,8.6,11.7,32.4,6.3,111
2012-07-16 09:35:04,20.1,8.9,11.3,32.3,5.9,111
2012-07-16 09:40:04,20.1,8.4,11.6,32.4,6.4,112
2012-07-16 09:45:04,20.0,8.9,11.1,32.4,3.2,111
2012-07-16 09:50:04,20.0,9.5,10.5,32.4,4.4,112
2012-07-16 09:55:04,20.1,8.9,11.3,32.4,9.6,112
2012-07-16 10:00:04,20.2,10.0,10.2,32.4,9.2,111
2012-07-16 10:05:04,20.2,8.7,11.5,32.4,5.4,112
2012-07-16 10:10:04,20.1,8.3,11.9,32.4,4.1,111
2012-07-16 10:15:04,20.1,8.7,11.5,32.4,3.4,112
2012-07-16 10:20:04,20.2,8.5,11.7,32.5,2.5,111
2012-07-16 10:25:04,20.4,8.8,11.5,32.5,2.7,111
2012-07-16 10:30:04,20.4,9.2,11.3,32.4,3.8,112
2012-07-16 10:35:04,20.3,9.6,10.8,32.4,7.3,111
2012-07-16 10:40:04,20.3,8.4,12.0,32.4,9.0,112
2012-07-16 10:45:04,20.3,9.0,11.3,32.4,11.2,111
2012-07-16 10:50:04,20.3,12.4,8.0,32.5,22.3,112
2012-07-16 10:55:04,20.6,12.3,8.3,32.5,21.3,111
2012-07-16 11:00:04,20.6,11.7,8.8,32.5,8.0,112
2012-07-16 11:05:04,20.5,13.2,7.3,32.5,21.0,111
2012-07-16 11:10:04,20.7,13.4,7.3,32.4,31.4,112
2012-07-16 11:15:04,20.8,14.3,6.5,32.4,28.9,111
2012-07-16 11:20:04,20.9,13.7,7.2,32.5,31.5,111
2012-07-16 11:25:04,20.9,13.0,7.9,32.4,34.5,112
2012-07-16 11:30:04,20.7,12.8,7.9,32.4,32.3,111
2012-07-16 11:35:04,20.8,12.7,8.1,32.4,19.8,112
2012-07-16 11:40:04,20.7,12.7,8.0,32.4,8.9,111
2012-07-16 11:45:04,20.4,11.5,8.9,32.4,4.2,111
2012-07-16 11:50:04,20.4,9.8,10.6,32.4,3.1,112
2012-07-16 11:55:04,20.4,10.3,10.1,32.5,6.1,111
2012-07-16 12:00:04,20.6,10.1,10.5,32.5,6.4,112
2012-07-16 12:05:04,20.7,8.6,12.1,32.4,12.0,111
2012-07-16 12:10:04,20.9,12.3,8.7,32.5,24.9,112
2012-07-16 12:15:04,21.1,10.8,10.3,32.5,20.7,111
2012-07-16 12:20:04,21.2,12.4,8.8,32.5,17.3,111
2012-07-16 12:25:04,21.0,12.2,8.8,32.5,6.9,112
2012-07-16 12:30:04,20.9,10.0,10.9,32.5,4.8,111
2012-07-16 12:35:04,20.9,10.5,10.4,32.5,3.9,112
2012-07-16 12:40:04,21.0,9.4,11.5,32.5,13.3,112
2012-07-16 12:45:04,21.1,12.0,9.1,32.4,28.1,111
2012-07-16 12:50:04,21.1,13.3,7.8,32.4,26.8,111
2012-07-16 12:55:04,21.3,12.1,9.2,32.4,14.7,111
2012-07-16 13:00:04,21.0,12.1,9.0,32.5,4.6,111
2012-07-16 13:05:04,20.8,9.3,11.5,32.5,2.4,112
2012-07-16 13:10:04,20.8,9.9,10.9,32.4,2.3,112
2012-07-16 13:15:04,20.8,10.3,10.5,32.4,2.7,111
2012-07-16 13:20:04,20.8,10.8,10.0,32.3,2.7,112
2012-07-16 13:25:04,20.8,10.9,9.9,32.2,2.8,111
2012-07-16 13:30:04,20.8,10.7,10.0,32.3,2.8,111
2012-07-16 13:35:04,20.8,8.9,11.8,32.3,12.7,112
2012-07-16 13:40:04,20.8,10.8,10.0,32.3,12.6,111
2012-07-16 13:45:04,20.7,10.1,10.6,32.4,9.3,112
2012-07-16 13:50:04,20.7,12.1,8.6,32.4,28.9,111
2012-07-16 13:55:04,20.8,12.9,7.9,32.5,24.4,112
2012-07-16 14:00:04,21.0,12.2,8.8,32.4,28.6,111
2012-07-16 14:05:04,20.8,11.3,9.5,32.5,28.6,112
2012-07-16 14:10:04,20.9,12.2,8.7,32.5,22.1,111
2012-07-16 14:15:04,21.0,12.1,8.9,32.5,30.1,111
2012-07-16 14:20:04,20.8,12.3,8.5,32.5,28.9,111
2012-07-16 14:25:04,20.9,12.4,8.4,32.4,23.8,111
2012-07-16 14:30:04,21.1,10.8,10.2,32.4,12.8,111
2012-07-16 14:35:04,20.6,12.1,8.6,32.4,17.0,112
2012-07-16 14:40:04,21.1,12.5,8.6,32.4,22.7,111
2012-07-16 14:45:04,21.2,12.1,9.1,32.4,22.3,111
2012-07-16 14:50:04,21.2,11.6,9.5,32.3,6.0,111
2012-07-16 14:55:04,20.8,11.9,8.9,32.3,3.8,112
2012-07-16 15:00:04,20.6,9.7,11.0,32.3,5.6,111
2012-07-16 15:05:04,20.6,9.3,11.3,32.3,6.4,112
2012-07-16 15:10:04,20.6,9.2,11.3,32.3,5.6,111
2012-07-16 15:15:04,20.6,10.5,10.0,32.3,3.9,112
2012-07-16 15:20:04,20.6,10.2,10.4,32.3,3.9,112
2012-07-16 15:25:04,20.6,10.4,10.2,32.3,4.8,111
2012-07-16 15:30:04,20.6,10.3,10.4,32.3,4.3,112
2012-07-16 15:35:04,20.6,10.9,9.7,32.3,3.9,111
2012-07-16 15:40:04,20.7,10.8,9.8,32.3,3.9,111
2012-07-16 15:45:04,20.7,11.3,9.5,32.3,3.9,112
2012-07-16 15:50:04,20.9,11.5,9.4,32.4,3.9,111
2012-07-16 15:55:04,21.0,11.4,9.6,32.4,4.0,112
2012-07-16 16:00:04,21.1,11.4,9.7,32.4,4.2,111
2012-07-16 16:05:04,21.1,11.5,9.7,32.3,4.3,111
2012-07-16 16:10:04,21.1,11.5,9.6,32.4,4.4,111
2012-07-16 16:15:04,21.1,11.6,9.5,32.4,4.5,112
2012-07-16 16:20:04,21.1,11.3,9.8,32.3,4.5,111
2012-07-16 16:25:04,21.1,11.2,9.9,32.3,4.5,112
2012-07-16 16:30:04,21.1,11.5,9.6,32.3,4.5,111
2012-07-16 16:35:04,21.1,11.3,9.9,32.4,4.6,112
2012-07-16 16:40:04,21.2,11.7,9.5,32.3,4.6,111
2012-07-16 16:45:04,21.2,11.3,9.9,32.4,4.6,111
2012-07-16 16:50:04,21.3,11.8,9.5,32.3,4.7,112
2012-07-16 16:55:04,21.3,11.9,9.4,32.3,4.8,111
2012-07-16 17:00:04,21.3,11.4,9.9,32.3,4.9,112
2012-07-16 17:05:04,21.3,11.8,9.4,32.3,5.0,111
2012-07-16 17:10:04,21.3,11.7,9.6,32.3,4.9,112
2012-07-16 17:15:04,21.3,11.6,9.7,32.3,5.0,111
2012-07-16 17:20:04,21.3,11.4,9.9,32.2,5.7,111
2012-07-16 17:25:04,21.3,10.2,11.0,32.2,16.9,112
2012-07-16 17:30:04,21.2,10.4,10.8,32.2,11.1,111
2012-07-16 17:35:04,21.1,11.2,9.9,32.3,10.1,111
2012-07-16 17:40:04,21.1,10.2,10.9,32.2,16.5,112
2012-07-16 17:45:04,21.1,12.3,8.9,32.3,19.6,111
2012-07-16 17:50:04,21.2,13.3,7.9,32.3,21.2,111
2012-07-16 17:55:04,21.3,13.3,8.0,32.3,22.4,111
2012-07-16 18:00:04,21.3,12.7,8.6,32.2,10.1,112
2012-07-16 18:05:04,21.1,12.8,8.3,32.2,11.7,111
2012-07-16 18:10:04,21.1,13.4,7.7,32.2,20.0,111
2012-07-16 18:15:04,21.2,13.3,8.0,32.2,19.1,111
2012-07-16 18:20:04,21.3,12.9,8.4,32.2,18.6,112
2012-07-16 18:25:04,21.3,12.9,8.4,32.2,14.3,111
2012-07-16 18:30:04,21.2,13.0,8.2,32.2,11.3,112
2012-07-16 18:35:04,21.4,12.9,8.5,32.2,7.7,111
2012-07-16 18:40:05,21.1,13.6,7.5,32.1,5.3,112
2012-07-16 18:45:05,21.0,12.0,9.0,32.1,5.4,111
2012-07-16 18:50:05,21.0,11.0,10.0,32.1,4.6,111
2012-07-16 18:55:05,21.0,10.9,10.1,31.9,7.1,112
2012-07-16 19:00:05,21.4,11.0,10.4,32.0,18.6,111
2012-07-16 19:05:05,21.3,13.2,8.0,31.9,28.7,111
2012-07-16 19:10:05,21.3,13.1,8.2,31.9,13.3,111
2012-07-16 19:15:05,21.2,12.9,8.3,31.8,9.3,112
2012-07-16 19:20:05,21.1,13.3,7.8,31.7,10.9,111
2012-07-16 19:25:05,21.1,12.9,8.2,31.7,6.8,111
2012-07-16 19:30:05,20.6,13.2,7.4,31.8,7.3,111
2012-07-16 19:35:05,21.0,12.4,8.6,31.8,7.8,111
2012-07-16 19:40:05,21.0,11.5,9.5,31.7,16.8,112
2012-07-16 19:45:05,21.2,12.1,9.0,31.9,10.3,111
2012-07-16 19:50:05,21.2,13.2,8.0,31.7,24.0,111
2012-07-16 19:55:05,20.9,13.4,7.6,31.8,15.6,112
2012-07-16 20:00:05,21.3,13.3,8.0,31.6,14.4,111
2012-07-16 20:05:05,21.2,13.6,7.6,31.4,4.3,111
2012-07-16 20:10:05,21.1,12.7,8.3,31.7,2.7,111
2012-07-16 20:15:05,21.1,11.5,9.6,31.8,2.7,112
2012-07-16 20:20:05,21.2,12.0,9.1,31.7,2.7,112
2012-07-16 20:25:05,21.3,12.0,9.2,31.6,2.7,111
2012-07-16 20:30:05,21.3,11.4,10.0,31.7,2.7,112
2012-07-16 20:35:05,21.4,11.3,10.0,31.5,2.6,111
2012-07-16 20:40:05,21.4,11.2,10.2,31.3,2.6,111
2012-07-16 20:45:05,21.4,11.1,10.3,31.3,2.6,112
2012-07-16 20:50:05,21.4,11.3,10.1,30.8,2.6,111
2012-07-16 20:55:05,21.4,12.1,9.3,30.2,2.6,112
2012-07-16 21:00:05,21.4,11.6,9.7,30.3,2.6,111
2012-07-16 21:05:05,21.4,9.1,12.3,30.1,2.6,112
2012-07-16 21:10:05,21.3,10.7,10.6,28.8,2.6,111
2012-07-16 21:15:05,21.3,11.5,9.9,27.8,2.6,111
2012-07-16 21:20:05,21.3,9.2,12.1,27.3,2.6,112
2012-07-16 21:25:05,21.3,11.5,9.8,24.8,2.6,111
2012-07-16 21:30:05,21.3,11.7,9.6,20.8,2.7,111
2012-07-16 21:35:05,21.3,10.4,10.9,19.4,2.7,111
2012-07-16 21:40:05,21.2,9.2,12.0,16.4,2.7,112
2012-07-16 21:45:05,22.2,1.3,21.0,14.7,2.6,111
2012-07-16 21:50:05,24.8,1.9,22.9,10.6,2.6,112
2012-07-16 21:55:05,25.5,1.6,23.9,7.2,2.5,111
2012-07-16 22:00:05,23.6,6.9,16.8,4.2,2.5,111
2012-07-16 22:05:05,21.8,6.4,15.4,3.0,2.5,112
2012-07-16 22:10:05,21.3,4.6,16.6,2.1,2.6,111
2012-07-16 22:15:05,22.5,0.2,22.3,1.3,2.5,112
2012-07-16 22:20:05,23.6,6.5,17.1,0.7,2.4,111
2012-07-16 22:25:05,22.6,1.2,21.4,0.5,2.5,112
2012-07-16 22:30:05,24.8,-0.1,24.8,0.3,2.6,111
2012-07-16 22:35:05,25.2,1.1,24.2,0.2,2.6,111
2012-07-16 22:40:05,22.7,9.0,13.7,0.1,2.4,112
2012-07-16 22:45:05,21.4,9.9,11.6,0.1,2.4,111
2012-07-16 22:50:05,21.1,9.6,11.5,0.1,2.7,112
2012-07-16 22:55:05,20.9,8.8,12.0,0.1,2.7,111
2012-07-16 23:00:05,20.7,6.5,14.2,0.0,2.4,112
2012-07-16 23:05:05,20.6,4.0,16.6,0.0,2.3,111
2012-07-16 23:10:05,20.5,2.9,17.5,0.0,2.3,111
2012-07-16 23:15:05,20.4,7.4,13.0,0.0,2.3,112
2012-07-16 23:20:05,20.4,9.5,10.9,0.0,2.3,111
2012-07-16 23:25:05,20.4,9.9,10.5,0.0,2.3,112
2012-07-16 23:30:05,20.4,9.6,10.8,0.0,2.3,112
2012-07-16 23:35:05,20.4,9.5,10.9,0.0,2.3,111
2012-07-16 23:40:05,20.5,9.5,11.0,0.0,2.3,112
2012-07-16 23:45:05,20.4,9.5,10.9,0.0,2.3,111
2012-07-16 23:50:05,20.4,9.7,10.7,0.0,2.3,112
2012-07-16 23:55:05,20.5,9.7,10.8,0.0,2.3,111
