Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-13 00:00:00,24.5,-9.5,34.0,0.0,2.3,112
2010-08-13 00:05:00,24.4,-9.2,33.7,0.0,2.3,112
2010-08-13 00:10:00,24.3,-9.8,34.1,0.0,2.3,111
2010-08-13 00:15:00,24.3,-10.2,34.5,0.0,2.3,112
2010-08-13 00:20:00,24.2,-10.0,34.2,0.0,2.3,112
2010-08-13 00:25:00,24.1,-9.6,33.8,0.0,2.3,111
2010-08-13 00:30:00,24.1,-9.4,33.6,0.0,2.3,112
2010-08-13 00:35:00,24.1,-9.4,33.5,0.0,2.3,111
2010-08-13 00:40:00,24.1,-10.1,34.1,0.0,2.3,112
2010-08-13 00:45:00,24.0,-10.1,34.2,0.0,2.3,112
2010-08-13 00:50:00,23.9,-10.1,34.0,0.0,2.3,112
2010-08-13 00:55:00,23.8,-10.0,33.8,0.0,2.3,112
2010-08-13 01:00:00,23.7,-9.8,33.5,0.0,2.3,112
2010-08-13 01:05:00,23.6,-8.8,32.4,0.0,2.3,112
2010-08-13 01:10:00,23.6,-8.5,32.1,0.0,2.3,112
2010-08-13 01:15:00,23.7,-9.0,32.7,0.0,2.3,111
2010-08-13 01:20:00,23.6,-9.8,33.4,0.0,2.3,112
2010-08-13 01:25:00,23.6,-9.3,32.8,0.0,2.3,112
2010-08-13 01:30:00,23.6,-9.5,33.1,0.0,2.3,112
2010-08-13 01:35:00,23.6,-9.6,33.2,0.0,2.3,112
2010-08-13 01:40:00,23.6,-9.7,33.4,0.0,2.3,112
2010-08-13 01:45:00,23.6,-9.7,33.3,0.0,2.3,112
2010-08-13 01:50:00,23.6,-9.1,32.7,0.0,2.3,111
2010-08-13 01:55:00,23.6,-7.8,31.4,0.0,2.3,112
2010-08-13 02:00:00,23.6,-8.4,32.0,0.0,2.3,112
2010-08-13 02:05:00,23.6,-8.3,32.0,0.0,2.3,111
2010-08-13 02:10:00,23.7,-3.3,26.9,0.0,2.3,112
2010-08-13 02:15:00,23.8,-1.1,24.9,0.0,2.3,112
2010-08-13 02:20:00,23.9,-3.6,27.5,0.0,2.3,112
2010-08-13 02:25:00,24.0,-5.8,29.8,0.0,2.3,111
2010-08-13 02:30:00,23.9,-7.0,30.9,0.0,2.3,112
2010-08-13 02:35:00,23.8,-8.6,32.4,0.0,2.3,111
2010-08-13 02:40:00,23.7,-10.6,34.3,0.0,2.3,112
2010-08-13 02:45:00,23.5,-11.0,34.5,0.0,2.3,112
2010-08-13 02:50:00,23.4,-10.9,34.3,0.0,2.3,111
2010-08-13 02:55:00,23.4,-10.4,33.9,0.0,2.3,112
2010-08-13 03:00:00,23.4,-9.9,33.3,0.0,2.3,112
2010-08-13 03:05:00,23.4,-10.2,33.6,0.0,2.3,112
2010-08-13 03:10:00,23.4,-10.7,34.0,0.0,2.3,111
2010-08-13 03:15:00,23.4,-11.0,34.4,0.0,2.3,112
2010-08-13 03:20:00,23.2,-11.6,34.8,0.0,2.3,111
2010-08-13 03:25:00,23.1,-11.2,34.3,0.0,2.3,112
2010-08-13 03:30:00,23.0,-10.6,33.5,0.0,2.3,111
2010-08-13 03:35:00,22.9,-9.2,32.1,0.0,2.4,112
2010-08-13 03:40:00,22.9,-8.7,31.6,0.0,2.5,112
2010-08-13 03:45:00,22.9,-9.5,32.4,0.0,2.5,112
2010-08-13 03:50:00,22.9,-10.2,33.1,0.0,2.5,112
2010-08-13 03:55:00,22.9,-10.7,33.6,0.0,2.5,111
2010-08-13 04:00:00,22.9,-11.3,34.1,0.0,2.4,112
2010-08-13 04:05:00,22.8,-10.5,33.4,0.0,2.4,112
2010-08-13 04:10:00,22.8,-6.8,29.6,0.0,2.3,112
2010-08-13 04:15:00,22.8,-4.4,27.2,0.0,2.3,111
2010-08-13 04:20:00,22.9,-2.3,25.2,0.0,2.4,112
2010-08-13 04:25:00,23.0,-0.2,23.2,0.1,2.5,112
2010-08-13 04:30:00,23.0,-0.5,23.5,0.1,2.3,111
2010-08-13 04:35:00,23.1,-0.9,24.0,0.1,2.3,112
2010-08-13 04:40:00,23.1,-1.6,24.7,0.2,2.3,111
2010-08-13 04:45:00,23.1,-1.9,25.0,0.3,2.3,112
2010-08-13 04:50:00,23.0,-3.9,26.9,0.5,2.3,112
2010-08-13 04:55:00,22.9,-6.9,29.9,0.8,2.5,111
2010-08-13 05:00:00,22.8,-8.3,31.1,1.3,2.4,112
2010-08-13 05:05:00,22.7,-10.7,33.4,2.2,2.3,112
2010-08-13 05:10:00,22.5,-11.5,34.0,4.0,2.3,111
2010-08-13 05:15:00,22.4,-12.0,34.3,6.9,2.3,111
2010-08-13 05:20:00,22.3,-11.9,34.2,11.1,2.3,111
2010-08-13 05:25:00,22.3,-12.1,34.3,16.3,2.3,112
2010-08-13 05:30:00,22.3,-12.2,34.5,21.3,2.3,111
2010-08-13 05:35:00,22.3,-11.5,33.8,25.1,2.3,111
2010-08-13 05:40:00,22.4,-9.0,31.4,27.6,2.3,112
2010-08-13 05:45:00,22.4,-5.9,28.3,29.1,2.3,112
2010-08-13 05:50:00,22.3,-3.3,25.6,30.1,2.3,111
2010-08-13 05:55:00,22.3,-3.1,25.4,30.7,2.3,112
2010-08-13 06:00:00,22.4,-4.9,27.3,31.1,2.3,112
2010-08-13 06:05:00,22.5,-6.6,29.0,31.3,2.3,111
2010-08-13 06:10:00,22.4,-5.9,28.3,31.5,2.3,112
2010-08-13 06:15:00,22.3,-1.8,24.1,31.5,2.3,112
2010-08-13 06:20:00,22.0,0.5,21.5,31.6,2.3,112
2010-08-13 06:25:00,22.4,1.2,21.2,31.6,2.3,111
2010-08-13 06:30:00,22.5,1.4,21.1,31.7,2.3,111
2010-08-13 06:35:00,22.5,1.6,20.9,31.7,2.3,111
2010-08-13 06:40:00,22.6,1.6,21.0,31.8,2.3,111
2010-08-13 06:45:00,22.7,1.7,21.1,31.9,2.3,111
2010-08-13 06:50:00,22.8,1.5,21.3,32.1,2.3,110
2010-08-13 06:55:00,22.9,1.5,21.4,32.1,2.3,112
2010-08-13 07:00:00,22.5,1.6,20.9,32.1,2.3,111
2010-08-13 07:05:00,23.0,1.7,21.3,32.2,2.4,111
2010-08-13 07:10:00,23.2,1.7,21.5,32.3,2.4,110
2010-08-13 07:15:00,23.3,1.8,21.6,32.4,2.3,111
2010-08-13 07:20:00,23.5,1.8,21.7,32.4,2.3,111
2010-08-13 07:25:00,23.6,1.8,21.8,32.4,2.3,111
2010-08-13 07:30:00,23.7,1.4,22.3,32.4,2.3,111
2010-08-13 07:35:00,23.8,0.3,23.5,32.4,2.3,111
2010-08-13 07:40:00,23.9,-1.7,25.6,32.4,2.3,112
2010-08-13 07:45:00,24.0,-1.9,25.9,32.4,2.3,112
2010-08-13 07:50:00,24.0,0.4,23.6,32.4,2.3,111
2010-08-13 07:55:00,24.1,1.6,22.5,32.5,2.3,111
2010-08-13 08:00:00,24.2,1.7,22.5,32.5,2.3,111
2010-08-13 08:05:00,24.3,2.3,22.0,32.5,2.8,111
2010-08-13 08:10:00,24.3,0.8,23.5,32.5,2.5,111
2010-08-13 08:15:00,24.5,0.9,23.6,32.5,2.3,111
2010-08-13 08:20:00,25.1,-0.2,25.3,32.5,2.3,111
2010-08-13 08:25:00,25.1,-2.7,27.7,32.5,2.3,112
2010-08-13 08:30:00,25.2,-3.7,28.9,32.5,2.3,112
2010-08-13 08:35:00,25.3,-5.1,30.4,32.5,2.3,111
2010-08-13 08:40:00,25.2,-6.6,31.8,32.5,2.3,112
2010-08-13 08:45:00,25.3,-8.7,34.0,32.5,2.3,112
2010-08-13 08:50:00,25.4,-9.7,35.1,32.4,2.3,112
2010-08-13 08:55:00,25.6,-10.2,35.8,32.4,2.3,111
2010-08-13 09:00:00,25.6,-10.3,35.9,32.4,2.3,112
2010-08-13 09:05:00,25.6,-10.6,36.2,32.4,2.3,112
2010-08-13 09:10:00,25.7,-9.7,35.4,32.4,2.3,112
2010-08-13 09:15:00,25.6,-9.7,35.3,32.4,2.3,112
2010-08-13 09:20:00,25.3,-11.1,36.4,32.4,2.3,111
2010-08-13 09:25:00,25.3,-10.3,35.6,32.4,2.3,111
2010-08-13 09:30:00,25.5,-9.8,35.3,32.4,2.3,113
2010-08-13 09:35:00,25.8,-8.9,34.6,32.4,2.3,112
2010-08-13 09:40:00,26.1,-8.3,34.4,32.4,2.3,111
2010-08-13 09:45:00,26.6,-8.3,34.9,32.5,2.3,112
2010-08-13 09:50:00,27.4,-7.9,35.3,32.5,2.2,112
2010-08-13 09:55:00,28.2,-7.8,36.0,32.5,1.4,111
2010-08-13 10:00:00,28.9,-6.0,34.9,32.5,1.2,112
2010-08-13 10:05:00,29.3,-6.1,35.4,32.5,1.4,111
2010-08-13 10:10:00,29.7,-5.6,35.3,32.5,1.6,112
2010-08-13 10:15:00,30.2,-6.0,36.2,32.5,1.8,112
2010-08-13 10:20:00,30.4,-0.9,31.3,32.6,2.0,111
2010-08-13 10:25:00,30.4,1.3,29.1,32.6,2.2,111
2010-08-13 10:30:00,30.1,-1.1,31.2,32.6,2.1,112
2010-08-13 10:35:00,30.1,-0.5,30.6,32.6,2.1,111
2010-08-13 10:40:00,30.8,2.9,27.9,32.6,2.3,112
2010-08-13 10:45:00,31.3,5.9,25.4,32.6,2.4,111
2010-08-13 10:50:00,31.5,3.6,27.8,32.6,2.5,112
2010-08-13 10:55:00,31.2,5.6,25.6,32.6,2.5,111
2010-08-13 11:00:00,30.9,1.8,29.1,32.5,2.4,112
2010-08-13 11:05:00,30.7,1.5,29.1,32.6,2.3,111
2010-08-13 11:10:00,31.4,3.7,27.7,32.6,2.4,112
2010-08-13 11:15:00,30.8,-3.2,34.0,32.5,2.3,111
2010-08-13 11:20:00,30.4,1.3,29.1,32.6,2.3,112
2010-08-13 11:25:00,31.1,0.3,30.8,32.6,2.3,111
2010-08-13 11:30:00,31.2,-1.5,32.7,32.6,2.4,112
2010-08-13 11:35:00,31.0,2.8,28.2,32.6,2.3,111
2010-08-13 11:40:00,30.9,6.1,24.8,32.6,2.3,112
2010-08-13 11:45:00,30.4,6.5,24.0,32.6,2.3,111
2010-08-13 11:50:00,30.0,6.4,23.7,32.6,2.7,112
2010-08-13 11:55:00,29.7,4.7,25.0,32.6,2.5,111
2010-08-13 12:00:00,29.7,5.0,24.7,32.6,2.0,111
2010-08-13 12:05:00,30.5,8.8,21.7,32.6,2.2,112
2010-08-13 12:10:00,30.9,7.7,23.3,32.6,2.3,111
2010-08-13 12:15:00,30.6,7.6,23.0,32.6,2.3,111
2010-08-13 12:20:00,30.1,7.6,22.5,32.6,2.3,112
2010-08-13 12:25:00,29.9,7.7,22.2,32.5,2.2,111
2010-08-13 12:30:00,29.3,7.8,21.5,32.6,2.0,112
2010-08-13 12:35:00,29.4,8.2,21.2,32.6,1.9,111
2010-08-13 12:40:00,29.3,7.5,21.9,32.5,1.9,112
2010-08-13 12:45:00,29.1,7.9,21.2,32.5,1.8,112
2010-08-13 12:50:00,28.9,8.1,20.8,32.5,1.7,111
2010-08-13 12:55:00,28.6,7.4,21.2,32.5,1.6,111
2010-08-13 13:00:00,28.1,7.5,20.7,32.4,1.9,111
2010-08-13 13:05:00,25.4,7.7,17.8,32.5,5.0,112
2010-08-13 13:10:00,23.4,8.1,15.3,32.6,2.6,111
2010-08-13 13:15:00,23.2,7.8,15.4,32.6,2.7,112
2010-08-13 13:20:00,23.6,7.0,16.5,32.6,3.1,111
2010-08-13 13:25:00,23.7,6.9,16.8,32.6,2.5,111
2010-08-13 13:30:00,23.9,6.6,17.3,32.6,2.2,111
2010-08-13 13:35:00,24.0,6.4,17.6,32.6,2.4,111
2010-08-13 13:40:00,23.9,6.4,17.5,32.6,3.0,112
2010-08-13 13:45:00,23.8,7.0,16.8,32.6,2.7,111
2010-08-13 13:50:00,23.7,6.8,16.9,32.6,2.4,112
2010-08-13 13:55:00,23.5,6.7,16.8,32.5,2.7,112
2010-08-13 14:00:00,23.2,6.9,16.3,32.5,2.7,111
2010-08-13 14:05:00,22.8,7.2,15.6,32.5,3.9,111
2010-08-13 14:10:00,22.6,7.3,15.3,32.5,2.6,112
2010-08-13 14:15:00,22.7,7.9,14.8,32.6,2.3,111
2010-08-13 14:20:00,23.0,7.8,15.2,32.5,2.8,111
2010-08-13 14:25:00,22.6,6.9,15.7,32.5,13.8,111
2010-08-13 14:30:00,21.7,7.9,13.8,32.5,22.2,112
2010-08-13 14:35:00,21.1,9.1,12.0,32.5,23.4,111
2010-08-13 14:40:00,20.8,10.4,10.3,32.5,25.6,111
2010-08-13 14:45:00,20.6,13.0,7.6,32.5,19.2,112
2010-08-13 14:50:00,20.6,10.5,10.1,32.6,11.9,111
2010-08-13 14:55:00,20.9,7.2,13.7,32.6,2.9,111
2010-08-13 15:00:00,21.2,6.2,15.0,32.6,7.4,112
2010-08-13 15:05:00,21.5,5.5,16.0,32.6,4.5,112
2010-08-13 15:10:00,21.8,5.6,16.2,32.6,2.5,111
2010-08-13 15:15:00,22.0,6.4,15.6,32.6,2.4,112
2010-08-13 15:20:00,22.3,7.2,15.1,32.6,2.4,112
2010-08-13 15:25:00,22.4,6.4,16.0,32.6,2.9,111
2010-08-13 15:30:00,22.1,7.4,14.7,32.5,4.0,111
2010-08-13 15:35:00,21.8,8.9,12.9,32.5,10.4,112
2010-08-13 15:40:00,21.4,6.7,14.8,32.5,8.9,111
2010-08-13 15:45:00,21.1,5.8,15.3,32.5,6.6,112
2010-08-13 15:50:00,20.8,8.1,12.8,32.5,12.4,111
2010-08-13 15:55:00,20.7,6.7,14.0,32.5,3.1,111
2010-08-13 16:00:00,20.6,6.4,14.1,32.5,2.7,112
2010-08-13 16:05:00,20.7,6.5,14.2,32.5,2.5,111
2010-08-13 16:10:00,21.0,6.7,14.3,32.5,2.5,112
2010-08-13 16:15:00,21.2,6.4,14.8,32.5,2.3,111
2010-08-13 16:20:00,21.3,6.4,14.9,32.5,2.3,111
2010-08-13 16:25:00,21.2,6.5,14.8,32.5,2.3,112
2010-08-13 16:30:00,21.3,5.4,15.9,32.5,2.3,111
2010-08-13 16:35:00,21.5,4.8,16.7,32.5,2.3,112
2010-08-13 16:40:00,21.6,6.2,15.4,32.5,2.5,112
2010-08-13 16:45:00,21.4,6.0,15.5,32.4,12.5,111
2010-08-13 16:50:00,21.0,7.2,13.8,32.3,16.9,111
2010-08-13 16:55:00,20.8,8.8,12.0,32.4,21.1,112
2010-08-13 17:00:00,20.8,11.5,9.2,32.5,17.9,112
2010-08-13 17:05:00,20.6,10.9,9.7,32.4,3.8,111
2010-08-13 17:10:00,20.5,7.9,12.5,32.5,4.5,111
2010-08-13 17:15:00,20.4,5.0,15.4,32.5,2.9,112
2010-08-13 17:20:00,20.3,6.6,13.7,32.5,2.9,111
2010-08-13 17:25:00,20.4,3.5,16.9,32.5,2.6,112
2010-08-13 17:30:00,21.3,0.9,20.3,32.5,2.3,111
2010-08-13 17:35:00,24.3,1.0,23.3,32.5,2.3,111
2010-08-13 17:40:00,25.6,0.9,24.7,32.5,2.3,111
2010-08-13 17:45:00,26.2,2.5,23.7,32.5,2.3,111
2010-08-13 17:50:00,26.2,5.9,20.3,32.5,2.3,112
2010-08-13 17:55:00,23.6,6.6,17.0,32.5,2.3,111
2010-08-13 18:00:00,22.2,6.0,16.2,32.5,2.3,112
2010-08-13 18:05:00,21.7,7.1,14.6,32.4,2.3,111
2010-08-13 18:10:00,21.5,7.8,13.7,32.4,2.4,111
2010-08-13 18:15:00,21.3,8.8,12.5,32.4,2.3,112
2010-08-13 18:20:00,21.1,8.8,12.4,32.3,2.3,111
2010-08-13 18:25:00,21.0,9.4,11.6,32.3,3.3,112
2010-08-13 18:30:00,20.8,7.9,13.0,32.3,4.4,111
2010-08-13 18:35:00,20.7,7.7,12.9,32.0,13.8,112
2010-08-13 18:40:00,20.4,10.4,10.0,31.7,19.3,111
2010-08-13 18:45:00,20.2,12.7,7.5,31.9,23.3,112
2010-08-13 18:50:00,20.2,13.8,6.4,32.0,23.9,111
2010-08-13 18:55:00,19.7,11.9,7.8,31.9,16.3,111
2010-08-13 19:00:00,19.9,11.2,8.7,32.0,8.0,112
2010-08-13 19:05:00,19.9,12.5,7.4,32.1,4.3,111
2010-08-13 19:10:00,19.9,12.0,8.0,32.2,2.4,112
2010-08-13 19:15:00,20.0,10.9,9.1,32.2,3.9,111
2010-08-13 19:20:00,20.1,9.4,10.7,32.1,12.8,111
2010-08-13 19:25:00,20.2,7.4,12.8,32.1,7.7,112
2010-08-13 19:30:00,20.1,5.6,14.5,32.2,2.3,112
2010-08-13 19:35:00,20.1,3.3,16.8,32.4,2.3,111
2010-08-13 19:40:00,20.5,1.4,19.1,32.4,2.4,111
2010-08-13 19:45:00,23.1,-2.9,25.9,32.4,2.3,112
2010-08-13 19:50:00,24.7,-6.2,30.9,32.3,2.3,111
2010-08-13 19:55:00,25.2,-5.2,30.3,32.2,2.3,112
2010-08-13 20:00:00,25.3,-3.4,28.7,32.2,2.3,112
2010-08-13 20:05:00,25.3,-1.9,27.2,32.0,2.3,112
2010-08-13 20:10:00,25.2,-0.6,25.8,31.7,3.1,111
2010-08-13 20:15:00,25.1,3.7,21.5,31.3,2.3,111
2010-08-13 20:20:00,23.0,5.8,17.2,30.7,2.5,112
2010-08-13 20:25:00,21.0,6.6,14.3,30.3,2.3,111
2010-08-13 20:30:00,20.4,4.7,15.7,30.1,2.4,112
2010-08-13 20:35:00,20.1,2.1,18.0,29.5,2.5,111
2010-08-13 20:40:00,19.9,1.8,18.1,28.1,2.4,111
2010-08-13 20:45:00,19.8,3.2,16.6,25.6,2.3,111
2010-08-13 20:50:00,19.8,8.2,11.5,20.0,2.3,111
2010-08-13 20:55:00,19.8,7.4,12.4,15.4,2.3,112
2010-08-13 21:00:00,19.8,6.1,13.7,11.7,2.3,111
2010-08-13 21:05:00,19.8,2.6,17.3,8.9,2.3,111
2010-08-13 21:10:00,22.2,-2.4,24.6,6.3,2.3,112
2010-08-13 21:15:00,23.9,-2.4,26.3,3.4,2.3,112
2010-08-13 21:20:00,24.2,-5.9,30.1,2.0,2.3,112
2010-08-13 21:25:00,24.3,-6.1,30.5,1.2,2.3,111
2010-08-13 21:30:00,24.4,-5.1,29.5,0.7,2.3,112
2010-08-13 21:35:00,24.4,-7.7,32.1,0.4,2.3,111
2010-08-13 21:40:00,24.3,-7.0,31.3,0.2,2.3,111
2010-08-13 21:45:00,24.3,-7.4,31.7,0.1,2.3,112
2010-08-13 21:50:00,24.2,-8.2,32.4,0.1,2.3,111
2010-08-13 21:55:00,24.1,-8.4,32.4,0.0,2.3,112
2010-08-13 22:00:00,24.1,-8.4,32.5,0.0,2.3,112
2010-08-13 22:05:00,24.1,-8.6,32.7,0.0,2.3,112
2010-08-13 22:10:00,24.1,-8.7,32.7,0.0,2.3,112
2010-08-13 22:15:00,24.1,-8.6,32.7,0.0,2.3,113
2010-08-13 22:20:00,24.1,-8.6,32.6,0.0,2.3,112
2010-08-13 22:25:00,24.0,-8.5,32.5,0.0,2.3,112
2010-08-13 22:30:00,24.0,-8.3,32.3,0.0,2.3,112
2010-08-13 22:35:00,24.0,-8.3,32.2,0.0,2.3,112
2010-08-13 22:40:00,23.9,-8.3,32.2,0.0,2.3,111
2010-08-13 22:45:00,23.9,-8.4,32.3,0.0,2.3,112
2010-08-13 22:50:00,24.0,-8.6,32.6,0.0,2.3,112
2010-08-13 22:55:00,24.0,-8.7,32.7,0.0,2.3,112
2010-08-13 23:00:00,23.9,-8.7,32.6,0.0,2.3,112
2010-08-13 23:05:00,23.9,-8.7,32.6,0.0,2.3,112
2010-08-13 23:10:00,23.9,-8.9,32.8,0.0,2.3,112
2010-08-13 23:15:00,23.9,-8.9,32.9,0.0,2.3,112
2010-08-13 23:20:00,23.9,-8.7,32.5,0.0,2.3,112
2010-08-13 23:25:00,23.9,-8.6,32.4,0.0,2.3,112
2010-08-13 23:30:00,23.8,-8.1,32.0,0.0,2.3,111
2010-08-13 23:35:00,23.8,-7.8,31.6,0.0,2.3,111
2010-08-13 23:40:00,23.9,-7.2,31.0,0.0,2.3,112
2010-08-13 23:45:00,23.9,-6.7,30.5,0.0,2.3,111
2010-08-13 23:50:00,23.9,-5.6,29.5,0.0,2.3,111
2010-08-13 23:55:00,23.8,-5.2,28.9,0.0,2.3,112
