Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-28 00:00:29,15.9,5.6,10.2,0.0,2.2,112
2011-12-28 00:05:29,16.2,5.6,10.7,0.0,2.1,111
2011-12-28 00:10:29,16.0,5.4,10.6,0.0,2.1,112
2011-12-28 00:15:29,15.9,4.8,11.1,0.0,2.1,112
2011-12-28 00:20:29,15.9,4.3,11.7,0.0,2.1,112
2011-12-28 00:25:29,15.9,4.0,11.9,0.0,2.1,111
2011-12-28 00:30:29,15.7,3.6,12.1,0.0,2.2,112
2011-12-28 00:35:29,16.0,3.0,13.0,0.0,2.2,111
2011-12-28 00:40:29,16.0,5.5,10.5,0.0,2.2,112
2011-12-28 00:45:29,16.1,5.6,10.5,0.0,2.3,112
2011-12-28 00:50:29,16.2,6.1,10.1,0.0,2.3,111
2011-12-28 00:55:29,16.2,6.0,10.2,0.0,2.3,112
2011-12-28 01:00:29,16.3,6.4,9.9,0.0,2.3,111
2011-12-28 01:05:29,16.3,6.0,10.3,0.0,2.3,112
2011-12-28 01:10:29,16.3,5.7,10.6,0.0,2.3,111
2011-12-28 01:15:29,16.2,5.5,10.7,0.0,2.2,112
2011-12-28 01:20:29,16.2,5.6,10.6,0.0,2.2,111
2011-12-28 01:25:29,16.2,5.2,11.0,0.0,2.2,112
2011-12-28 01:30:29,16.2,4.9,11.3,0.0,2.2,112
2011-12-28 01:35:29,16.2,4.7,11.4,0.0,2.2,112
2011-12-28 01:40:29,16.2,4.7,11.5,0.0,2.2,111
2011-12-28 01:45:29,16.2,4.4,11.9,0.0,2.3,112
2011-12-28 01:50:29,16.3,3.0,13.3,0.0,2.3,111
2011-12-28 01:55:29,16.3,3.2,13.1,0.0,2.3,111
2011-12-28 02:00:29,16.2,3.6,12.7,0.0,2.3,112
2011-12-28 02:05:29,16.2,4.0,12.2,0.0,2.4,111
2011-12-28 02:10:29,16.2,4.0,12.2,0.0,2.6,112
2011-12-28 02:15:29,16.1,3.9,12.1,0.0,3.2,111
2011-12-28 02:20:29,15.9,3.4,12.5,0.0,4.2,112
2011-12-28 02:25:29,15.8,4.4,11.3,0.0,2.8,111
2011-12-28 02:30:29,15.8,5.1,10.6,0.0,2.7,112
2011-12-28 02:35:29,15.8,5.5,10.3,0.0,2.7,112
2011-12-28 02:40:29,16.0,6.2,9.8,0.0,2.5,111
2011-12-28 02:45:29,16.1,6.2,9.9,0.0,2.2,111
2011-12-28 02:50:29,16.3,7.0,9.3,0.0,2.2,112
2011-12-28 02:55:29,16.5,6.9,9.6,0.0,2.3,112
2011-12-28 03:00:29,16.6,6.9,9.6,0.0,2.3,111
2011-12-28 03:05:29,16.6,6.7,9.9,0.0,2.3,111
2011-12-28 03:10:29,16.7,6.6,10.1,0.0,2.4,111
2011-12-28 03:15:29,16.7,6.6,10.1,0.0,2.4,111
2011-12-28 03:20:29,16.6,6.0,10.6,0.0,2.3,112
2011-12-28 03:25:29,16.6,5.9,10.7,0.0,2.3,111
2011-12-28 03:30:29,16.6,5.8,10.8,0.0,2.3,112
2011-12-28 03:35:29,16.6,6.0,10.6,0.0,2.3,112
2011-12-28 03:40:29,16.6,5.9,10.7,0.0,2.3,111
2011-12-28 03:45:29,16.7,5.8,11.0,0.0,2.4,112
2011-12-28 03:50:29,16.8,5.6,11.2,0.0,2.5,111
2011-12-28 03:55:29,16.8,5.7,11.1,0.0,2.5,112
2011-12-28 04:00:29,16.8,5.4,11.4,0.0,2.6,112
2011-12-28 04:05:29,16.9,5.0,11.9,0.0,2.7,111
2011-12-28 04:10:29,16.9,5.2,11.6,0.0,2.7,112
2011-12-28 04:15:29,16.9,4.9,12.0,0.0,2.7,111
2011-12-28 04:20:29,16.9,5.5,11.5,0.0,2.7,112
2011-12-28 04:25:29,16.9,5.7,11.3,0.0,2.7,112
2011-12-28 04:30:29,16.9,5.5,11.4,0.0,2.7,111
2011-12-28 04:35:29,16.9,5.5,11.4,0.0,2.9,112
2011-12-28 04:40:29,16.9,5.6,11.3,0.0,3.2,112
2011-12-28 04:45:29,16.8,5.5,11.3,0.0,3.0,111
2011-12-28 04:50:29,16.8,4.7,12.1,0.0,4.2,112
2011-12-28 04:55:29,16.7,4.5,12.2,0.0,5.8,112
2011-12-28 05:00:29,16.9,4.3,12.6,0.0,6.1,111
2011-12-28 05:05:29,16.6,4.3,12.2,0.0,8.6,111
2011-12-28 05:10:29,16.5,4.2,12.3,0.0,6.2,112
2011-12-28 05:15:29,16.4,4.8,11.6,0.0,4.0,112
2011-12-28 05:20:29,16.1,4.9,11.2,0.0,3.8,111
2011-12-28 05:25:29,16.4,5.0,11.4,0.0,3.8,112
2011-12-28 05:30:29,16.4,4.7,11.8,0.0,4.9,112
2011-12-28 05:35:29,16.4,4.7,11.7,0.0,4.1,112
2011-12-28 05:40:29,16.5,4.7,11.7,0.0,7.2,111
2011-12-28 05:45:29,16.6,5.8,10.7,0.0,14.6,111
2011-12-28 05:50:29,16.7,6.8,9.9,0.0,22.2,111
2011-12-28 05:55:29,16.6,6.9,9.7,0.0,33.9,112
2011-12-28 06:00:29,16.3,7.2,9.1,0.0,24.3,111
2011-12-28 06:05:29,16.7,7.1,9.6,0.0,19.3,112
2011-12-28 06:10:29,16.8,6.7,10.1,0.0,16.6,111
2011-12-28 06:15:29,16.8,7.4,9.4,0.0,14.4,112
2011-12-28 06:20:29,16.9,7.9,8.9,0.0,20.6,111
2011-12-28 06:25:29,16.9,7.8,9.1,0.0,15.2,112
2011-12-28 06:30:29,16.9,6.6,10.2,0.0,9.0,111
2011-12-28 06:35:29,16.8,7.2,9.6,0.0,4.0,112
2011-12-28 06:40:29,16.5,5.7,10.7,0.0,20.4,111
2011-12-28 06:45:29,16.6,6.5,10.2,0.0,26.1,111
2011-12-28 06:50:29,16.8,6.5,10.3,0.0,6.9,112
2011-12-28 06:55:29,16.8,6.6,10.2,0.0,3.8,111
2011-12-28 07:00:29,16.8,5.0,11.8,0.1,3.1,112
2011-12-28 07:05:29,16.8,5.4,11.5,0.1,2.8,111
2011-12-28 07:10:29,16.9,5.1,11.8,0.3,2.8,112
2011-12-28 07:15:29,16.9,4.8,12.1,0.5,2.8,112
2011-12-28 07:20:29,16.9,5.2,11.7,0.7,2.8,111
2011-12-28 07:25:29,17.0,3.6,13.4,2.2,2.8,112
2011-12-28 07:30:29,17.0,2.0,15.0,5.0,2.8,111
2011-12-28 07:35:29,17.1,-1.4,18.5,9.6,2.8,112
2011-12-28 07:40:29,18.5,-0.8,19.3,14.2,2.8,111
2011-12-28 07:45:29,17.9,-0.7,18.6,19.0,2.8,112
2011-12-28 07:50:29,17.8,1.9,15.9,22.7,2.9,111
2011-12-28 07:55:29,17.4,0.0,17.4,26.1,2.9,111
2011-12-28 08:00:29,19.2,-4.0,23.2,28.0,2.7,112
2011-12-28 08:05:29,20.8,-7.7,28.5,29.3,2.7,112
2011-12-28 08:10:29,21.1,-11.8,32.9,30.2,2.4,111
2011-12-28 08:15:29,21.1,-12.6,33.7,30.8,2.3,111
2011-12-28 08:20:29,21.0,-12.8,33.8,31.2,2.3,112
2011-12-28 08:25:29,21.0,-12.6,33.6,31.5,2.3,111
2011-12-28 08:30:29,21.0,-13.0,34.0,31.7,2.3,112
2011-12-28 08:35:29,21.0,-12.7,33.7,31.9,2.2,111
2011-12-28 08:40:29,20.9,-12.9,33.8,32.0,2.2,111
2011-12-28 08:45:29,20.5,-12.0,32.5,32.0,2.2,112
2011-12-28 08:50:29,20.9,-11.6,32.5,32.1,2.2,111
2011-12-28 08:55:29,20.9,-10.7,31.6,32.2,2.2,112
2011-12-28 09:00:29,21.0,-9.9,30.9,32.3,2.2,112
2011-12-28 09:05:29,21.0,-9.1,30.2,32.3,2.2,111
2011-12-28 09:10:29,21.1,-9.9,31.0,32.3,2.2,112
2011-12-28 09:15:29,20.7,-8.5,29.2,32.3,2.2,111
2011-12-28 09:20:29,21.2,-6.6,27.8,32.4,2.3,112
2011-12-28 09:25:29,21.4,-5.6,27.0,32.4,2.3,111
2011-12-28 09:30:29,21.5,-5.4,26.9,32.3,2.4,111
2011-12-28 09:35:29,21.6,-6.0,27.6,32.3,2.4,112
2011-12-28 09:40:29,21.6,-6.3,28.0,32.4,2.5,112
2011-12-28 09:45:29,21.7,-6.5,28.2,32.4,2.6,111
2011-12-28 09:50:29,21.8,-6.0,27.8,32.4,2.7,111
2011-12-28 09:55:29,21.9,-7.1,28.9,32.4,2.7,112
2011-12-28 10:00:29,21.9,-7.0,28.9,32.4,2.7,111
2011-12-28 10:05:29,21.9,-7.7,29.6,32.4,2.7,112
2011-12-28 10:10:29,21.9,-8.4,30.4,32.4,2.7,111
2011-12-28 10:15:30,22.0,-8.1,30.1,32.4,2.7,112
2011-12-28 10:20:30,22.0,-7.8,29.8,32.4,2.7,112
2011-12-28 10:25:30,22.1,-7.8,29.9,32.4,2.7,111
2011-12-28 10:30:30,22.1,-5.5,27.6,32.4,2.7,112
2011-12-28 10:35:30,21.0,2.1,18.9,32.4,2.6,111
2011-12-28 10:40:30,18.6,1.1,17.4,32.4,2.1,111
2011-12-28 10:45:30,19.9,-4.4,24.2,32.4,2.3,112
2011-12-28 10:50:30,20.9,0.7,20.2,32.4,2.3,110
2011-12-28 10:55:30,19.0,0.3,18.6,32.4,2.2,112
2011-12-28 11:00:30,17.9,1.7,16.3,32.4,2.5,111
2011-12-28 11:05:30,17.3,2.4,15.0,32.3,2.4,111
2011-12-28 11:10:30,17.1,2.0,15.0,32.4,2.5,111
2011-12-28 11:15:30,17.0,2.4,14.6,32.4,2.5,111
2011-12-28 11:20:30,17.0,2.1,14.9,32.4,2.6,111
2011-12-28 11:25:30,17.0,2.1,14.9,32.3,2.6,112
2011-12-28 11:30:30,17.0,2.1,14.9,32.3,2.7,110
2011-12-28 11:35:30,16.9,2.2,14.7,32.2,2.8,112
2011-12-28 11:40:30,16.9,1.2,15.7,32.2,4.8,111
2011-12-28 11:45:30,16.7,0.2,16.5,32.3,14.1,111
2011-12-28 11:50:30,16.3,1.3,15.1,32.2,19.0,111
2011-12-28 11:55:30,16.3,2.8,13.5,32.2,15.3,112
2011-12-28 12:00:30,16.0,3.6,12.5,32.1,11.2,111
2011-12-28 12:05:30,15.8,3.5,12.3,32.1,2.6,112
2011-12-28 12:10:30,15.6,-0.5,16.1,32.1,2.6,112
2011-12-28 12:15:30,15.7,-1.1,16.8,32.3,2.6,111
2011-12-28 12:20:30,15.8,-1.1,16.9,32.3,2.3,112
2011-12-28 12:25:30,16.0,-0.1,16.1,32.3,2.2,112
2011-12-28 12:30:30,16.1,1.0,15.1,32.3,2.2,111
2011-12-28 12:35:30,16.2,1.3,14.9,32.3,2.2,111
2011-12-28 12:40:30,16.2,0.6,15.6,32.3,2.3,111
2011-12-28 12:45:30,16.2,1.0,15.2,32.3,2.2,112
2011-12-28 12:50:30,16.3,0.6,15.6,32.3,2.2,111
2011-12-28 12:55:30,16.3,0.3,15.9,32.2,2.2,111
2011-12-28 13:00:30,16.2,-0.9,17.1,32.3,2.2,112
2011-12-28 13:05:30,16.2,0.5,15.7,32.2,2.2,111
2011-12-28 13:10:30,16.1,-0.3,16.5,32.3,2.3,112
2011-12-28 13:15:30,16.1,1.0,15.1,32.2,2.3,112
2011-12-28 13:20:30,15.7,-1.8,17.6,32.0,7.6,111
2011-12-28 13:25:30,15.3,-2.0,17.3,32.1,7.8,112
2011-12-28 13:30:30,14.4,-0.9,15.4,32.0,24.6,112
2011-12-28 13:35:30,14.0,1.7,12.3,32.0,12.3,111
2011-12-28 13:40:30,14.0,2.5,11.6,32.2,16.6,111
2011-12-28 13:45:30,14.0,3.7,10.3,32.4,2.9,111
2011-12-28 13:50:30,14.0,2.3,11.7,32.4,2.3,112
2011-12-28 13:55:30,14.2,-3.5,17.7,32.4,2.3,111
2011-12-28 14:00:30,14.4,-2.4,16.9,32.4,2.3,112
2011-12-28 14:05:30,15.6,-6.5,22.1,32.4,2.3,112
2011-12-28 14:10:30,18.3,-7.2,25.5,32.5,2.3,111
2011-12-28 14:15:30,19.5,-7.0,26.5,32.5,2.4,112
2011-12-28 14:20:30,20.0,-11.9,31.9,32.4,2.4,112
2011-12-28 14:25:30,19.9,-12.6,32.4,32.5,2.3,111
2011-12-28 14:30:30,20.4,-13.3,33.7,32.6,2.3,111
2011-12-28 14:35:30,20.7,-16.5,37.2,32.5,2.3,112
2011-12-28 14:40:30,20.4,-16.0,36.4,32.4,2.3,111
2011-12-28 14:45:30,20.0,-15.8,35.8,32.4,2.3,112
2011-12-28 14:50:30,19.8,-15.4,35.2,32.4,2.3,111
2011-12-28 14:55:30,19.3,-14.1,33.4,32.4,2.3,112
2011-12-28 15:00:30,19.8,-13.7,33.6,32.5,2.3,111
2011-12-28 15:05:30,20.1,-14.9,35.0,32.5,2.3,112
2011-12-28 15:10:30,20.1,-15.4,35.6,32.5,2.3,111
2011-12-28 15:15:30,20.2,-17.0,37.2,32.5,2.3,112
2011-12-28 15:20:30,20.1,-16.5,36.6,32.5,2.3,111
2011-12-28 15:25:30,19.9,-17.3,37.3,32.3,2.3,111
2011-12-28 15:30:30,19.7,-17.8,37.5,32.3,2.3,112
2011-12-28 15:35:30,19.6,-17.8,37.4,32.3,2.3,111
2011-12-28 15:40:30,19.4,-18.5,38.0,32.1,2.3,112
2011-12-28 15:45:30,19.3,-19.5,38.8,32.1,2.3,111
2011-12-28 15:50:30,19.2,-19.2,38.4,32.0,2.6,112
2011-12-28 15:55:30,19.1,-19.5,38.6,31.9,2.6,112
2011-12-28 16:00:30,19.0,-19.5,38.5,31.6,2.5,111
2011-12-28 16:05:30,18.9,-20.0,38.8,31.4,2.4,112
2011-12-28 16:10:30,18.8,-19.9,38.7,30.9,2.3,111
2011-12-28 16:15:30,18.7,-20.2,38.8,30.2,2.3,112
2011-12-28 16:20:30,18.5,-18.0,36.5,28.5,2.3,112
2011-12-28 16:25:30,18.6,-17.4,36.0,26.0,2.3,111
2011-12-28 16:30:30,18.6,-19.9,38.5,23.8,2.3,112
2011-12-28 16:35:30,18.5,-20.5,39.0,20.4,2.3,111
2011-12-28 16:40:30,18.4,-21.0,39.4,16.0,2.3,112
2011-12-28 16:45:30,18.3,-20.7,39.0,11.6,2.2,111
2011-12-28 16:50:30,18.3,-20.5,38.8,7.8,2.3,112
2011-12-28 16:55:30,18.3,-20.4,38.8,4.7,2.2,112
2011-12-28 17:00:30,18.3,-19.9,38.2,2.7,2.2,112
2011-12-28 17:05:30,18.3,-19.9,38.2,1.5,2.2,111
2011-12-28 17:10:30,18.2,-19.6,37.8,0.9,2.2,112
2011-12-28 17:15:30,18.1,-19.9,38.1,0.5,2.3,111
2011-12-28 17:20:30,18.0,-20.3,38.3,0.3,2.3,112
2011-12-28 17:25:30,18.0,-19.8,37.8,0.2,2.3,111
2011-12-28 17:30:30,18.0,-20.2,38.2,0.1,2.3,112
2011-12-28 17:35:30,18.0,-20.4,38.4,0.0,2.3,112
2011-12-28 17:40:30,18.0,-20.6,38.6,0.0,2.3,112
2011-12-28 17:45:30,18.1,-19.9,38.0,0.0,2.3,111
2011-12-28 17:50:30,18.1,-20.0,38.1,0.0,2.3,112
2011-12-28 17:55:30,17.9,-20.0,37.9,0.0,2.4,112
2011-12-28 18:00:30,17.9,-20.0,37.8,0.0,2.4,111
2011-12-28 18:05:30,17.8,-19.4,37.2,0.0,2.4,112
2011-12-28 18:10:30,17.8,-19.3,37.1,0.0,2.4,112
2011-12-28 18:15:30,17.5,-19.4,36.9,0.0,2.3,111
2011-12-28 18:20:30,17.8,-19.6,37.3,0.0,2.3,112
2011-12-28 18:25:30,17.3,-20.0,37.3,0.0,2.3,111
2011-12-28 18:30:30,17.0,-19.8,36.8,0.0,2.2,112
2011-12-28 18:35:30,16.7,-19.9,36.5,0.0,2.3,112
2011-12-28 18:40:30,17.0,-19.8,36.7,0.0,2.3,111
2011-12-28 18:45:30,17.0,-19.9,36.8,0.0,2.3,112
2011-12-28 18:50:30,16.9,-19.8,36.8,0.0,2.3,111
2011-12-28 18:55:30,16.9,-20.1,37.1,0.0,2.3,112
2011-12-28 19:00:30,16.6,-20.1,36.7,0.0,2.3,111
2011-12-28 19:05:30,16.9,-20.4,37.3,0.0,2.2,112
2011-12-28 19:10:30,16.9,-20.2,37.1,0.0,2.3,111
2011-12-28 19:15:30,16.9,-20.2,37.1,0.0,2.3,112
2011-12-28 19:20:30,16.9,-20.1,37.0,0.0,2.3,112
2011-12-28 19:25:30,16.9,-19.9,36.8,0.0,2.3,112
2011-12-28 19:30:30,16.8,-19.5,36.4,0.0,2.3,111
2011-12-28 19:35:30,16.8,-19.4,36.2,0.0,2.3,111
2011-12-28 19:40:30,16.8,-19.0,35.8,0.0,2.3,112
2011-12-28 19:45:30,16.8,-19.9,36.7,0.0,2.3,112
2011-12-28 19:50:30,16.7,-19.9,36.6,0.0,2.3,112
2011-12-28 19:55:30,16.7,-19.4,36.1,0.0,2.3,111
2011-12-28 20:00:30,16.8,-19.8,36.6,0.0,2.3,112
2011-12-28 20:05:30,17.0,-21.0,38.0,0.0,2.3,112
2011-12-28 20:10:30,17.1,-21.2,38.3,0.0,2.3,111
2011-12-28 20:15:30,17.2,-21.4,38.6,0.0,2.3,111
2011-12-28 20:20:30,17.2,-21.2,38.4,0.0,2.3,112
2011-12-28 20:25:30,17.3,-21.3,38.6,0.0,2.3,111
2011-12-28 20:30:30,17.3,-21.3,38.6,0.0,2.3,112
2011-12-28 20:35:30,17.4,-20.7,38.1,0.0,2.3,112
2011-12-28 20:40:30,17.3,-21.1,38.4,0.0,2.3,111
2011-12-28 20:45:30,17.3,-20.8,38.1,0.0,2.3,112
2011-12-28 20:50:30,17.4,-20.2,37.6,0.0,2.3,112
2011-12-28 20:55:30,17.4,-19.8,37.2,0.0,2.3,111
2011-12-28 21:00:30,17.4,-20.0,37.4,0.0,2.3,112
2011-12-28 21:05:30,17.4,-20.2,37.6,0.0,2.3,112
2011-12-28 21:10:30,17.4,-20.2,37.6,0.0,2.3,112
2011-12-28 21:15:30,17.3,-20.4,37.7,0.0,2.3,111
2011-12-28 21:20:30,17.2,-20.3,37.5,0.0,2.3,112
2011-12-28 21:25:30,17.5,-20.8,38.3,0.0,2.3,112
2011-12-28 21:30:30,17.1,-21.0,38.1,0.0,2.3,111
2011-12-28 21:35:30,17.1,-21.2,38.2,0.0,2.3,112
2011-12-28 21:40:30,17.1,-20.6,37.6,0.0,2.3,112
2011-12-28 21:45:30,17.2,-20.3,37.5,0.0,2.3,111
2011-12-28 21:50:30,17.2,-20.3,37.5,0.0,2.3,112
2011-12-28 21:55:30,17.1,-20.7,37.9,0.0,2.4,111
2011-12-28 22:00:30,17.1,-21.2,38.2,0.0,2.4,112
2011-12-28 22:05:30,17.0,-21.2,38.3,0.0,2.4,111
2011-12-28 22:10:30,17.0,-21.4,38.5,0.0,2.3,112
2011-12-28 22:15:30,17.1,-21.2,38.3,0.0,2.3,111
2011-12-28 22:20:30,17.2,-20.8,38.0,0.0,2.3,112
2011-12-28 22:25:30,17.3,-20.8,38.1,0.0,2.3,111
2011-12-28 22:30:30,17.3,-20.9,38.2,0.0,2.3,112
2011-12-28 22:35:30,17.3,-20.6,37.9,0.0,2.3,111
2011-12-28 22:40:30,17.3,-20.8,38.2,0.0,2.3,112
2011-12-28 22:45:30,17.4,-20.6,37.9,0.0,2.3,111
2011-12-28 22:50:30,17.4,-20.8,38.1,0.0,2.3,112
2011-12-28 22:55:30,17.3,-20.7,38.0,0.0,2.3,111
2011-12-28 23:00:30,17.3,-20.8,38.2,0.0,2.3,112
2011-12-28 23:05:30,17.4,-20.7,38.1,0.0,2.3,112
2011-12-28 23:10:30,17.4,-20.8,38.2,0.0,2.3,111
2011-12-28 23:15:30,17.4,-20.8,38.2,0.0,2.3,112
2011-12-28 23:20:30,17.5,-20.8,38.3,0.0,2.3,111
2011-12-28 23:25:30,17.5,-21.0,38.5,0.0,2.3,112
2011-12-28 23:30:30,17.5,-21.1,38.6,0.0,2.3,111
2011-12-28 23:35:30,17.4,-20.8,38.2,0.0,2.3,112
2011-12-28 23:40:30,17.3,-20.8,38.2,0.0,2.4,111
2011-12-28 23:45:30,17.3,-21.2,38.5,0.0,2.3,112
2011-12-28 23:50:30,17.3,-21.1,38.5,0.0,2.4,111
2011-12-28 23:55:30,17.3,-21.3,38.6,0.0,2.3,112
