Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-26 00:00:00,15.0,1.1,13.9,0.1,25.9,111
2009-11-26 00:05:00,14.9,3.5,11.4,0.1,20.6,111
2009-11-26 00:10:00,15.1,3.5,11.5,0.0,14.3,112
2009-11-26 00:15:00,15.0,2.9,12.1,0.0,27.5,111
2009-11-26 00:20:00,14.9,2.5,12.4,0.0,14.0,112
2009-11-26 00:25:00,15.1,4.8,10.3,0.0,8.9,111
2009-11-26 00:30:00,15.1,5.1,10.0,0.1,4.7,112
2009-11-26 00:35:00,14.9,-2.8,17.7,0.1,2.6,111
2009-11-26 00:40:00,17.8,-7.0,24.8,0.0,2.3,112
2009-11-26 00:45:00,19.1,-14.0,33.1,0.0,2.3,111
2009-11-26 00:50:00,19.5,-19.9,39.5,0.0,2.3,112
2009-11-26 00:55:00,19.6,-22.5,42.2,0.0,2.3,111
2009-11-26 01:00:00,19.6,-21.5,41.1,0.0,2.3,112
2009-11-26 01:05:00,19.5,-19.9,39.4,0.0,2.3,111
2009-11-26 01:10:00,19.6,-19.4,38.9,0.0,2.3,112
2009-11-26 01:15:00,19.6,-17.9,37.5,0.0,2.3,111
2009-11-26 01:20:00,19.7,-13.0,32.6,0.0,2.3,112
2009-11-26 01:25:00,19.8,-11.2,31.0,0.0,2.3,111
2009-11-26 01:30:00,19.8,-15.4,35.2,0.0,2.3,112
2009-11-26 01:35:00,19.9,-17.3,37.2,0.0,2.3,111
2009-11-26 01:40:00,19.9,-16.9,36.8,0.0,2.3,111
2009-11-26 01:45:00,20.0,-13.7,33.7,0.0,2.3,112
2009-11-26 01:50:00,20.0,-14.1,34.1,0.0,2.3,111
2009-11-26 01:55:00,20.1,-13.5,33.6,0.0,2.2,112
2009-11-26 02:00:00,20.1,-17.7,37.8,0.0,2.3,111
2009-11-26 02:05:00,20.1,-20.5,40.6,0.0,2.3,112
2009-11-26 02:10:00,20.1,-20.0,40.1,0.0,2.3,112
2009-11-26 02:15:00,20.1,-19.4,39.5,0.0,2.2,111
2009-11-26 02:20:00,20.1,-15.4,35.5,0.0,2.1,112
2009-11-26 02:25:00,20.2,-8.4,28.6,0.0,2.0,112
2009-11-26 02:30:00,20.4,-4.0,24.3,0.1,2.2,111
2009-11-26 02:35:00,20.4,-0.9,21.4,0.1,2.6,112
2009-11-26 02:40:00,19.3,-0.9,20.2,0.0,6.4,111
2009-11-26 02:45:00,17.9,0.7,17.2,0.0,29.6,112
2009-11-26 02:50:00,15.5,-2.4,17.9,0.0,22.5,111
2009-11-26 02:55:00,17.6,-7.8,25.4,0.0,2.9,112
2009-11-26 03:00:00,19.0,-16.3,35.3,0.0,2.3,112
2009-11-26 03:05:00,18.9,-22.7,41.7,0.0,2.3,111
2009-11-26 03:10:00,19.4,-20.1,39.5,0.0,2.3,112
2009-11-26 03:15:00,19.4,-14.9,34.4,0.0,2.3,111
2009-11-26 03:20:00,19.5,-17.9,37.5,0.0,2.3,111
2009-11-26 03:25:00,19.2,-19.3,38.6,0.0,2.3,112
2009-11-26 03:30:00,19.6,-17.2,36.8,0.0,2.3,111
2009-11-26 03:35:00,19.6,-20.1,39.7,0.0,2.3,111
2009-11-26 03:40:00,19.7,-19.3,39.0,0.0,2.3,112
2009-11-26 03:45:00,19.7,-21.7,41.4,0.0,2.3,112
2009-11-26 03:50:00,19.7,-22.4,42.2,0.0,2.3,111
2009-11-26 03:55:00,19.8,-21.7,41.5,0.0,2.3,112
2009-11-26 04:00:00,19.9,-21.2,41.0,0.0,2.3,111
2009-11-26 04:05:00,20.0,-8.9,28.9,0.0,2.1,112
2009-11-26 04:10:00,20.1,-9.9,30.0,0.0,2.2,112
2009-11-26 04:15:00,20.3,-2.5,22.7,0.0,2.3,111
2009-11-26 04:20:00,20.4,-5.0,25.4,0.0,2.3,112
2009-11-26 04:25:00,20.5,-9.9,30.4,0.0,2.3,111
2009-11-26 04:30:00,20.6,-2.6,23.2,0.0,2.3,112
2009-11-26 04:35:00,20.5,-1.0,21.5,0.0,4.4,112
2009-11-26 04:40:00,20.3,-2.0,22.2,0.0,2.5,112
2009-11-26 04:45:00,20.3,-6.0,26.3,0.0,2.3,111
2009-11-26 04:50:00,20.4,-13.4,33.8,0.0,2.3,111
2009-11-26 04:55:00,20.5,-12.9,33.4,0.0,2.3,112
2009-11-26 05:00:00,20.5,-4.9,25.4,0.0,2.3,112
2009-11-26 05:05:00,20.5,-2.4,22.8,0.0,6.3,111
2009-11-26 05:10:00,20.2,-1.2,21.4,0.0,16.0,112
2009-11-26 05:15:00,18.3,1.6,16.7,0.0,26.4,111
2009-11-26 05:20:00,16.2,3.0,13.2,0.0,11.8,111
2009-11-26 05:25:00,15.5,1.5,14.0,0.0,2.6,111
2009-11-26 05:30:00,17.0,-15.4,32.4,0.0,2.3,112
2009-11-26 05:35:00,18.9,-23.1,42.0,0.0,2.3,112
2009-11-26 05:40:00,19.3,-19.8,39.0,0.0,2.3,111
2009-11-26 05:45:00,19.4,-17.4,36.8,0.0,2.3,112
2009-11-26 05:50:00,19.5,-13.5,33.0,0.0,2.3,111
2009-11-26 05:55:00,19.6,-13.3,32.9,0.0,2.4,111
2009-11-26 06:00:00,19.7,-10.0,29.6,0.0,2.4,112
2009-11-26 06:05:00,19.7,-16.4,36.0,0.0,2.3,111
2009-11-26 06:10:00,19.6,-23.3,42.9,0.0,2.4,112
2009-11-26 06:15:00,19.5,-20.9,40.4,0.0,2.4,111
2009-11-26 06:20:00,19.5,-19.8,39.3,0.0,2.4,112
2009-11-26 06:25:00,19.5,-21.3,40.8,0.0,2.3,112
2009-11-26 06:30:00,19.4,-22.2,41.6,0.1,2.3,111
2009-11-26 06:35:00,19.4,-21.6,41.1,0.1,2.3,112
2009-11-26 06:40:00,19.0,-22.8,41.8,0.3,2.3,112
2009-11-26 06:45:00,19.4,-22.4,41.8,0.5,2.3,111
2009-11-26 06:50:00,19.4,-19.0,38.4,1.1,2.3,111
2009-11-26 06:55:00,19.5,-17.1,36.6,2.2,2.3,112
2009-11-26 07:00:00,19.5,-23.2,42.7,4.1,2.3,111
2009-11-26 07:05:00,19.5,-23.3,42.8,7.5,2.3,112
2009-11-26 07:10:00,19.4,-16.1,35.5,11.7,2.3,111
2009-11-26 07:15:00,19.5,-11.6,31.1,17.1,2.3,112
2009-11-26 07:20:00,19.7,-11.4,31.0,22.7,2.4,112
2009-11-26 07:25:00,19.7,-19.7,39.4,26.3,2.4,111
2009-11-26 07:30:00,19.7,-23.2,42.9,28.6,2.3,112
2009-11-26 07:35:00,19.7,-23.0,42.7,29.9,2.4,111
2009-11-26 07:40:00,19.6,-23.3,42.9,30.6,2.3,112
2009-11-26 07:45:00,19.9,-23.0,42.9,31.1,2.4,111
2009-11-26 07:50:00,19.6,-23.6,43.2,31.4,2.4,111
2009-11-26 07:55:00,19.6,-22.5,42.1,31.7,2.3,112
2009-11-26 08:00:00,19.7,-22.0,41.7,31.8,2.3,111
2009-11-26 08:05:00,19.7,-22.9,42.6,31.9,2.3,112
2009-11-26 08:10:00,19.7,-23.8,43.6,32.0,2.3,111
2009-11-26 08:15:00,19.7,-23.5,43.3,32.1,2.3,112
2009-11-26 08:20:00,19.8,-22.9,42.7,32.1,2.3,111
2009-11-26 08:25:00,19.9,-21.8,41.7,32.2,2.3,112
2009-11-26 08:30:00,19.9,-20.6,40.5,32.2,2.3,111
2009-11-26 08:35:00,19.9,-15.1,34.9,32.3,2.3,112
2009-11-26 08:40:00,20.0,-7.8,27.9,32.3,2.3,111
2009-11-26 08:45:00,20.1,-21.1,41.2,32.3,2.3,112
2009-11-26 08:50:00,20.1,-19.6,39.7,32.3,2.3,111
2009-11-26 08:55:00,20.1,-21.0,41.1,32.3,2.3,112
2009-11-26 09:00:00,20.1,-24.6,44.8,32.3,2.3,111
2009-11-26 09:05:00,20.1,-24.4,44.6,32.3,2.1,112
2009-11-26 09:10:00,20.2,-21.9,42.1,32.4,2.2,111
2009-11-26 09:15:00,20.4,-9.9,30.3,32.5,2.3,112
2009-11-26 09:20:00,20.7,-9.7,30.4,32.4,2.3,111
2009-11-26 09:25:00,20.8,-19.3,40.1,32.4,2.3,111
2009-11-26 09:30:00,20.7,-24.8,45.5,32.4,2.3,112
2009-11-26 09:35:00,20.6,-24.8,45.4,32.4,2.3,112
2009-11-26 09:40:00,20.6,-24.3,45.0,32.4,2.3,111
2009-11-26 09:45:00,20.7,-24.2,44.8,32.4,2.3,111
2009-11-26 09:50:00,20.7,-24.4,45.1,32.4,2.3,112
2009-11-26 09:55:00,20.8,-24.4,45.2,32.4,2.3,111
2009-11-26 10:00:00,20.8,-24.9,45.7,32.4,2.3,111
2009-11-26 10:05:00,20.8,-24.6,45.4,32.4,2.3,112
2009-11-26 10:10:00,20.9,-24.5,45.3,32.4,2.3,112
2009-11-26 10:15:00,20.9,-22.2,43.1,32.4,2.3,111
2009-11-26 10:20:00,20.8,-19.2,40.1,32.4,2.3,111
2009-11-26 10:25:00,21.0,-15.4,36.4,32.5,2.3,112
2009-11-26 10:30:00,21.3,-16.7,38.0,32.5,2.3,111
2009-11-26 10:35:00,21.2,-24.5,45.7,32.5,2.3,112
2009-11-26 10:40:00,21.7,-24.9,46.6,32.5,2.3,111
2009-11-26 10:45:00,21.6,-25.8,47.4,32.5,2.3,112
2009-11-26 10:50:00,21.5,-25.2,46.7,32.5,2.3,111
2009-11-26 10:55:00,21.5,-24.6,46.2,32.5,2.3,112
2009-11-26 11:00:00,21.6,-24.5,46.1,32.6,2.3,111
2009-11-26 11:05:00,22.1,-23.9,46.0,32.6,2.3,112
2009-11-26 11:10:00,22.7,-23.6,46.2,32.6,2.2,111
2009-11-26 11:15:00,22.9,-22.1,45.0,32.6,2.3,111
2009-11-26 11:20:00,23.0,-22.0,45.0,32.6,2.3,112
2009-11-26 11:25:00,22.9,-22.2,45.1,32.6,2.3,111
2009-11-26 11:30:00,22.7,-23.2,45.9,32.5,2.3,111
2009-11-26 11:35:00,22.3,-23.7,45.9,32.5,2.2,111
2009-11-26 11:40:00,21.7,-23.8,45.5,32.4,2.3,112
2009-11-26 11:45:00,21.3,-24.0,45.2,32.4,2.3,111
2009-11-26 11:50:00,21.1,-23.1,44.2,32.4,2.3,111
2009-11-26 11:55:00,21.4,-21.1,42.5,32.6,2.3,112
2009-11-26 12:00:00,22.5,-22.0,44.4,32.6,2.2,111
2009-11-26 12:05:00,23.0,-22.3,45.3,32.6,2.3,111
2009-11-26 12:10:00,23.1,-22.8,45.9,32.6,2.3,112
2009-11-26 12:15:00,23.3,-22.6,45.9,32.6,2.4,111
2009-11-26 12:20:00,23.4,-23.7,47.1,32.6,2.3,112
2009-11-26 12:25:00,23.3,-21.8,45.1,32.6,2.4,111
2009-11-26 12:30:00,23.5,-22.1,45.6,32.6,2.3,112
2009-11-26 12:35:00,23.6,-22.1,45.7,32.6,2.3,111
2009-11-26 12:40:00,23.8,-19.6,43.4,32.6,2.3,112
2009-11-26 12:45:00,24.1,-20.0,44.2,32.6,2.3,111
2009-11-26 12:50:00,24.3,-20.8,45.1,32.6,2.3,112
2009-11-26 12:55:00,24.0,-23.1,47.1,32.6,2.3,112
2009-11-26 13:00:00,23.5,-20.6,44.1,32.5,2.3,111
2009-11-26 13:05:00,23.0,-16.6,39.6,32.6,2.3,111
2009-11-26 13:10:00,23.2,-17.3,40.5,32.6,2.3,112
2009-11-26 13:15:00,23.5,-22.0,45.5,32.6,2.3,111
2009-11-26 13:20:00,23.5,-22.4,45.9,32.6,2.3,112
2009-11-26 13:25:00,23.5,-22.3,45.8,32.6,2.3,111
2009-11-26 13:30:00,23.5,-20.5,44.1,32.6,2.3,112
2009-11-26 13:35:00,23.6,-15.8,39.4,32.6,2.3,112
2009-11-26 13:40:00,22.9,-17.0,40.0,32.5,2.3,111
2009-11-26 13:45:00,22.9,-20.9,43.8,32.5,2.3,112
2009-11-26 13:50:00,22.6,-20.6,43.2,32.5,2.4,111
2009-11-26 13:55:00,22.4,-17.1,39.5,32.5,2.3,112
2009-11-26 14:00:00,22.2,-16.0,38.2,32.5,2.3,111
2009-11-26 14:05:00,22.0,-7.3,29.3,32.4,2.3,112
2009-11-26 14:10:00,21.8,-3.1,25.0,32.3,2.3,111
2009-11-26 14:15:00,21.7,-2.9,24.6,32.2,2.9,112
2009-11-26 14:20:00,21.4,-2.7,24.1,32.1,9.7,111
2009-11-26 14:25:00,19.8,-0.3,20.1,32.4,25.5,112
2009-11-26 14:30:00,19.3,-14.8,34.1,32.5,6.9,111
2009-11-26 14:35:00,20.3,-16.5,36.8,32.6,2.3,112
2009-11-26 14:40:00,20.8,-6.3,27.1,32.5,2.3,112
2009-11-26 14:45:00,20.8,-15.6,36.5,32.5,2.3,111
2009-11-26 14:50:00,20.7,-22.6,43.2,32.4,2.3,112
2009-11-26 14:55:00,20.5,-22.5,42.9,32.4,2.3,111
2009-11-26 15:00:00,20.4,-15.7,36.1,32.4,2.3,111
2009-11-26 15:05:00,20.4,-16.4,36.8,32.4,2.3,112
2009-11-26 15:10:00,20.4,-21.8,42.1,32.3,2.3,111
2009-11-26 15:15:00,20.2,-19.4,39.6,32.3,2.3,112
2009-11-26 15:20:00,20.1,-17.5,37.6,32.3,2.3,112
2009-11-26 15:25:00,20.1,-18.6,38.7,32.3,2.3,111
2009-11-26 15:30:00,20.0,-19.9,39.9,32.2,2.3,112
2009-11-26 15:35:00,20.1,-16.5,36.5,32.1,2.3,112
2009-11-26 15:40:00,20.1,-15.2,35.3,32.1,2.2,111
2009-11-26 15:45:00,20.1,-16.6,36.7,32.0,2.1,112
2009-11-26 15:50:00,20.1,-15.6,35.6,31.9,2.1,111
2009-11-26 15:55:00,20.1,-15.7,35.8,31.7,2.1,111
2009-11-26 16:00:00,20.1,-13.4,33.5,31.3,2.2,112
2009-11-26 16:05:00,20.2,-7.7,27.9,30.5,2.1,111
2009-11-26 16:10:00,20.2,-2.0,22.3,29.6,2.1,112
2009-11-26 16:15:00,20.4,-9.4,29.8,29.2,2.2,111
2009-11-26 16:20:00,20.3,-6.9,27.2,27.4,2.2,112
2009-11-26 16:25:00,20.4,-7.4,27.8,25.4,2.2,111
2009-11-26 16:30:00,20.4,-16.0,36.4,22.0,2.2,112
2009-11-26 16:35:00,20.3,-17.3,37.6,16.7,2.1,111
2009-11-26 16:40:00,20.3,-16.3,36.6,11.1,2.2,112
2009-11-26 16:45:00,20.2,-13.6,33.8,6.4,2.2,111
2009-11-26 16:50:00,20.2,-5.4,25.5,2.7,2.3,112
2009-11-26 16:55:00,20.2,-5.3,25.4,1.4,2.3,112
2009-11-26 17:00:00,20.2,-8.3,28.6,0.9,2.2,111
2009-11-26 17:05:00,20.3,-13.6,33.8,0.5,2.2,112
2009-11-26 17:10:00,20.2,-11.1,31.4,0.3,2.1,111
2009-11-26 17:15:00,20.3,-7.6,27.9,0.2,2.1,112
2009-11-26 17:20:00,20.3,-4.3,24.6,0.2,2.1,111
2009-11-26 17:25:00,20.4,-2.3,22.7,0.1,3.9,112
2009-11-26 17:30:00,20.2,-7.9,28.1,0.1,8.5,111
2009-11-26 17:35:00,19.6,-23.0,42.6,0.2,2.2,112
2009-11-26 17:40:00,19.0,-21.8,40.8,0.2,2.3,112
2009-11-26 17:45:00,18.8,-21.7,40.6,0.2,2.3,111
2009-11-26 17:50:00,18.7,-20.1,38.8,0.2,2.3,112
2009-11-26 17:55:00,18.6,-17.6,36.2,0.2,2.3,112
2009-11-26 18:00:00,18.6,-16.4,35.0,0.2,2.3,111
2009-11-26 18:05:00,18.5,-18.1,36.7,0.1,2.3,111
2009-11-26 18:10:00,18.6,-16.5,35.0,0.1,2.3,112
2009-11-26 18:15:00,18.5,-3.0,21.5,0.1,2.3,112
2009-11-26 18:20:00,16.3,-0.6,17.0,0.1,6.7,111
2009-11-26 18:25:00,15.4,-0.5,15.9,0.1,2.8,112
2009-11-26 18:30:00,15.9,-5.7,21.6,0.2,2.5,112
2009-11-26 18:35:00,18.3,-3.6,21.9,0.2,3.2,111
2009-11-26 18:40:00,18.8,-8.0,26.8,0.2,10.0,112
2009-11-26 18:45:00,18.5,-21.4,40.0,0.2,2.3,112
2009-11-26 18:50:00,18.5,-16.7,35.2,0.2,2.3,111
2009-11-26 18:55:00,18.4,-20.7,39.1,0.2,2.3,112
2009-11-26 19:00:00,18.7,-23.7,42.4,0.2,2.3,111
2009-11-26 19:05:00,19.0,-25.6,44.6,0.2,2.2,112
2009-11-26 19:10:00,19.1,-25.3,44.4,0.2,2.2,112
2009-11-26 19:15:00,19.1,-25.2,44.3,0.2,2.3,111
2009-11-26 19:20:00,18.7,-25.3,44.0,0.2,2.3,112
2009-11-26 19:25:00,19.0,-25.3,44.3,0.2,2.3,111
2009-11-26 19:30:00,19.1,-25.1,44.2,0.3,2.3,111
2009-11-26 19:35:00,18.8,-24.3,43.1,0.3,2.3,112
2009-11-26 19:40:00,19.2,-23.2,42.3,0.3,2.3,111
2009-11-26 19:45:00,19.2,-21.6,40.8,0.3,2.3,112
2009-11-26 19:50:00,19.0,-16.6,35.6,0.3,2.3,112
2009-11-26 19:55:00,19.0,-13.1,32.0,0.2,2.3,111
2009-11-26 20:00:00,19.2,-10.1,29.3,0.1,2.3,111
2009-11-26 20:05:00,19.3,-16.7,36.0,0.2,2.3,112
2009-11-26 20:10:00,19.3,-21.1,40.4,0.3,2.3,111
2009-11-26 20:15:00,19.2,-20.5,39.8,0.3,2.3,112
2009-11-26 20:20:00,19.2,-19.6,38.7,0.3,2.3,112
2009-11-26 20:25:00,19.2,-13.5,32.7,0.2,2.3,111
2009-11-26 20:30:00,19.3,-5.0,24.3,0.1,2.3,112
2009-11-26 20:35:00,19.1,-1.7,20.8,0.1,2.3,111
2009-11-26 20:40:00,19.4,-4.4,23.8,0.2,2.3,112
2009-11-26 20:45:00,19.6,-4.9,24.6,0.1,2.3,112
2009-11-26 20:50:00,19.7,-12.0,31.7,0.2,2.2,111
2009-11-26 20:55:00,19.7,-10.5,30.2,0.2,2.1,112
2009-11-26 21:00:00,19.6,-10.7,30.3,0.2,2.2,112
2009-11-26 21:05:00,19.6,-12.4,32.0,0.2,2.2,111
2009-11-26 21:10:00,19.6,-11.3,30.9,0.2,2.2,111
2009-11-26 21:15:00,19.3,-9.2,28.5,0.2,2.1,112
2009-11-26 21:20:00,19.7,-8.3,28.0,0.2,2.1,112
2009-11-26 21:25:00,19.8,-7.1,26.9,0.1,2.1,111
2009-11-26 21:30:00,19.9,-6.0,25.9,0.1,2.1,112
2009-11-26 21:35:00,19.9,-3.2,23.1,0.1,2.1,112
2009-11-26 21:40:00,20.0,-1.0,21.0,0.1,2.4,111
2009-11-26 21:45:00,19.1,0.4,18.7,0.1,15.5,112
2009-11-26 21:50:00,16.6,1.5,15.0,0.1,14.7,111
2009-11-26 21:55:00,15.5,4.3,11.2,0.1,20.8,112
2009-11-26 22:00:00,15.0,5.5,9.5,0.1,18.8,111
2009-11-26 22:05:00,14.9,5.4,9.5,0.2,15.5,112
2009-11-26 22:10:00,14.6,5.6,9.0,0.2,2.4,111
2009-11-26 22:15:00,14.5,4.5,10.0,0.2,2.2,112
2009-11-26 22:20:00,14.5,-3.6,18.1,0.2,2.0,112
2009-11-26 22:25:00,14.5,-3.8,18.3,0.1,2.0,112
2009-11-26 22:30:00,14.7,-4.2,18.9,0.1,2.0,112
2009-11-26 22:35:00,14.6,-3.0,17.7,0.1,1.9,112
2009-11-26 22:40:00,14.7,-2.1,16.8,0.1,2.0,111
2009-11-26 22:45:00,14.8,-0.7,15.5,0.1,2.9,112
2009-11-26 22:50:00,14.9,1.0,13.9,0.1,4.4,111
2009-11-26 22:55:00,15.1,1.4,13.7,0.0,4.5,112
2009-11-26 23:00:00,15.1,1.5,13.6,0.0,6.8,111
2009-11-26 23:05:00,15.1,9.6,5.5,0.0,19.0,111
2009-11-26 23:10:00,15.2,10.8,4.4,0.0,18.4,112
2009-11-26 23:15:00,15.0,8.2,6.8,0.0,12.4,111
2009-11-26 23:20:00,14.9,10.5,4.4,0.0,25.0,111
2009-11-26 23:25:00,15.0,10.3,4.7,0.0,26.3,112
2009-11-26 23:30:00,14.7,7.4,7.3,0.0,30.7,111
2009-11-26 23:35:00,14.6,6.3,8.3,0.0,27.4,111
2009-11-26 23:40:00,14.3,4.3,9.9,0.0,29.3,112
2009-11-26 23:45:00,14.1,5.0,9.1,0.0,24.1,111
2009-11-26 23:50:00,14.2,5.6,8.6,0.0,25.6,112
2009-11-26 23:55:00,14.1,3.7,10.4,0.0,25.4,111
