Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-15 00:00:04,25.8,6.4,19.4,0.0,-778.7,112
2021-08-15 00:05:04,23.2,6.7,16.5,0.0,-779.1,111
2021-08-15 00:10:04,22.3,6.9,15.4,0.0,-780.5,111
2021-08-15 00:15:04,21.6,6.8,14.7,0.0,-780.9,112
2021-08-15 00:20:04,21.8,6.8,14.9,0.0,-782.3,111
2021-08-15 00:25:04,21.6,6.4,15.2,0.0,-783.8,111
2021-08-15 00:30:04,21.6,4.7,16.8,0.0,-784.4,112
2021-08-15 00:35:04,21.5,4.4,17.2,0.0,-785.9,111
2021-08-15 00:40:04,21.5,3.1,18.4,0.0,-787.6,112
2021-08-15 00:45:04,21.9,2.0,19.9,0.0,-789.2,112
2021-08-15 00:50:04,22.7,3.9,18.8,0.0,-789.7,111
2021-08-15 00:55:04,21.8,5.4,16.4,0.0,-790.8,112
2021-08-15 01:00:04,21.6,5.5,16.1,0.0,-792.2,111
2021-08-15 01:05:04,21.5,5.6,15.9,0.0,-793.9,112
2021-08-15 01:10:04,21.5,4.8,16.7,0.0,-795.3,112
2021-08-15 01:15:04,21.4,4.5,16.9,0.0,-795.3,111
2021-08-15 01:20:04,21.3,4.2,17.1,0.0,-795.9,112
2021-08-15 01:25:04,21.2,3.9,17.3,0.0,-796.5,112
2021-08-15 01:30:04,21.1,3.7,17.4,0.0,-797.5,112
2021-08-15 01:35:04,21.1,3.9,17.2,0.0,-798.5,111
2021-08-15 01:40:04,21.0,4.1,17.0,0.0,-799.3,111
2021-08-15 01:45:04,21.1,4.6,16.4,0.0,-800.4,112
2021-08-15 01:50:04,21.1,4.6,16.5,0.0,-801.3,112
2021-08-15 01:55:04,21.1,5.5,15.6,0.0,-802.4,111
2021-08-15 02:00:04,21.1,6.3,14.8,0.0,-803.1,112
2021-08-15 02:05:04,21.1,9.7,11.5,0.0,-803.6,111
2021-08-15 02:10:04,21.2,8.4,12.9,0.0,-804.4,111
2021-08-15 02:15:04,21.3,5.9,15.3,0.0,-805.3,112
2021-08-15 02:20:04,21.3,5.1,16.2,0.0,-806.0,111
2021-08-15 02:25:04,21.3,5.8,15.5,0.0,-807.1,112
2021-08-15 02:30:04,21.3,6.1,15.1,0.0,-807.8,112
2021-08-15 02:35:04,21.3,6.9,14.3,0.0,-808.8,111
2021-08-15 02:40:04,21.3,7.5,13.8,0.0,-810.0,111
2021-08-15 02:45:04,21.0,9.6,11.3,0.0,-810.9,112
2021-08-15 02:50:05,21.0,8.2,12.8,0.0,-811.4,112
2021-08-15 02:55:05,21.4,9.2,12.2,0.0,-812.3,111
2021-08-15 03:00:05,21.4,8.4,13.0,0.0,-813.7,112
2021-08-15 03:05:05,21.4,11.1,10.4,0.0,-814.9,111
2021-08-15 03:10:05,21.5,11.4,10.1,0.0,-815.3,112
2021-08-15 03:15:05,21.6,11.3,10.3,0.0,-816.6,111
2021-08-15 03:20:05,21.7,12.2,9.5,0.0,-817.5,111
2021-08-15 03:25:05,21.7,12.8,9.0,0.0,-818.1,111
2021-08-15 03:30:05,21.8,12.3,9.4,0.0,-819.3,111
2021-08-15 03:35:05,21.7,11.5,10.2,0.0,-819.7,112
2021-08-15 03:40:05,21.7,10.5,11.2,0.0,-821.2,112
2021-08-15 03:45:05,21.7,7.9,13.8,0.0,-821.6,111
2021-08-15 03:50:05,21.6,6.7,14.9,0.0,-822.9,112
2021-08-15 03:55:05,21.4,5.7,15.8,0.0,-823.8,112
2021-08-15 04:00:05,21.3,5.7,15.7,0.0,-824.2,111
2021-08-15 04:05:05,21.4,4.2,17.3,0.0,-825.2,112
2021-08-15 04:10:05,21.4,6.2,15.2,0.0,-825.7,111
2021-08-15 04:15:05,21.2,7.5,13.7,0.0,-826.3,112
2021-08-15 04:20:05,21.2,9.8,11.4,0.0,-827.2,111
2021-08-15 04:25:05,21.3,8.6,12.7,0.0,-828.3,111
2021-08-15 04:30:05,21.2,8.0,13.2,0.0,-828.8,111
2021-08-15 04:35:05,21.2,4.7,16.5,0.0,-829.9,112
2021-08-15 04:40:05,21.1,5.7,15.4,0.0,-830.4,111
2021-08-15 04:45:05,21.1,3.6,17.5,0.0,-831.4,111
2021-08-15 04:50:05,21.1,8.4,12.6,0.0,-832.3,111
2021-08-15 04:55:05,21.1,10.6,10.5,0.1,-832.9,111
2021-08-15 05:00:05,21.2,11.2,10.0,0.2,-833.5,112
2021-08-15 05:05:05,21.3,11.0,10.3,0.5,-834.2,111
2021-08-15 05:10:05,21.4,11.2,10.1,0.8,-835.2,112
2021-08-15 05:15:05,21.4,12.0,9.4,1.6,-835.6,111
2021-08-15 05:20:05,21.5,12.2,9.3,2.5,-836.3,111
2021-08-15 05:25:05,21.6,12.3,9.3,5.2,-837.0,112
2021-08-15 05:30:05,21.6,11.8,9.8,10.0,-837.8,111
2021-08-15 05:35:05,21.6,11.7,9.9,15.4,-838.5,111
2021-08-15 05:40:05,21.6,11.1,10.5,21.0,-839.2,112
2021-08-15 05:45:05,21.6,11.5,10.1,24.2,-840.3,111
2021-08-15 05:50:05,21.6,11.7,9.9,26.7,-841.1,111
2021-08-15 05:55:05,21.7,12.0,9.6,28.4,-841.6,112
2021-08-15 06:00:05,21.7,12.0,9.7,29.6,-842.1,111
2021-08-15 06:05:02,21.8,11.9,9.9,30.4,-843.0,51
2021-08-15 06:10:05,21.8,12.4,9.4,30.5,-843.6,111
2021-08-15 06:15:05,21.9,12.7,9.2,30.7,-844.4,111
2021-08-15 06:20:05,21.9,12.5,9.4,30.8,-845.1,112
2021-08-15 06:25:05,21.9,11.9,10.0,31.4,-845.6,112
2021-08-15 06:30:05,22.0,12.7,9.2,31.3,-846.2,111
2021-08-15 06:35:05,22.1,13.0,9.1,31.5,-847.0,112
2021-08-15 06:40:05,22.1,12.9,9.2,31.7,-847.3,111
2021-08-15 06:45:05,22.2,12.8,9.3,31.6,-847.3,111
2021-08-15 06:50:05,22.2,13.0,9.2,31.6,-847.6,112
2021-08-15 06:55:05,22.2,13.3,8.9,31.7,-848.2,111
2021-08-15 07:00:05,22.3,13.4,8.8,31.8,-849.1,111
2021-08-15 07:05:05,22.4,13.5,8.8,31.8,-850.0,112
2021-08-15 07:10:05,22.5,13.6,8.9,31.8,-850.5,111
2021-08-15 07:15:05,22.5,13.7,8.8,31.8,-850.6,111
2021-08-15 07:20:05,22.6,13.7,8.9,31.8,-851.1,111
2021-08-15 07:25:05,22.6,13.7,8.9,31.8,-851.4,111
2021-08-15 07:30:05,22.7,13.8,8.9,32.1,-851.6,112
2021-08-15 07:35:05,22.8,13.7,9.1,32.1,-851.7,111
2021-08-15 07:40:05,23.0,12.9,10.1,32.3,-852.3,112
2021-08-15 07:45:05,23.2,12.7,10.5,32.3,-851.9,111
2021-08-15 07:50:05,23.4,10.6,12.7,32.3,-852.1,111
2021-08-15 07:55:05,23.5,9.3,14.2,32.3,-852.1,111
2021-08-15 08:00:05,23.7,6.9,16.8,32.3,-851.8,112
2021-08-15 08:05:05,23.8,11.8,12.1,32.4,-850.9,111
2021-08-15 08:10:05,23.9,14.0,9.9,32.4,-850.9,112
2021-08-15 08:15:05,24.0,14.4,9.5,32.4,-851.1,111
2021-08-15 08:20:05,23.9,14.3,9.6,32.3,-851.3,111
2021-08-15 08:25:05,23.8,14.0,9.8,32.3,-851.1,112
2021-08-15 08:30:05,23.8,14.2,9.6,32.3,-850.9,111
2021-08-15 08:35:05,23.7,14.3,9.4,32.4,-851.3,112
2021-08-15 08:40:05,23.7,14.3,9.4,32.4,-851.0,112
2021-08-15 08:45:05,23.8,13.8,10.0,32.3,-847.0,111
2021-08-15 08:50:05,23.4,11.9,11.6,32.4,-808.7,111
2021-08-15 08:55:05,23.1,13.0,10.0,32.3,-764.0,111
2021-08-15 09:00:05,22.8,13.3,9.6,32.1,-766.9,112
2021-08-15 09:05:05,22.6,13.0,9.6,32.2,-766.1,111
2021-08-15 09:10:05,22.4,13.4,9.0,32.2,-770.4,112
2021-08-15 09:15:05,22.4,13.0,9.5,32.3,-774.8,111
2021-08-15 09:20:05,22.4,13.5,8.9,32.2,-777.4,111
2021-08-15 09:25:05,22.5,14.0,8.5,32.3,-779.9,112
2021-08-15 09:30:05,22.6,14.0,8.6,32.3,-784.0,111
2021-08-15 09:35:05,22.6,12.9,9.7,32.3,-745.5,111
2021-08-15 09:40:05,22.8,13.5,9.3,32.4,-633.3,111
2021-08-15 09:45:05,22.9,15.1,7.8,32.4,-320.9,112
2021-08-15 09:50:05,23.0,15.6,7.3,32.4,-266.8,112
2021-08-15 09:55:05,23.0,15.3,7.7,32.4,-269.7,111
2021-08-15 10:00:05,22.8,14.4,8.4,32.4,-281.7,111
2021-08-15 10:05:05,22.8,13.5,9.3,32.4,-301.8,111
2021-08-15 10:10:05,22.8,14.3,8.6,32.5,-312.5,112
2021-08-15 10:15:05,23.1,13.8,9.2,32.5,-322.4,111
2021-08-15 10:20:05,23.3,14.3,9.0,32.5,-331.0,111
2021-08-15 10:25:05,23.5,13.9,9.6,32.4,-341.2,112
2021-08-15 10:30:05,23.7,14.2,9.4,32.5,-349.3,111
2021-08-15 10:35:05,23.9,14.9,9.0,32.5,-357.5,111
2021-08-15 10:40:05,24.1,14.9,9.2,32.4,-367.6,112
2021-08-15 10:45:05,24.1,14.0,10.1,32.3,-376.3,111
2021-08-15 10:50:05,23.8,13.3,10.5,32.5,-380.6,112
2021-08-15 10:55:05,24.0,13.6,10.4,32.5,-386.4,111
2021-08-15 11:00:05,23.9,13.2,10.7,32.5,-393.3,112
2021-08-15 11:05:05,23.9,13.3,10.6,32.4,-396.6,111
2021-08-15 11:10:05,23.8,13.1,10.7,32.5,-404.0,111
2021-08-15 11:15:05,23.8,12.4,11.3,32.5,-408.8,111
2021-08-15 11:20:05,23.8,11.2,12.6,32.5,-412.1,112
2021-08-15 11:25:05,24.0,10.1,14.0,32.5,-415.8,111
2021-08-15 11:30:05,24.6,13.6,10.9,32.5,-421.2,111
2021-08-15 11:35:05,24.3,12.8,11.5,32.5,-425.4,112
2021-08-15 11:40:05,24.6,8.8,15.8,32.5,-430.8,111
2021-08-15 11:45:05,26.2,5.5,20.7,32.5,-433.7,111
2021-08-15 11:50:05,26.5,13.4,13.1,32.6,-430.7,112
2021-08-15 11:55:05,26.7,11.5,15.2,32.5,-440.0,111
2021-08-15 12:00:05,26.3,8.1,18.2,32.5,-444.1,112
2021-08-15 12:05:05,26.6,5.6,21.0,32.5,-447.4,112
2021-08-15 12:10:05,28.2,9.0,19.2,32.6,-447.3,111
2021-08-15 12:15:05,28.2,6.3,21.9,32.5,-449.4,111
2021-08-15 12:20:05,30.0,1.6,28.4,32.6,-450.8,111
2021-08-15 12:25:05,30.9,2.4,28.5,32.6,-451.2,112
2021-08-15 12:30:05,31.5,2.0,29.6,32.6,-453.6,111
2021-08-15 12:35:05,32.0,4.4,27.6,32.6,-452.5,111
2021-08-15 12:40:05,32.5,5.4,27.1,32.6,-451.5,112
2021-08-15 12:45:05,32.6,6.8,25.8,32.6,-452.3,111
2021-08-15 12:50:05,32.2,4.6,27.5,32.6,-452.4,112
2021-08-15 12:55:05,31.8,5.5,26.4,32.5,-454.4,111
2021-08-15 13:00:05,31.0,5.4,25.6,32.5,-456.6,112
2021-08-15 13:05:05,30.5,5.5,24.9,32.5,-457.7,111
2021-08-15 13:10:05,30.1,9.5,20.6,32.6,-458.5,112
2021-08-15 13:15:05,27.7,12.7,15.0,32.5,-463.0,111
2021-08-15 13:20:05,26.5,12.5,14.0,32.5,-464.2,112
2021-08-15 13:25:05,26.1,13.7,12.4,32.5,-463.9,111
2021-08-15 13:30:05,26.0,12.2,13.8,32.6,-466.9,111
2021-08-15 13:35:05,26.3,14.1,12.2,32.6,-463.5,112
2021-08-15 13:40:05,26.6,12.0,14.7,32.6,-468.9,111
2021-08-15 13:45:05,26.6,12.8,13.8,32.5,-471.2,111
2021-08-15 13:50:05,26.1,13.5,12.6,32.5,-476.5,112
2021-08-15 13:55:05,25.9,12.7,13.2,32.5,-477.5,110
2021-08-15 14:00:05,26.0,13.8,12.2,32.6,-478.1,112
2021-08-15 14:05:05,26.8,12.2,14.6,32.6,-476.9,111
2021-08-15 14:10:05,28.1,10.0,18.0,32.6,-473.2,112
2021-08-15 14:15:05,27.9,11.8,16.2,32.5,-480.5,111
2021-08-15 14:20:05,26.8,12.5,14.2,32.5,-483.0,111
2021-08-15 14:25:05,26.5,12.1,14.4,32.5,-484.2,112
2021-08-15 14:30:05,26.5,13.6,12.9,32.5,-488.2,111
2021-08-15 14:35:05,26.7,15.6,11.1,32.6,-485.4,111
2021-08-15 14:40:05,27.2,12.1,15.0,32.5,-490.6,112
2021-08-15 14:45:05,26.6,13.3,13.3,32.5,-495.2,111
2021-08-15 14:50:05,26.3,12.6,13.7,32.6,-496.1,111
2021-08-15 14:55:05,25.9,12.6,13.3,32.5,-500.8,112
2021-08-15 15:00:05,25.4,13.0,12.3,32.5,-505.6,111
2021-08-15 15:05:05,25.1,13.7,11.4,32.5,-507.1,111
2021-08-15 15:10:05,25.0,14.1,11.0,32.6,-506.9,112
2021-08-15 15:15:05,26.2,13.3,12.8,32.6,-506.3,111
2021-08-15 15:20:05,26.6,14.1,12.5,32.6,-504.7,111
2021-08-15 15:25:05,27.0,14.0,13.0,32.6,-508.2,111
2021-08-15 15:30:05,26.5,12.6,14.0,32.4,-515.2,111
2021-08-15 15:35:05,25.6,12.4,13.2,32.4,-521.1,112
2021-08-15 15:40:05,25.0,13.1,11.8,32.5,-522.8,111
2021-08-15 15:45:05,24.8,12.8,12.0,32.5,-525.6,111
2021-08-15 15:50:05,24.5,12.2,12.3,32.4,-529.8,112
2021-08-15 15:55:05,24.3,13.8,10.5,32.6,-530.4,111
2021-08-15 16:00:05,24.9,13.2,11.7,32.6,-528.8,111
2021-08-15 16:05:06,25.1,9.5,15.6,32.6,-527.0,112
2021-08-15 16:10:06,28.4,7.5,20.9,32.6,-529.9,111
2021-08-15 16:15:06,28.5,11.1,17.5,32.6,-531.7,112
2021-08-15 16:20:06,26.6,12.9,13.6,32.5,-536.3,111
2021-08-15 16:25:06,25.7,12.6,13.1,32.5,-539.0,111
2021-08-15 16:30:06,25.1,12.3,12.9,32.5,-541.7,112
2021-08-15 16:35:06,24.9,12.0,12.9,32.5,-543.4,111
2021-08-15 16:40:06,24.7,11.8,12.9,32.5,-546.6,112
2021-08-15 16:45:06,24.4,11.8,12.7,32.5,-550.1,111
2021-08-15 16:50:06,24.1,11.4,12.7,32.4,-553.2,111
2021-08-15 16:55:06,23.8,11.7,12.1,32.4,-557.4,112
2021-08-15 17:00:06,23.8,12.3,11.5,32.5,-559.4,111
2021-08-15 17:05:06,24.0,12.8,11.2,32.5,-558.0,111
2021-08-15 17:10:06,24.4,12.2,12.2,32.5,-562.1,111
2021-08-15 17:15:06,24.4,12.0,12.3,32.5,-564.0,112
2021-08-15 17:20:06,24.3,12.1,12.2,32.5,-567.9,111
2021-08-15 17:25:06,24.1,11.7,12.5,32.5,-570.5,111
2021-08-15 17:30:06,24.1,13.4,10.7,32.6,-567.9,112
2021-08-15 17:35:06,24.9,10.0,14.9,32.5,-570.6,111
2021-08-15 17:40:06,25.0,8.3,16.7,32.5,-574.5,111
2021-08-15 17:45:06,24.4,10.8,13.6,32.4,-576.8,111
2021-08-15 17:50:06,23.9,11.3,12.7,32.4,-580.5,112
2021-08-15 17:55:06,23.6,10.9,12.7,32.3,-584.1,111
2021-08-15 18:00:06,23.3,11.1,12.3,32.3,-587.8,111
2021-08-15 18:05:06,23.1,11.0,12.1,32.3,-591.3,112
2021-08-15 18:10:06,23.1,11.5,11.6,32.4,-593.1,111
2021-08-15 18:15:06,23.2,11.7,11.5,32.4,-595.8,112
2021-08-15 18:20:06,23.2,11.3,11.9,32.4,-596.9,111
2021-08-15 18:25:06,23.2,11.3,11.9,32.4,-600.4,112
2021-08-15 18:30:06,23.2,11.6,11.6,32.3,-602.6,112
2021-08-15 18:35:06,23.1,11.5,11.6,32.3,-606.1,111
2021-08-15 18:40:06,23.0,12.1,10.9,32.2,-608.0,112
2021-08-15 18:45:06,22.9,11.9,11.0,32.2,-611.0,111
2021-08-15 18:50:06,22.8,11.9,10.9,32.2,-614.8,111
2021-08-15 18:55:06,22.8,11.6,11.2,32.1,-617.4,112
2021-08-15 19:00:06,22.7,12.0,10.7,31.7,-620.3,112
2021-08-15 19:05:06,22.6,12.1,10.5,31.4,-623.3,111
2021-08-15 19:10:06,22.5,11.9,10.7,31.3,-626.3,111
2021-08-15 19:15:06,22.5,12.3,10.2,31.4,-628.7,112
2021-08-15 19:20:06,22.5,12.1,10.4,31.6,-632.0,111
2021-08-15 19:25:06,22.5,12.0,10.5,31.5,-634.0,111
2021-08-15 19:30:06,21.7,12.1,9.6,31.2,-636.3,111
2021-08-15 19:35:06,22.5,12.0,10.5,31.1,-639.5,111
2021-08-15 19:40:06,22.4,11.9,10.6,31.3,-640.1,112
2021-08-15 19:45:06,22.4,12.1,10.4,31.5,-644.3,111
2021-08-15 19:50:06,22.8,12.0,10.8,31.5,-647.0,112
2021-08-15 19:55:06,22.5,12.2,10.4,31.4,-650.6,111
2021-08-15 20:00:06,22.5,12.0,10.5,31.2,-652.7,112
2021-08-15 20:05:06,22.5,12.4,10.2,30.4,-654.9,112
2021-08-15 20:10:06,22.5,12.0,10.5,30.0,-657.7,111
2021-08-15 20:15:06,22.5,10.6,11.8,30.6,-660.0,112
2021-08-15 20:20:06,22.4,8.6,13.8,30.6,-662.0,111
2021-08-15 20:25:06,22.3,9.7,12.6,29.2,-664.3,112
2021-08-15 20:30:06,22.3,11.8,10.5,25.4,-666.7,111
2021-08-15 20:35:06,22.3,11.9,10.4,20.2,-669.1,112
2021-08-15 20:40:06,22.3,12.1,10.1,15.9,-670.8,111
2021-08-15 20:45:06,22.3,12.4,9.9,9.7,-673.5,111
2021-08-15 20:50:06,22.3,12.8,9.5,4.1,-675.5,112
2021-08-15 20:55:06,22.3,12.5,9.8,2.4,-677.6,111
2021-08-15 21:00:06,22.3,12.0,10.2,2.0,-680.7,112
2021-08-15 21:05:06,21.8,11.9,9.9,1.5,-682.6,111
2021-08-15 21:10:06,22.2,11.8,10.5,1.0,-684.1,111
2021-08-15 21:15:06,22.2,11.3,10.8,0.6,-686.8,112
2021-08-15 21:20:06,22.2,11.4,10.8,0.3,-688.4,111
2021-08-15 21:25:06,22.2,10.6,11.6,0.1,-691.1,112
2021-08-15 21:30:06,22.2,11.6,10.6,0.0,-692.8,112
2021-08-15 21:35:06,22.2,11.7,10.5,0.0,-694.5,111
2021-08-15 21:40:06,22.2,11.8,10.4,0.0,-696.4,111
2021-08-15 21:45:06,22.2,11.4,10.9,0.0,-697.7,112
2021-08-15 21:50:06,22.3,10.6,11.6,0.0,-700.2,112
2021-08-15 21:55:06,22.2,10.6,11.6,0.0,-701.2,111
2021-08-15 22:00:06,22.2,11.3,10.9,0.0,-703.1,111
2021-08-15 22:05:06,22.2,11.8,10.4,0.0,-705.6,112
2021-08-15 22:10:06,22.2,10.7,11.5,0.0,-707.3,112
2021-08-15 22:15:06,22.2,11.4,10.7,0.0,-709.5,111
2021-08-15 22:20:06,22.2,11.6,10.6,0.0,-710.8,112
2021-08-15 22:25:06,22.2,11.7,10.5,0.0,-712.7,111
2021-08-15 22:30:06,22.2,11.8,10.4,0.0,-714.9,111
2021-08-15 22:35:06,21.8,11.6,10.2,0.0,-716.0,111
2021-08-15 22:40:06,22.2,10.3,11.8,0.0,-718.2,112
2021-08-15 22:45:06,22.1,8.7,13.4,0.0,-719.3,111
2021-08-15 22:50:06,22.1,10.7,11.4,0.0,-721.7,111
2021-08-15 22:55:06,22.1,11.6,10.4,0.0,-723.5,111
2021-08-15 23:00:06,22.0,11.6,10.3,0.0,-725.3,112
2021-08-15 23:05:06,22.0,11.8,10.2,0.0,-726.9,111
2021-08-15 23:10:06,22.1,11.6,10.5,0.0,-727.8,112
2021-08-15 23:15:06,22.0,11.5,10.5,0.0,-730.3,111
2021-08-15 23:20:06,21.9,11.0,10.9,0.0,-732.4,111
2021-08-15 23:25:06,21.9,10.6,11.3,0.0,-730.0,112
2021-08-15 23:30:06,21.7,13.0,8.7,0.0,-504.2,111
2021-08-15 23:35:06,21.3,14.2,7.1,0.0,-209.1,111
2021-08-15 23:40:06,21.5,14.5,7.0,0.0,-237.5,111
2021-08-15 23:45:06,21.3,14.2,7.1,0.0,-245.1,111
2021-08-15 23:50:06,21.3,11.6,9.7,0.0,-254.0,112
2021-08-15 23:55:06,21.4,12.1,9.4,0.0,-259.7,111
