Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-22 00:00:06,22.4,10.9,11.5,0.0,2.4,112
2016-07-22 00:05:06,22.4,10.7,11.6,0.0,2.4,111
2016-07-22 00:10:06,22.4,10.5,11.9,0.0,2.3,112
2016-07-22 00:15:06,22.3,10.3,12.0,0.0,2.3,111
2016-07-22 00:20:06,22.2,10.4,11.8,0.0,2.3,112
2016-07-22 00:25:06,22.2,10.7,11.5,0.0,2.3,112
2016-07-22 00:30:06,22.3,11.0,11.2,0.0,2.3,111
2016-07-22 00:35:06,22.3,10.7,11.7,0.0,2.3,112
2016-07-22 00:40:06,22.3,10.4,11.9,0.0,2.3,111
2016-07-22 00:45:06,22.3,10.7,11.6,0.0,2.3,112
2016-07-22 00:50:06,22.3,10.9,11.5,0.0,2.3,111
2016-07-22 00:55:06,22.0,11.3,10.7,0.0,2.3,111
2016-07-22 01:00:06,22.4,10.9,11.5,0.0,2.3,112
2016-07-22 01:05:06,22.3,10.3,12.0,0.0,2.3,112
2016-07-22 01:10:06,22.2,10.7,11.6,0.0,2.3,111
2016-07-22 01:15:06,22.3,11.0,11.3,0.0,2.3,112
2016-07-22 01:20:06,22.3,10.8,11.6,0.0,2.3,111
2016-07-22 01:25:06,22.4,10.5,11.9,0.0,2.3,112
2016-07-22 01:30:06,22.4,10.6,11.9,0.0,2.3,111
2016-07-22 01:35:06,22.4,10.6,11.8,0.0,2.3,111
2016-07-22 01:40:06,22.4,11.5,10.9,0.0,2.3,112
2016-07-22 01:45:06,22.5,11.4,11.1,0.0,2.4,111
2016-07-22 01:50:06,22.5,12.3,10.2,0.0,2.4,111
2016-07-22 01:55:06,22.6,12.6,10.0,0.0,2.4,112
2016-07-22 02:00:06,22.7,12.6,10.0,0.0,2.3,111
2016-07-22 02:05:06,22.7,12.6,10.1,0.0,2.3,111
2016-07-22 02:10:06,22.6,12.3,10.3,0.0,3.4,112
2016-07-22 02:15:06,22.4,11.8,10.6,0.0,3.4,111
2016-07-22 02:20:06,22.1,11.8,10.3,0.0,3.7,111
2016-07-22 02:25:06,22.2,11.4,10.8,0.0,3.8,111
2016-07-22 02:30:06,21.8,11.9,9.9,0.0,2.5,111
2016-07-22 02:35:06,21.9,11.8,10.1,0.0,2.6,111
2016-07-22 02:40:06,22.1,11.7,10.3,0.0,2.5,112
2016-07-22 02:45:06,22.2,11.6,10.6,0.0,2.3,111
2016-07-22 02:50:06,22.3,11.4,10.9,0.0,2.3,111
2016-07-22 02:55:06,22.4,11.2,11.1,0.0,2.3,110
2016-07-22 03:00:06,22.4,11.0,11.4,0.0,2.3,112
2016-07-22 03:05:06,22.3,10.8,11.5,0.0,2.3,111
2016-07-22 03:10:06,22.3,10.7,11.6,0.0,2.3,112
2016-07-22 03:15:06,22.3,10.6,11.6,0.0,2.3,111
2016-07-22 03:20:06,22.3,11.1,11.2,0.0,2.3,112
2016-07-22 03:25:06,22.3,10.9,11.4,0.0,2.3,111
2016-07-22 03:30:06,22.3,10.5,11.8,0.0,2.3,112
2016-07-22 03:35:06,22.3,10.3,12.0,0.0,2.3,111
2016-07-22 03:40:06,22.3,10.3,12.0,0.0,2.3,112
2016-07-22 03:45:06,22.4,10.6,11.8,0.0,2.3,111
2016-07-22 03:50:06,22.4,10.4,12.0,0.0,2.5,112
2016-07-22 03:55:06,22.4,10.4,11.9,0.0,2.3,111
2016-07-22 04:00:06,22.0,10.4,11.6,0.1,2.3,112
2016-07-22 04:05:06,22.4,9.9,12.4,0.1,2.3,112
2016-07-22 04:10:06,22.4,9.7,12.6,0.1,2.3,111
2016-07-22 04:15:06,22.4,9.6,12.8,0.2,2.3,111
2016-07-22 04:20:06,22.4,9.4,13.0,0.4,2.3,112
2016-07-22 04:25:06,22.3,9.4,13.0,0.6,2.3,111
2016-07-22 04:30:06,22.3,9.5,12.8,1.0,2.3,112
2016-07-22 04:35:06,22.3,9.7,12.7,1.7,2.3,111
2016-07-22 04:40:06,22.4,10.2,12.2,3.0,2.3,112
2016-07-22 04:45:06,22.4,10.8,11.6,5.0,2.3,112
2016-07-22 04:50:06,22.4,11.1,11.3,8.0,2.3,111
2016-07-22 04:55:06,22.5,11.2,11.3,11.9,2.3,111
2016-07-22 05:00:06,22.6,11.4,11.2,16.0,2.3,111
2016-07-22 05:05:06,22.6,11.4,11.2,20.0,2.3,110
2016-07-22 05:10:06,22.7,11.0,11.7,23.5,2.3,112
2016-07-22 05:15:06,22.7,10.1,12.6,26.1,2.3,111
2016-07-22 05:20:06,22.6,9.3,13.3,27.8,2.3,112
2016-07-22 05:25:06,22.6,8.9,13.6,28.9,2.3,111
2016-07-22 05:30:06,22.5,8.3,14.2,29.7,2.3,111
2016-07-22 05:35:06,22.5,6.7,15.7,30.2,2.3,111
2016-07-22 05:40:06,22.7,6.1,16.6,30.6,2.3,112
2016-07-22 05:45:06,22.3,5.5,16.8,30.9,2.3,112
2016-07-22 05:50:06,22.3,5.0,17.3,31.1,2.2,112
2016-07-22 05:55:06,22.3,4.3,17.9,31.2,2.2,111
2016-07-22 06:00:06,22.3,4.7,17.5,31.4,2.2,112
2016-07-22 06:05:06,22.3,6.2,16.1,31.6,2.2,74
2016-07-22 06:10:06,22.3,7.0,15.3,31.7,2.2,112
2016-07-22 06:15:06,22.4,8.1,14.3,31.8,2.3,111
2016-07-22 06:20:06,22.6,8.2,14.4,31.9,2.3,112
2016-07-22 06:25:06,22.7,8.4,14.2,31.9,2.3,112
2016-07-22 06:30:06,22.8,8.5,14.3,32.0,2.3,111
2016-07-22 06:35:06,22.8,8.2,14.6,32.0,2.3,111
2016-07-22 06:40:06,22.9,7.9,14.9,32.0,2.3,112
2016-07-22 06:45:06,22.9,7.6,15.4,32.0,2.3,111
2016-07-22 06:50:06,23.0,7.8,15.2,32.1,2.3,112
2016-07-22 06:55:06,23.1,7.6,15.5,32.1,2.3,111
2016-07-22 07:00:06,23.1,7.2,15.9,32.1,2.3,112
2016-07-22 07:05:06,23.3,6.9,16.3,32.1,2.3,111
2016-07-22 07:10:06,23.6,6.2,17.5,32.1,2.3,111
2016-07-22 07:15:06,23.4,5.7,17.7,32.1,2.3,112
2016-07-22 07:20:06,23.5,5.2,18.2,32.1,2.3,112
2016-07-22 07:25:06,23.5,4.9,18.6,32.1,2.3,112
2016-07-22 07:30:06,23.5,5.2,18.2,32.1,2.3,112
2016-07-22 07:35:06,23.5,5.5,18.0,32.2,2.3,111
2016-07-22 07:40:06,23.6,5.6,18.0,32.2,2.3,112
2016-07-22 07:45:06,23.7,4.9,18.8,32.2,2.3,112
2016-07-22 07:50:06,23.8,4.7,19.2,32.2,2.3,112
2016-07-22 07:55:06,23.8,5.4,18.5,32.2,2.3,112
2016-07-22 08:00:06,23.9,5.2,18.7,32.2,2.3,112
2016-07-22 08:05:06,24.1,5.2,19.0,32.3,2.3,112
2016-07-22 08:10:06,24.8,4.8,20.0,32.2,2.3,111
2016-07-22 08:15:06,27.9,5.2,22.7,32.3,2.4,113
2016-07-22 08:20:06,29.5,5.5,24.0,32.3,2.3,111
2016-07-22 08:25:06,30.1,6.1,24.0,32.3,2.3,112
2016-07-22 08:30:06,30.6,7.1,23.5,32.3,2.3,111
2016-07-22 08:35:06,30.7,8.4,22.3,32.4,2.3,112
2016-07-22 08:40:06,30.7,10.2,20.5,32.4,2.3,112
2016-07-22 08:45:06,29.1,10.9,18.2,32.4,2.3,111
2016-07-22 08:50:06,27.8,10.4,17.4,32.4,2.3,111
2016-07-22 08:55:06,27.5,9.5,17.9,32.4,2.3,112
2016-07-22 09:00:06,27.5,8.1,19.4,32.3,2.3,111
2016-07-22 09:05:06,29.7,6.3,23.4,32.3,2.3,112
2016-07-22 09:10:06,31.1,5.8,25.3,32.3,2.3,112
2016-07-22 09:15:06,31.5,5.4,26.1,32.3,2.3,111
2016-07-22 09:20:06,31.8,5.4,26.5,32.3,2.3,112
2016-07-22 09:25:06,32.0,5.6,26.4,32.3,2.3,112
2016-07-22 09:30:06,32.2,6.7,25.5,32.4,2.3,111
2016-07-22 09:35:06,32.8,7.0,25.8,32.4,2.1,112
2016-07-22 09:40:06,33.7,7.3,26.4,32.4,1.4,112
2016-07-22 09:45:06,34.5,7.3,27.2,32.4,1.2,111
2016-07-22 09:50:06,35.2,8.1,27.0,32.4,1.5,111
2016-07-22 09:55:06,35.6,8.0,27.7,32.4,1.7,112
2016-07-22 10:00:06,35.5,9.4,26.1,32.4,1.8,111
2016-07-22 10:05:06,35.7,11.6,24.0,32.5,1.9,111
2016-07-22 10:10:06,36.3,11.9,24.4,32.5,2.0,112
2016-07-22 10:15:06,36.2,12.3,23.9,32.5,2.2,111
2016-07-22 10:20:06,37.2,14.4,22.8,32.5,2.4,111
2016-07-22 10:25:06,37.7,14.3,23.5,32.5,2.5,112
2016-07-22 10:30:06,37.3,13.6,23.7,32.5,2.7,111
2016-07-22 10:35:06,37.9,13.7,24.2,32.5,2.7,111
2016-07-22 10:40:06,38.0,12.5,25.5,32.5,2.7,111
2016-07-22 10:45:06,37.1,12.2,24.9,32.4,2.5,112
2016-07-22 10:50:06,36.6,14.2,22.4,32.4,2.4,111
2016-07-22 10:55:06,34.7,17.4,17.3,32.5,2.2,111
2016-07-22 11:00:06,32.9,18.9,14.0,32.5,2.0,111
2016-07-22 11:05:06,32.8,18.2,14.7,32.4,2.0,112
2016-07-22 11:10:06,31.8,16.9,14.9,32.4,1.7,111
2016-07-22 11:15:06,30.6,16.5,14.2,32.3,1.3,111
2016-07-22 11:20:06,29.8,16.4,13.4,32.3,1.0,111
2016-07-22 11:25:06,29.2,16.0,13.2,32.3,1.0,112
2016-07-22 11:30:06,28.7,15.1,13.6,32.3,2.1,111
2016-07-22 11:35:06,28.2,15.1,13.0,32.3,2.3,112
2016-07-22 11:40:06,27.7,15.4,12.3,32.3,2.3,111
2016-07-22 11:45:06,27.5,15.5,12.0,32.3,2.3,111
2016-07-22 11:50:06,27.4,15.5,11.9,32.3,2.3,112
2016-07-22 11:55:06,27.4,15.5,11.9,32.4,2.3,111
2016-07-22 12:00:06,27.5,15.7,11.8,32.4,2.3,112
2016-07-22 12:05:06,27.6,15.8,11.8,32.4,2.3,111
2016-07-22 12:10:06,27.7,16.0,11.7,32.4,2.3,112
2016-07-22 12:15:06,27.8,16.2,11.6,32.4,2.3,111
2016-07-22 12:20:06,28.1,16.7,11.4,32.4,2.3,112
2016-07-22 12:25:06,28.4,16.7,11.8,32.4,2.3,111
2016-07-22 12:30:06,28.6,17.0,11.7,32.5,2.3,112
2016-07-22 12:35:06,28.9,17.3,11.6,32.5,2.3,111
2016-07-22 12:40:06,29.2,18.4,10.8,32.5,2.4,112
2016-07-22 12:45:06,29.9,18.2,11.7,32.5,1.6,111
2016-07-22 12:50:06,30.4,18.2,12.2,32.5,0.9,112
2016-07-22 12:55:06,30.8,18.1,12.7,32.5,0.9,111
2016-07-22 13:00:06,30.9,18.3,12.7,32.5,1.0,112
2016-07-22 13:05:06,31.1,17.5,13.6,32.5,1.1,111
2016-07-22 13:10:06,31.2,17.7,13.5,32.5,1.2,111
2016-07-22 13:15:06,30.6,16.4,14.1,32.5,1.2,111
2016-07-22 13:20:06,30.7,17.0,13.7,32.5,1.1,112
2016-07-22 13:25:06,30.8,17.0,13.7,32.5,1.0,111
2016-07-22 13:30:06,30.5,16.1,14.5,32.5,1.0,111
2016-07-22 13:35:06,30.2,16.6,13.6,32.5,0.9,112
2016-07-22 13:40:06,30.0,17.0,13.0,32.5,0.9,111
2016-07-22 13:45:06,29.9,17.2,12.7,32.5,1.0,112
2016-07-22 13:50:06,29.9,17.0,12.9,32.5,1.1,111
2016-07-22 13:55:06,29.7,16.7,13.0,32.5,1.0,112
2016-07-22 14:00:06,29.6,16.3,13.2,32.5,0.9,111
2016-07-22 14:05:06,29.4,16.7,12.7,32.5,0.9,112
2016-07-22 14:10:06,29.3,16.6,12.7,32.4,1.4,111
2016-07-22 14:15:06,29.3,16.1,13.1,32.5,1.9,112
2016-07-22 14:20:06,29.1,16.5,12.6,32.5,2.1,111
2016-07-22 14:25:06,29.2,16.7,12.5,32.5,2.0,112
2016-07-22 14:30:06,29.4,16.4,13.0,32.5,1.5,111
2016-07-22 14:35:06,29.6,16.2,13.4,32.5,0.9,112
2016-07-22 14:40:06,29.9,15.3,14.6,32.5,0.9,111
2016-07-22 14:45:06,30.0,15.0,15.0,32.5,1.1,111
2016-07-22 14:50:06,30.3,16.9,13.4,32.5,0.9,112
2016-07-22 14:55:06,31.3,17.4,13.9,32.6,1.2,111
2016-07-22 15:00:06,32.6,19.3,13.3,32.6,1.8,111
2016-07-22 15:05:06,33.8,18.3,15.5,32.6,2.2,111
2016-07-22 15:10:06,34.1,17.4,16.7,32.6,2.4,112
2016-07-22 15:15:06,35.0,19.7,15.3,32.6,2.5,111
2016-07-22 15:20:06,36.4,20.3,16.1,32.6,2.6,112
2016-07-22 15:25:06,38.4,14.1,24.3,32.5,2.4,111
2016-07-22 15:30:06,38.0,15.4,22.7,32.5,2.5,111
2016-07-22 15:35:06,37.0,16.9,20.0,32.5,2.7,112
2016-07-22 15:40:06,35.3,14.2,21.1,32.5,2.7,111
2016-07-22 15:45:06,36.6,13.1,23.5,32.5,2.7,112
2016-07-22 15:50:06,37.6,15.5,22.1,32.6,2.7,111
2016-07-22 15:55:06,38.7,16.2,22.6,32.6,2.4,112
2016-07-22 16:00:06,39.5,14.5,25.0,32.6,2.4,111
2016-07-22 16:05:06,39.1,14.7,24.5,32.6,2.4,112
2016-07-22 16:10:06,39.1,15.4,23.7,32.6,2.4,111
2016-07-22 16:15:06,39.3,15.1,24.2,32.6,2.4,111
2016-07-22 16:20:06,38.7,14.9,23.8,32.6,2.4,112
2016-07-22 16:25:06,39.5,14.9,24.6,32.6,2.4,111
2016-07-22 16:30:06,39.8,15.5,24.2,32.6,2.4,111
2016-07-22 16:35:06,40.2,15.0,25.2,32.6,2.4,111
2016-07-22 16:40:06,40.2,15.3,24.9,32.6,2.4,112
2016-07-22 16:45:06,40.5,15.9,24.6,32.6,2.4,111
2016-07-22 16:50:06,40.8,15.0,25.8,32.6,2.4,111
2016-07-22 16:55:06,40.7,14.8,25.9,32.6,2.4,111
2016-07-22 17:00:06,40.3,12.5,27.8,32.6,2.4,112
2016-07-22 17:05:06,39.4,13.6,25.8,32.6,2.4,111
2016-07-22 17:10:06,39.7,14.6,25.1,32.6,2.4,111
2016-07-22 17:15:06,40.0,13.1,26.9,32.6,2.4,112
2016-07-22 17:20:06,39.6,13.2,26.4,32.6,2.4,111
2016-07-22 17:25:06,39.4,12.0,27.4,32.6,2.4,111
2016-07-22 17:30:06,38.8,12.3,26.5,32.6,2.4,112
2016-07-22 17:35:06,38.6,12.2,26.4,32.6,2.4,111
2016-07-22 17:40:06,37.5,11.5,26.0,32.6,2.4,111
2016-07-22 17:45:06,37.8,12.2,25.6,32.6,2.4,111
2016-07-22 17:50:06,37.7,11.2,26.5,32.6,2.4,112
2016-07-22 17:55:06,37.2,10.9,26.3,32.6,2.4,111
2016-07-22 18:00:07,36.9,11.2,25.7,32.6,2.4,112
2016-07-22 18:05:07,36.8,10.8,26.0,32.6,2.4,111
2016-07-22 18:10:07,36.6,11.0,25.6,32.6,2.4,112
2016-07-22 18:15:07,36.8,11.2,25.6,32.6,2.5,111
2016-07-22 18:20:07,36.8,10.3,26.5,32.6,2.4,112
2016-07-22 18:25:07,36.5,9.6,26.9,32.6,2.7,111
2016-07-22 18:30:07,36.2,9.5,26.7,32.6,2.7,112
2016-07-22 18:35:07,35.9,9.2,26.7,32.6,2.7,111
2016-07-22 18:40:07,35.6,8.5,27.1,32.6,2.6,112
2016-07-22 18:45:07,35.3,8.1,27.2,32.6,2.5,111
2016-07-22 18:50:07,35.0,7.8,27.2,32.6,2.3,111
2016-07-22 18:55:07,34.8,7.7,27.1,32.6,2.3,112
2016-07-22 19:00:07,34.5,7.0,27.5,32.6,2.3,111
2016-07-22 19:05:07,34.3,6.9,27.4,32.6,2.3,111
2016-07-22 19:10:07,34.1,6.7,27.4,32.6,2.2,112
2016-07-22 19:15:07,34.0,7.1,26.9,32.6,2.1,111
2016-07-22 19:20:07,34.0,6.9,27.1,32.6,2.0,111
2016-07-22 19:25:07,33.9,6.5,27.4,32.5,1.9,111
2016-07-22 19:30:07,33.2,6.6,26.6,32.5,1.9,112
2016-07-22 19:35:07,33.8,6.1,27.7,32.5,1.9,111
2016-07-22 19:40:07,33.6,5.5,28.1,32.5,2.0,112
2016-07-22 19:45:07,33.3,5.5,27.9,32.5,1.8,111
2016-07-22 19:50:07,33.0,5.7,27.4,32.5,1.8,112
2016-07-22 19:55:07,33.0,5.6,27.4,32.5,1.8,112
2016-07-22 20:00:07,32.9,5.4,27.6,32.5,1.7,112
2016-07-22 20:05:07,32.8,4.8,27.9,32.4,1.7,112
2016-07-22 20:10:07,32.3,3.6,28.7,32.1,1.5,111
2016-07-22 20:15:07,31.7,4.0,27.7,32.0,1.2,112
2016-07-22 20:20:07,31.1,4.4,26.7,32.1,1.4,111
2016-07-22 20:25:07,30.9,4.4,26.4,32.2,1.6,112
2016-07-22 20:30:07,30.7,4.5,26.2,32.1,1.5,112
2016-07-22 20:35:07,30.5,4.1,26.4,32.0,1.8,112
2016-07-22 20:40:07,30.2,4.2,26.0,31.9,2.3,112
2016-07-22 20:45:07,29.9,3.8,26.1,31.5,2.3,111
2016-07-22 20:50:07,29.5,3.6,26.0,31.1,2.3,112
2016-07-22 20:55:07,29.2,3.4,25.9,30.7,2.3,111
2016-07-22 21:00:07,29.0,3.3,25.7,30.3,2.3,111
2016-07-22 21:05:07,28.8,3.2,25.6,29.7,2.3,112
2016-07-22 21:10:07,28.7,3.5,25.2,28.9,2.3,111
2016-07-22 21:15:07,28.6,3.5,25.1,27.6,2.3,111
2016-07-22 21:20:07,28.5,3.4,25.0,25.6,2.3,111
2016-07-22 21:25:07,28.4,3.4,24.9,22.6,2.3,112
2016-07-22 21:30:07,28.3,3.6,24.6,18.8,2.3,111
2016-07-22 21:35:07,28.2,3.3,24.9,14.3,2.3,112
2016-07-22 21:40:07,28.1,2.9,25.2,9.9,2.3,111
2016-07-22 21:45:07,28.0,3.0,25.0,6.4,2.3,111
2016-07-22 21:50:07,27.9,3.8,24.1,3.9,2.3,112
2016-07-22 21:55:07,28.0,4.2,23.8,2.3,2.3,112
2016-07-22 22:00:07,28.2,4.1,24.1,1.3,2.3,112
2016-07-22 22:05:07,28.2,4.0,24.2,0.8,2.3,111
2016-07-22 22:10:07,28.0,3.7,24.3,0.4,2.3,111
2016-07-22 22:15:07,27.9,3.6,24.3,0.2,2.3,112
2016-07-22 22:20:07,27.9,3.2,24.6,0.1,2.3,111
2016-07-22 22:25:07,27.8,3.3,24.5,0.0,2.3,112
2016-07-22 22:30:07,27.8,3.3,24.6,0.0,2.3,111
2016-07-22 22:35:07,28.0,4.0,24.0,0.0,2.3,112
2016-07-22 22:40:07,28.1,3.4,24.7,0.0,2.3,111
2016-07-22 22:45:07,28.0,2.9,25.1,0.0,2.3,111
2016-07-22 22:50:07,27.9,3.0,25.0,0.0,2.3,111
2016-07-22 22:55:07,27.8,2.8,25.0,0.0,2.3,111
2016-07-22 23:00:07,27.8,3.0,24.8,0.0,2.3,112
2016-07-22 23:05:07,27.8,3.3,24.5,0.0,2.3,111
2016-07-22 23:10:07,27.8,3.0,24.7,0.0,2.3,111
2016-07-22 23:15:07,27.7,2.6,25.1,0.0,2.3,111
2016-07-22 23:20:07,27.6,2.7,24.9,0.0,2.3,112
2016-07-22 23:25:07,27.6,2.8,24.8,0.0,2.3,110
2016-07-22 23:30:07,27.0,2.8,24.2,0.0,2.3,112
2016-07-22 23:35:07,27.5,2.8,24.7,0.0,2.3,111
2016-07-22 23:40:07,27.5,2.8,24.7,0.0,2.3,111
2016-07-22 23:45:07,27.5,3.0,24.5,0.0,2.3,112
2016-07-22 23:50:07,27.5,2.8,24.7,0.0,2.3,111
2016-07-22 23:55:07,27.5,2.5,25.0,0.0,2.3,111
