Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-20 00:00:09,24.0,5.6,18.4,0.1,2.7,112
2013-06-20 00:05:09,24.0,9.4,14.6,0.1,2.6,111
2013-06-20 00:10:09,24.0,7.9,16.1,0.0,2.6,112
2013-06-20 00:15:09,24.0,4.9,19.1,0.1,2.6,112
2013-06-20 00:20:09,24.1,4.2,19.9,0.2,2.5,112
2013-06-20 00:25:09,26.8,3.7,23.1,0.2,2.6,111
2013-06-20 00:30:09,28.0,3.8,24.2,0.2,2.5,111
2013-06-20 00:35:09,28.3,6.4,21.9,0.1,2.6,112
2013-06-20 00:40:09,26.0,12.5,13.5,0.0,2.5,111
2013-06-20 00:45:09,24.5,13.8,10.6,0.0,2.7,111
2013-06-20 00:50:09,24.0,13.8,10.3,0.0,2.7,112
2013-06-20 00:55:09,24.0,14.0,9.9,0.0,2.5,111
2013-06-20 01:00:09,23.9,14.0,9.9,0.0,2.4,112
2013-06-20 01:05:09,23.9,13.9,10.0,0.0,2.3,111
2013-06-20 01:10:09,23.9,14.4,9.4,0.0,2.3,111
2013-06-20 01:15:09,23.9,14.6,9.3,0.0,2.3,111
2013-06-20 01:20:09,23.8,14.5,9.3,0.0,2.3,112
2013-06-20 01:25:09,23.8,14.4,9.3,0.0,2.3,111
2013-06-20 01:30:09,23.7,14.6,9.1,0.0,2.3,111
2013-06-20 01:35:09,23.7,13.1,10.6,0.0,2.3,112
2013-06-20 01:40:09,23.6,14.4,9.3,0.0,2.3,111
2013-06-20 01:45:09,23.6,14.3,9.4,0.0,2.3,111
2013-06-20 01:50:09,23.6,14.7,9.0,0.0,2.3,112
2013-06-20 01:55:09,23.6,15.1,8.5,0.0,2.3,111
2013-06-20 02:00:09,23.6,14.6,9.0,0.0,2.3,111
2013-06-20 02:05:09,23.6,14.0,9.6,0.0,2.3,111
2013-06-20 02:10:09,23.5,10.3,13.2,0.0,2.3,111
2013-06-20 02:15:09,23.3,5.1,18.2,0.0,2.5,112
2013-06-20 02:20:09,23.1,4.1,19.0,0.0,2.5,111
2013-06-20 02:25:09,24.1,3.4,20.6,0.0,2.4,112
2013-06-20 02:30:09,26.4,4.2,22.2,0.0,2.5,112
2013-06-20 02:35:09,27.1,4.3,22.9,0.0,2.6,112
2013-06-20 02:40:09,27.4,3.2,24.2,0.0,2.4,111
2013-06-20 02:45:09,27.4,2.5,24.9,0.0,2.5,111
2013-06-20 02:50:09,27.4,2.4,25.0,0.0,2.5,111
2013-06-20 02:55:09,27.4,2.5,25.0,0.0,2.5,111
2013-06-20 03:00:09,27.4,2.3,25.1,0.0,2.4,111
2013-06-20 03:05:09,26.9,2.3,24.6,0.0,2.4,111
2013-06-20 03:10:09,27.3,2.0,25.3,0.0,2.4,111
2013-06-20 03:15:09,27.2,1.9,25.3,0.0,2.5,111
2013-06-20 03:20:09,27.1,1.8,25.4,0.1,2.6,111
2013-06-20 03:25:09,27.1,2.0,25.1,0.1,2.6,111
2013-06-20 03:30:09,26.6,1.9,24.7,0.2,2.6,111
2013-06-20 03:35:09,27.1,1.8,25.2,0.3,2.6,112
2013-06-20 03:40:09,27.1,2.0,25.1,0.4,2.6,111
2013-06-20 03:45:09,27.1,2.1,25.0,0.6,2.6,111
2013-06-20 03:50:09,27.0,1.8,25.3,1.0,2.7,111
2013-06-20 03:55:09,26.9,1.7,25.3,1.6,2.7,112
2013-06-20 04:00:09,26.9,1.5,25.3,2.6,2.7,110
2013-06-20 04:05:09,26.8,1.6,25.1,4.2,2.7,112
2013-06-20 04:10:09,26.7,1.7,25.0,6.5,2.7,111
2013-06-20 04:15:09,26.7,2.2,24.5,9.6,2.7,111
2013-06-20 04:20:09,26.7,5.5,21.2,13.1,2.7,112
2013-06-20 04:25:09,26.7,6.5,20.2,17.0,2.7,111
2013-06-20 04:30:09,24.1,8.0,16.1,20.4,2.4,112
2013-06-20 04:35:09,22.7,7.1,15.7,23.6,2.3,111
2013-06-20 04:40:09,22.3,11.2,11.1,25.6,2.5,112
2013-06-20 04:45:09,22.3,12.1,10.1,27.1,2.6,111
2013-06-20 04:50:09,22.2,11.5,10.7,28.4,2.6,111
2013-06-20 04:55:09,22.2,10.4,11.8,29.4,2.7,111
2013-06-20 05:00:09,22.2,7.1,15.1,30.2,2.7,112
2013-06-20 05:05:09,22.1,7.5,14.6,30.5,2.7,112
2013-06-20 05:10:09,22.1,11.9,10.2,30.6,2.7,111
2013-06-20 05:15:09,22.2,12.8,9.4,30.6,2.7,111
2013-06-20 05:20:09,22.2,13.2,9.0,30.4,2.7,112
2013-06-20 05:25:09,22.3,13.1,9.1,30.6,2.7,111
2013-06-20 05:30:09,22.3,13.3,9.0,30.8,2.7,111
2013-06-20 05:35:09,22.4,13.4,9.0,31.1,2.6,112
2013-06-20 05:40:09,22.4,13.0,9.3,31.6,2.6,111
2013-06-20 05:45:09,22.4,11.1,11.3,31.9,2.6,112
2013-06-20 05:50:09,22.5,10.8,11.7,32.0,2.6,111
2013-06-20 05:55:09,22.5,6.8,15.7,32.1,2.6,112
2013-06-20 06:00:09,22.4,5.9,16.5,32.1,2.6,111
2013-06-20 06:05:09,22.4,12.0,10.3,32.1,2.7,112
2013-06-20 06:10:09,22.4,13.2,9.3,32.1,2.7,111
2013-06-20 06:15:09,22.5,13.3,9.2,32.2,2.6,112
2013-06-20 06:20:09,22.6,13.1,9.4,32.2,2.6,111
2013-06-20 06:25:09,22.6,13.4,9.2,32.3,2.6,112
2013-06-20 06:30:09,22.8,13.5,9.3,32.3,2.5,111
2013-06-20 06:35:09,22.8,13.3,9.5,32.2,2.4,111
2013-06-20 06:40:09,22.9,13.0,9.8,32.2,2.4,112
2013-06-20 06:45:09,22.9,12.5,10.5,32.3,2.4,111
2013-06-20 06:50:09,22.9,12.3,10.6,32.3,2.4,112
2013-06-20 06:55:09,22.9,12.7,10.2,32.2,2.4,112
2013-06-20 07:00:09,22.9,13.2,9.7,32.2,2.4,111
2013-06-20 07:05:09,22.9,13.5,9.4,32.2,2.4,111
2013-06-20 07:10:09,22.9,13.4,9.5,32.2,2.4,111
2013-06-20 07:15:09,22.8,13.3,9.6,32.2,2.5,111
2013-06-20 07:20:09,22.8,13.0,9.8,32.2,2.5,111
2013-06-20 07:25:09,22.9,13.3,9.6,32.2,2.4,111
2013-06-20 07:30:09,23.0,13.4,9.6,32.2,2.4,112
2013-06-20 07:35:09,23.1,13.4,9.7,32.3,2.4,111
2013-06-20 07:40:09,23.1,13.5,9.7,32.3,2.4,111
2013-06-20 07:45:09,23.2,13.8,9.4,32.3,2.3,112
2013-06-20 07:50:09,23.2,13.8,9.4,32.3,2.3,111
2013-06-20 07:55:09,23.2,14.1,9.1,32.4,2.3,112
2013-06-20 08:00:09,23.3,14.7,8.7,32.4,2.3,111
2013-06-20 08:05:09,23.7,14.9,8.8,32.5,2.4,112
2013-06-20 08:10:09,24.0,15.1,9.0,32.5,2.5,111
2013-06-20 08:15:09,24.2,14.6,9.7,32.4,2.3,111
2013-06-20 08:20:09,24.2,14.5,9.6,32.4,2.3,112
2013-06-20 08:25:09,24.1,14.6,9.5,32.4,2.3,111
2013-06-20 08:30:09,24.1,14.8,9.3,32.4,2.3,111
2013-06-20 08:35:09,24.1,14.8,9.3,32.3,2.3,111
2013-06-20 08:40:09,24.1,14.8,9.3,32.3,2.3,111
2013-06-20 08:45:09,24.1,14.8,9.3,32.3,2.3,112
2013-06-20 08:50:09,24.1,15.0,9.1,32.3,2.3,111
2013-06-20 08:55:09,24.2,15.1,9.1,32.3,2.3,111
2013-06-20 09:00:09,24.3,15.1,9.2,32.3,2.3,112
2013-06-20 09:05:09,24.4,15.2,9.3,32.3,2.3,111
2013-06-20 09:10:09,24.1,15.2,8.9,32.3,2.4,112
2013-06-20 09:15:09,24.5,15.0,9.5,32.1,2.4,111
2013-06-20 09:20:09,24.3,14.8,9.5,32.2,2.3,112
2013-06-20 09:25:09,24.2,14.7,9.5,32.2,2.3,111
2013-06-20 09:30:09,24.1,14.4,9.7,32.3,2.6,111
2013-06-20 09:35:09,23.7,14.1,9.5,32.3,2.9,112
2013-06-20 09:40:09,23.3,13.8,9.5,32.3,3.1,111
2013-06-20 09:45:09,23.0,13.9,9.1,32.3,2.8,112
2013-06-20 09:50:09,22.8,13.8,9.0,32.3,2.9,111
2013-06-20 09:55:09,22.8,14.0,8.8,32.4,2.9,111
2013-06-20 10:00:09,22.9,14.3,8.6,32.4,2.8,112
2013-06-20 10:05:09,23.0,14.4,8.6,32.4,2.7,111
2013-06-20 10:10:09,23.2,13.9,9.3,32.4,2.6,111
2013-06-20 10:15:10,23.2,14.0,9.2,32.4,2.6,112
2013-06-20 10:20:10,23.2,13.9,9.3,32.4,2.7,111
2013-06-20 10:25:10,23.2,13.8,9.3,32.4,2.7,111
2013-06-20 10:30:10,22.7,13.8,8.9,32.4,2.7,112
2013-06-20 10:35:10,23.1,14.5,8.6,32.5,2.7,111
2013-06-20 10:40:10,23.3,14.4,8.9,32.5,2.6,112
2013-06-20 10:45:10,23.5,14.8,8.7,32.5,2.5,111
2013-06-20 10:50:10,23.8,14.4,9.4,32.5,2.6,112
2013-06-20 10:55:10,23.9,14.0,9.9,32.4,2.7,111
2013-06-20 11:00:10,23.6,14.0,9.7,32.3,2.5,111
2013-06-20 11:05:10,23.4,14.0,9.4,32.4,2.4,111
2013-06-20 11:10:10,23.4,14.5,8.9,32.4,2.5,112
2013-06-20 11:15:10,23.6,14.8,8.8,32.4,2.5,111
2013-06-20 11:20:10,23.8,15.0,8.8,32.4,2.5,111
2013-06-20 11:25:10,23.9,14.6,9.4,32.4,2.7,112
2013-06-20 11:30:10,23.9,14.7,9.2,32.4,2.7,111
2013-06-20 11:35:10,23.9,14.9,9.0,32.4,2.7,111
2013-06-20 11:40:10,24.0,15.0,9.0,32.4,2.7,112
2013-06-20 11:45:10,24.0,14.8,9.2,32.4,2.6,111
2013-06-20 11:50:10,24.0,14.4,9.6,32.4,2.6,111
2013-06-20 11:55:10,23.7,14.4,9.3,32.4,2.5,112
2013-06-20 12:00:10,23.3,13.9,9.5,32.4,2.7,111
2013-06-20 12:05:10,23.0,14.0,9.1,32.4,2.5,111
2013-06-20 12:10:10,22.9,13.8,9.0,32.3,2.4,111
2013-06-20 12:15:10,22.7,13.6,9.0,32.3,2.5,112
2013-06-20 12:20:10,22.5,13.4,9.1,32.3,3.5,111
2013-06-20 12:25:10,22.3,13.5,8.8,32.3,4.1,112
2013-06-20 12:30:10,21.8,13.2,8.7,32.4,4.0,111
2013-06-20 12:35:10,22.4,13.9,8.4,32.4,3.0,111
2013-06-20 12:40:10,22.6,14.2,8.4,32.4,2.7,112
2013-06-20 12:45:10,22.8,14.4,8.5,32.4,2.7,111
2013-06-20 12:50:10,23.1,14.1,9.0,32.4,2.7,111
2013-06-20 12:55:10,23.1,14.2,9.0,32.4,2.9,112
2013-06-20 13:00:10,23.2,13.6,9.6,32.5,20.6,111
2013-06-20 13:05:10,23.3,12.8,10.4,32.5,13.4,112
2013-06-20 13:10:10,23.1,13.7,9.4,32.5,6.6,110
2013-06-20 13:15:10,23.1,14.1,9.0,32.5,5.0,112
2013-06-20 13:20:10,23.3,14.4,8.9,32.5,3.3,111
2013-06-20 13:25:10,23.7,14.7,9.0,32.5,6.1,112
2013-06-20 13:30:10,24.0,14.9,9.1,32.5,3.6,111
2013-06-20 13:35:10,23.9,15.3,8.6,32.5,3.1,112
2013-06-20 13:40:10,24.6,15.2,9.4,32.5,2.6,111
2013-06-20 13:45:10,24.7,15.1,9.6,32.5,2.7,111
2013-06-20 13:50:10,24.6,15.0,9.6,32.5,2.7,111
2013-06-20 13:55:10,24.6,15.1,9.5,32.5,2.7,112
2013-06-20 14:00:10,24.3,14.5,9.8,32.5,2.6,111
2013-06-20 14:05:10,24.1,14.8,9.3,32.5,2.4,112
2013-06-20 14:10:10,24.0,14.9,9.1,32.5,2.3,111
2013-06-20 14:15:10,24.0,15.0,9.0,32.5,2.3,111
2013-06-20 14:20:10,24.0,15.0,8.9,32.5,2.3,112
2013-06-20 14:25:10,24.0,14.9,9.1,32.5,2.3,111
2013-06-20 14:30:10,24.1,15.0,9.1,32.5,2.3,111
2013-06-20 14:35:10,24.0,14.7,9.3,32.5,2.3,112
2013-06-20 14:40:10,24.0,14.7,9.3,32.5,2.5,111
2013-06-20 14:45:10,24.0,14.8,9.2,32.5,2.6,111
2013-06-20 14:50:10,24.2,14.8,9.4,32.5,2.3,112
2013-06-20 14:55:10,24.2,14.2,10.1,32.5,2.4,111
2013-06-20 15:00:10,24.1,13.9,10.1,32.5,2.3,112
2013-06-20 15:05:10,23.9,14.1,9.8,32.5,2.3,111
2013-06-20 15:10:10,24.0,13.8,10.2,32.5,2.4,111
2013-06-20 15:15:10,23.5,13.8,9.7,32.5,2.7,111
2013-06-20 15:20:10,23.3,13.8,9.5,32.4,2.6,112
2013-06-20 15:25:10,23.2,13.8,9.4,32.5,2.4,111
2013-06-20 15:30:10,23.1,13.6,9.5,32.5,2.4,111
2013-06-20 15:35:10,23.0,13.3,9.8,32.5,2.4,112
2013-06-20 15:40:10,22.9,13.6,9.3,32.4,2.4,111
2013-06-20 15:45:10,23.0,13.8,9.2,32.5,2.4,111
2013-06-20 15:50:10,23.1,13.5,9.6,32.5,2.3,112
2013-06-20 15:55:10,23.2,14.0,9.2,32.5,2.3,111
2013-06-20 16:00:10,23.4,14.1,9.3,32.5,2.4,111
2013-06-20 16:05:10,23.7,14.1,9.5,32.5,2.6,112
2013-06-20 16:10:10,23.8,13.5,10.3,32.4,2.5,111
2013-06-20 16:15:10,23.6,12.9,10.6,32.4,2.6,111
2013-06-20 16:20:10,23.4,13.4,10.0,32.5,2.5,111
2013-06-20 16:25:10,23.1,14.8,8.3,32.6,2.5,112
2013-06-20 16:30:10,24.2,14.4,9.8,32.5,2.3,111
2013-06-20 16:35:10,24.4,13.9,10.5,32.5,2.5,112
2013-06-20 16:40:10,24.3,13.7,10.6,32.4,2.4,111
2013-06-20 16:45:10,24.1,13.8,10.3,32.5,2.3,111
2013-06-20 16:50:10,24.2,13.3,10.9,32.6,2.3,112
2013-06-20 16:55:10,24.6,13.3,11.3,32.5,2.6,111
2013-06-20 17:00:10,24.7,13.4,11.4,32.5,2.7,111
2013-06-20 17:05:10,25.1,10.8,14.2,32.6,2.6,111
2013-06-20 17:10:10,25.3,10.1,15.2,32.6,2.5,112
2013-06-20 17:15:10,25.4,12.1,13.3,32.6,2.6,111
2013-06-20 17:20:10,25.4,10.2,15.2,32.6,2.6,112
2013-06-20 17:25:10,25.8,11.2,14.6,32.6,2.4,111
2013-06-20 17:30:10,27.1,6.9,20.2,32.6,2.4,112
2013-06-20 17:35:10,29.9,5.2,24.7,32.6,2.4,111
2013-06-20 17:40:10,31.4,5.6,25.8,32.6,2.4,112
2013-06-20 17:45:10,32.3,2.3,30.0,32.6,2.3,111
2013-06-20 17:50:10,32.4,2.8,29.5,32.6,2.3,111
2013-06-20 17:55:10,32.2,1.2,31.0,32.6,2.3,112
2013-06-20 18:00:10,31.0,2.5,28.4,32.6,2.4,111
2013-06-20 18:05:10,31.9,4.2,27.7,32.6,2.4,111
2013-06-20 18:10:10,32.3,4.0,28.3,32.6,2.3,112
2013-06-20 18:15:10,32.5,3.2,29.3,32.6,2.1,111
2013-06-20 18:20:10,32.6,1.6,31.0,32.6,1.8,111
2013-06-20 18:25:10,32.3,1.5,30.9,32.6,2.0,111
2013-06-20 18:30:10,32.1,1.5,30.6,32.6,2.3,111
2013-06-20 18:35:10,31.8,1.1,30.7,32.6,2.3,112
2013-06-20 18:40:10,31.5,0.6,30.9,32.5,2.3,111
2013-06-20 18:45:10,30.9,0.8,30.2,32.5,2.4,112
2013-06-20 18:50:10,30.7,1.7,29.0,32.6,2.3,111
2013-06-20 18:55:10,31.1,2.5,28.6,32.6,2.3,111
2013-06-20 19:00:10,31.8,2.5,29.3,32.6,2.3,111
2013-06-20 19:05:10,32.2,2.1,30.1,32.6,2.0,111
2013-06-20 19:10:10,32.4,2.1,30.3,32.6,1.6,111
2013-06-20 19:15:10,32.5,1.8,30.6,32.6,1.7,111
2013-06-20 19:20:10,32.5,2.2,30.2,32.6,1.8,112
2013-06-20 19:25:10,32.6,2.2,30.5,32.6,1.5,111
2013-06-20 19:30:10,32.6,1.7,30.9,32.6,1.6,110
2013-06-20 19:35:10,32.6,1.6,31.0,32.5,1.6,111
2013-06-20 19:40:10,32.5,1.0,31.5,32.5,1.5,112
2013-06-20 19:45:10,32.1,0.0,32.1,32.5,1.6,111
2013-06-20 19:50:10,31.4,-0.1,31.5,32.5,2.1,112
2013-06-20 19:55:10,30.9,0.2,30.8,32.5,2.3,111
2013-06-20 20:00:10,30.7,-0.3,31.1,32.5,2.3,112
2013-06-20 20:05:10,30.5,-0.6,31.1,32.5,2.3,112
2013-06-20 20:10:10,30.2,-1.1,31.3,32.5,2.3,112
2013-06-20 20:15:10,30.0,-0.1,30.1,32.4,2.4,111
2013-06-20 20:20:10,29.8,-0.7,30.6,32.4,2.3,112
2013-06-20 20:25:10,29.6,0.0,29.5,32.4,2.3,112
2013-06-20 20:30:10,28.9,0.4,28.5,32.4,2.3,112
2013-06-20 20:35:10,29.1,0.0,29.1,32.3,2.3,111
2013-06-20 20:40:10,28.9,-0.5,29.4,32.3,2.3,112
2013-06-20 20:45:10,28.6,-1.3,29.9,32.2,2.4,111
2013-06-20 20:50:10,28.3,-1.8,30.1,32.1,2.3,112
2013-06-20 20:55:10,28.1,-2.1,30.1,32.0,2.3,112
2013-06-20 21:00:10,27.7,-2.5,30.2,31.8,2.3,112
2013-06-20 21:05:10,27.3,-2.6,29.9,31.6,2.3,111
2013-06-20 21:10:10,26.9,-2.5,29.4,31.4,2.3,112
2013-06-20 21:15:10,26.5,-2.6,29.1,31.1,2.3,111
2013-06-20 21:20:10,26.3,-2.3,28.6,30.7,2.6,112
2013-06-20 21:25:10,26.1,-2.1,28.1,30.1,2.5,111
2013-06-20 21:30:10,26.0,-2.0,27.9,29.3,2.4,112
2013-06-20 21:35:10,25.9,-1.9,27.8,28.0,2.3,112
2013-06-20 21:40:10,25.8,-1.6,27.4,26.1,2.3,112
2013-06-20 21:45:10,25.8,-1.5,27.2,23.5,2.3,111
2013-06-20 21:50:10,25.6,-1.2,26.8,19.9,2.3,112
2013-06-20 21:55:10,25.5,-1.0,26.6,15.2,2.3,111
2013-06-20 22:00:10,25.5,-0.3,25.8,11.1,2.3,112
2013-06-20 22:05:10,25.5,1.4,24.0,7.2,2.3,111
2013-06-20 22:10:10,23.8,8.5,15.3,4.1,2.3,111
2013-06-20 22:15:10,21.6,7.9,13.7,2.8,2.3,112
2013-06-20 22:20:10,21.0,2.4,18.6,2.1,2.3,111
2013-06-20 22:25:10,20.7,2.8,17.9,1.4,2.4,111
2013-06-20 22:30:10,20.5,3.9,16.6,0.9,2.4,112
2013-06-20 22:35:10,20.3,2.9,17.4,0.7,2.7,111
2013-06-20 22:40:10,20.3,1.2,19.2,0.6,2.6,111
2013-06-20 22:45:10,20.4,1.2,19.3,0.4,2.6,111
2013-06-20 22:50:10,20.3,1.2,19.0,0.4,2.4,111
2013-06-20 22:55:10,20.5,0.6,19.9,0.3,2.4,111
2013-06-20 23:00:10,23.3,0.0,23.3,0.2,2.3,112
2013-06-20 23:05:10,24.4,0.0,24.3,0.3,2.4,112
2013-06-20 23:10:10,24.9,0.7,24.2,0.4,2.3,111
2013-06-20 23:15:10,25.0,1.0,24.1,0.4,2.3,111
2013-06-20 23:20:10,25.1,0.7,24.4,0.4,2.3,111
2013-06-20 23:25:10,25.1,0.3,24.9,0.3,2.3,111
2013-06-20 23:30:10,25.1,-0.5,25.7,0.3,2.3,112
2013-06-20 23:35:10,25.1,-1.2,26.2,0.3,2.3,111
2013-06-20 23:40:10,25.1,-1.3,26.4,0.3,2.3,112
2013-06-20 23:45:10,25.1,-1.4,26.5,0.3,2.3,112
2013-06-20 23:50:10,25.1,-1.7,26.8,0.3,2.3,111
2013-06-20 23:55:10,25.1,-1.8,27.0,0.3,2.3,112
