Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-20 00:00:04,13.3,-22.6,35.9,0.4,2.3,112
2016-01-20 00:05:04,13.6,-22.6,36.2,0.4,2.4,112
2016-01-20 00:10:04,13.8,-22.3,36.1,0.4,2.5,111
2016-01-20 00:15:04,13.9,-22.3,36.3,0.4,2.6,112
2016-01-20 00:20:04,14.0,-22.0,36.0,0.4,2.6,111
2016-01-20 00:25:04,14.1,-22.0,36.2,0.4,2.5,112
2016-01-20 00:30:04,14.1,-22.0,36.1,0.4,2.4,111
2016-01-20 00:35:04,14.1,-22.4,36.5,0.4,2.5,112
2016-01-20 00:40:04,14.0,-22.4,36.4,0.4,2.6,111
2016-01-20 00:45:04,13.9,-22.5,36.4,0.4,2.6,111
2016-01-20 00:50:04,13.9,-22.3,36.2,0.4,2.5,112
2016-01-20 00:55:04,13.9,-22.1,36.0,0.3,2.4,111
2016-01-20 01:00:04,13.9,-22.0,35.9,0.3,2.5,111
2016-01-20 01:05:04,13.9,-22.1,36.0,0.3,2.5,112
2016-01-20 01:10:04,13.9,-22.0,36.0,0.3,2.5,111
2016-01-20 01:15:04,14.0,-22.0,36.0,0.3,2.6,112
2016-01-20 01:20:04,14.0,-22.0,36.0,0.3,2.6,111
2016-01-20 01:25:04,14.0,-22.0,36.0,0.3,2.5,112
2016-01-20 01:30:04,14.0,-22.0,36.0,0.3,2.4,112
2016-01-20 01:35:05,13.9,-21.9,35.9,0.3,2.4,111
2016-01-20 01:40:05,13.9,-22.0,35.9,0.3,2.4,111
2016-01-20 01:45:05,13.9,-22.2,36.0,0.3,2.4,112
2016-01-20 01:50:05,13.9,-22.1,36.0,0.3,2.4,111
2016-01-20 01:55:05,13.9,-21.8,35.8,0.3,2.4,112
2016-01-20 02:00:05,14.0,-21.6,35.6,0.3,2.4,111
2016-01-20 02:05:05,14.0,-21.8,35.8,0.2,2.4,111
2016-01-20 02:10:05,14.0,-21.9,35.9,0.2,2.4,112
2016-01-20 02:15:05,14.0,-21.8,35.8,0.2,2.4,111
2016-01-20 02:20:05,14.0,-21.6,35.6,0.2,2.4,111
2016-01-20 02:25:05,14.0,-21.7,35.7,0.2,2.4,112
2016-01-20 02:30:05,14.1,-21.5,35.6,0.2,2.4,112
2016-01-20 02:35:05,14.1,-21.6,35.7,0.2,2.5,111
2016-01-20 02:40:05,14.1,-21.7,35.8,0.2,2.5,111
2016-01-20 02:45:05,14.1,-21.8,35.9,0.1,2.5,112
2016-01-20 02:50:05,14.0,-21.8,35.9,0.1,2.5,111
2016-01-20 02:55:05,14.1,-21.6,35.7,0.1,2.5,112
2016-01-20 03:00:05,14.1,-21.7,35.8,0.1,2.5,112
2016-01-20 03:05:05,14.1,-21.7,35.8,0.1,2.5,111
2016-01-20 03:10:05,14.1,-21.8,35.8,0.1,2.5,112
2016-01-20 03:15:05,13.9,-21.8,35.8,0.1,2.4,111
2016-01-20 03:20:05,13.9,-21.9,35.8,0.0,2.3,112
2016-01-20 03:25:05,13.9,-21.8,35.7,0.0,2.3,111
2016-01-20 03:30:05,13.9,-21.9,35.8,0.0,2.3,111
2016-01-20 03:35:05,13.9,-21.9,35.8,0.0,2.3,111
2016-01-20 03:40:05,13.9,-21.8,35.7,0.0,2.3,112
2016-01-20 03:45:05,13.9,-21.8,35.7,0.0,2.3,112
2016-01-20 03:50:05,13.9,-21.8,35.7,0.0,2.3,111
2016-01-20 03:55:05,13.9,-21.7,35.7,0.0,2.3,112
2016-01-20 04:00:05,14.0,-21.8,35.8,0.0,2.3,111
2016-01-20 04:05:05,14.0,-21.9,35.8,0.0,2.3,111
2016-01-20 04:10:05,13.9,-22.0,35.9,0.0,2.3,112
2016-01-20 04:15:05,14.1,-22.0,36.1,0.0,2.3,112
2016-01-20 04:20:05,14.0,-22.1,36.1,0.0,2.3,111
2016-01-20 04:25:05,13.9,-22.0,35.9,0.0,2.3,112
2016-01-20 04:30:05,13.9,-21.8,35.8,0.0,2.3,111
2016-01-20 04:35:05,13.9,-21.5,35.5,0.0,2.3,112
2016-01-20 04:40:05,14.0,-21.6,35.5,0.0,2.3,111
2016-01-20 04:45:05,14.0,-21.3,35.4,0.0,2.3,112
2016-01-20 04:50:05,14.1,-21.0,35.1,0.0,2.3,111
2016-01-20 04:55:05,14.1,-20.9,35.1,0.0,2.3,111
2016-01-20 05:00:05,14.2,-21.0,35.2,0.0,2.3,112
2016-01-20 05:05:05,14.1,-21.0,35.1,0.0,2.3,111
2016-01-20 05:10:05,14.2,-21.0,35.1,0.0,2.4,112
2016-01-20 05:15:05,14.3,-20.8,35.1,0.0,2.5,112
2016-01-20 05:20:05,14.3,-20.8,35.2,0.0,2.5,111
2016-01-20 05:25:05,14.4,-20.8,35.1,0.0,2.5,112
2016-01-20 05:30:05,14.3,-20.9,35.3,0.0,2.5,112
2016-01-20 05:35:05,14.3,-20.8,35.1,0.0,2.5,112
2016-01-20 05:40:05,14.4,-20.6,35.0,0.0,2.6,111
2016-01-20 05:45:05,14.4,-20.7,35.1,0.0,2.6,112
2016-01-20 05:50:05,14.4,-20.8,35.1,0.0,2.6,112
2016-01-20 05:55:05,14.3,-20.8,35.1,0.0,2.5,111
2016-01-20 06:00:05,14.3,-20.6,34.9,0.0,2.5,112
2016-01-20 06:05:02,14.4,-20.3,34.7,0.0,2.5,72
2016-01-20 06:10:02,14.5,-20.3,34.8,0.0,2.6,111
2016-01-20 06:15:02,14.4,-20.5,34.9,0.0,2.6,112
2016-01-20 06:20:02,14.3,-20.5,34.8,0.0,2.5,112
2016-01-20 06:25:02,14.4,-20.4,34.7,0.0,2.5,111
2016-01-20 06:30:02,14.4,-20.4,34.7,0.0,2.6,112
2016-01-20 06:35:02,14.4,-20.5,34.9,0.0,2.6,112
2016-01-20 06:40:02,14.4,-20.5,34.9,0.0,2.6,111
2016-01-20 06:45:02,14.5,-20.7,35.2,0.0,2.6,112
2016-01-20 06:50:02,14.4,-20.8,35.2,0.1,2.6,112
2016-01-20 06:55:02,14.4,-20.6,34.9,0.2,2.6,111
2016-01-20 07:00:02,14.3,-20.5,34.9,0.4,2.6,112
2016-01-20 07:05:02,14.4,-20.4,34.8,0.7,2.6,112
2016-01-20 07:10:02,14.3,-20.5,34.9,1.3,2.6,112
2016-01-20 07:15:02,14.3,-20.6,34.9,2.5,2.6,111
2016-01-20 07:20:02,14.4,-20.5,34.9,4.8,2.6,112
2016-01-20 07:25:02,14.4,-20.4,34.8,8.6,2.6,111
2016-01-20 07:30:02,14.4,-20.5,34.8,13.9,2.6,112
2016-01-20 07:35:02,14.3,-20.4,34.8,19.3,2.6,111
2016-01-20 07:40:02,14.3,-20.3,34.6,23.8,2.5,112
2016-01-20 07:45:02,14.3,-20.5,34.8,26.9,2.5,112
2016-01-20 07:50:02,14.3,-20.4,34.7,28.7,2.5,112
2016-01-20 07:55:02,14.3,-20.2,34.5,29.9,2.6,112
2016-01-20 08:00:02,14.3,-20.4,34.7,30.6,2.6,111
2016-01-20 08:05:02,14.1,-20.4,34.5,31.1,2.6,112
2016-01-20 08:10:02,14.3,-20.4,34.7,31.3,2.6,112
2016-01-20 08:15:02,14.3,-20.6,34.9,31.6,2.7,111
2016-01-20 08:20:02,14.3,-20.6,34.9,31.7,2.7,112
2016-01-20 08:25:02,14.4,-20.6,35.0,31.9,2.6,112
2016-01-20 08:30:02,14.4,-20.6,35.0,31.9,2.6,111
2016-01-20 08:35:02,14.4,-20.7,35.1,32.0,2.5,112
2016-01-20 08:40:02,14.4,-20.6,35.0,32.0,2.5,111
2016-01-20 08:45:02,14.4,-20.3,34.7,32.1,2.6,112
2016-01-20 08:50:02,14.5,-20.3,34.8,32.1,2.4,111
2016-01-20 08:55:02,14.6,-20.2,34.8,32.1,2.3,112
2016-01-20 09:00:02,14.7,-20.1,34.7,32.2,2.3,112
2016-01-20 09:05:02,14.7,-19.9,34.7,32.2,2.3,112
2016-01-20 09:10:02,14.9,-19.9,34.7,32.2,2.3,111
2016-01-20 09:15:02,15.1,-19.5,34.6,32.2,2.3,112
2016-01-20 09:20:02,15.3,-19.4,34.7,32.2,2.3,112
2016-01-20 09:25:02,15.3,-19.7,35.0,32.3,2.3,111
2016-01-20 09:30:02,15.4,-19.4,34.8,32.3,2.3,112
2016-01-20 09:35:02,15.3,-19.0,34.2,32.3,2.3,111
2016-01-20 09:40:02,15.8,-18.6,34.4,32.3,2.3,112
2016-01-20 09:45:02,16.0,-18.9,34.9,32.3,2.2,111
2016-01-20 09:50:02,16.2,-18.4,34.6,32.3,1.8,112
2016-01-20 09:55:02,16.5,-18.1,34.5,32.3,1.8,112
2016-01-20 10:00:02,16.7,-18.0,34.7,32.3,2.1,111
2016-01-20 10:05:02,16.8,-17.9,34.7,32.3,2.2,111
2016-01-20 10:10:02,16.9,-17.8,34.7,32.3,2.3,112
2016-01-20 10:15:02,17.0,-17.6,34.7,32.3,2.3,112
2016-01-20 10:20:02,17.1,-17.8,34.9,32.3,2.4,111
2016-01-20 10:25:02,17.2,-17.7,34.9,32.4,2.4,112
2016-01-20 10:30:02,17.0,-18.1,35.1,32.4,2.4,111
2016-01-20 10:35:02,17.5,-17.8,35.3,32.4,2.3,112
2016-01-20 10:40:02,17.6,-17.7,35.3,32.4,2.3,111
2016-01-20 10:45:02,17.6,-16.9,34.5,32.4,2.3,111
2016-01-20 10:50:02,18.4,-15.7,34.1,32.5,2.3,112
2016-01-20 10:55:02,19.8,-15.8,35.6,32.5,2.3,111
2016-01-20 11:00:02,20.9,-15.6,36.5,32.5,2.3,111
2016-01-20 11:05:02,22.0,-15.5,37.4,32.5,2.2,112
2016-01-20 11:10:02,22.3,-15.9,38.2,32.5,2.4,112
2016-01-20 11:15:02,22.6,-15.3,37.9,32.5,2.3,111
2016-01-20 11:20:02,22.9,-14.9,37.8,32.5,2.3,112
2016-01-20 11:25:02,23.3,-14.9,38.1,32.5,2.3,111
2016-01-20 11:30:02,23.4,-15.0,38.3,32.5,2.2,112
2016-01-20 11:35:02,23.5,-14.7,38.3,32.5,1.9,111
2016-01-20 11:40:02,23.8,-14.4,38.2,32.5,1.8,112
2016-01-20 11:45:02,23.8,-14.9,38.7,32.6,1.8,112
2016-01-20 11:50:02,23.7,-14.7,38.3,32.6,1.8,111
2016-01-20 11:55:02,23.7,-14.3,38.0,32.6,1.8,112
2016-01-20 12:00:02,23.8,-14.1,37.9,32.6,1.9,111
2016-01-20 12:05:02,23.9,-14.4,38.3,32.6,2.1,112
2016-01-20 12:10:02,23.7,-14.4,38.1,32.6,1.9,111
2016-01-20 12:15:02,23.6,-14.0,37.5,32.6,1.8,111
2016-01-20 12:20:02,23.6,-13.8,37.4,32.6,1.8,112
2016-01-20 12:25:02,23.8,-13.4,37.2,32.6,2.1,111
2016-01-20 12:30:02,23.9,-14.2,38.2,32.6,2.2,112
2016-01-20 12:35:02,23.9,-13.7,37.6,32.6,2.2,111
2016-01-20 12:40:02,23.9,-13.8,37.7,32.6,2.2,112
2016-01-20 12:45:02,23.9,-13.2,37.1,32.6,2.2,112
2016-01-20 12:50:02,23.9,-13.1,37.0,32.6,2.3,111
2016-01-20 12:55:02,24.2,-12.5,36.7,32.6,2.3,111
2016-01-20 13:00:02,24.3,-13.0,37.3,32.6,2.3,111
2016-01-20 13:05:02,24.3,-12.5,36.8,32.6,2.3,112
2016-01-20 13:10:02,24.7,-13.0,37.8,32.6,2.6,111
2016-01-20 13:15:02,24.4,-13.1,37.5,32.6,2.4,112
2016-01-20 13:20:02,24.0,-13.2,37.2,32.6,2.3,111
2016-01-20 13:25:02,23.9,-13.8,37.7,32.6,2.3,112
2016-01-20 13:30:02,23.8,-13.8,37.6,32.6,2.1,111
2016-01-20 13:35:02,23.5,-13.3,36.8,32.6,1.9,112
2016-01-20 13:40:02,23.3,-13.2,36.6,32.6,1.8,111
2016-01-20 13:45:02,23.2,-13.9,37.0,32.6,1.8,112
2016-01-20 13:50:02,23.1,-13.1,36.2,32.6,1.9,111
2016-01-20 13:55:02,23.1,-13.0,36.1,32.6,1.9,112
2016-01-20 14:00:02,23.5,-12.7,36.2,32.6,1.9,111
2016-01-20 14:05:02,23.8,-12.2,36.0,32.6,2.1,111
2016-01-20 14:10:02,24.0,-10.6,34.6,32.6,2.3,112
2016-01-20 14:15:02,24.3,-11.6,36.0,32.6,2.3,112
2016-01-20 14:20:02,24.1,-13.0,37.1,32.6,2.3,111
2016-01-20 14:25:02,24.1,-12.2,36.3,32.6,2.3,111
2016-01-20 14:30:02,24.4,-13.3,37.7,32.6,2.5,111
2016-01-20 14:35:02,24.3,-13.2,37.5,32.6,2.5,112
2016-01-20 14:40:02,24.1,-13.5,37.6,32.6,2.4,112
2016-01-20 14:45:02,24.0,-13.6,37.6,32.6,2.3,111
2016-01-20 14:50:02,23.9,-14.0,37.9,32.6,2.3,112
2016-01-20 14:55:02,23.8,-13.6,37.4,32.6,2.3,111
2016-01-20 15:00:02,23.8,-14.0,37.8,32.6,2.3,112
2016-01-20 15:05:02,23.8,-14.2,37.9,32.6,2.3,112
2016-01-20 15:10:02,23.5,-14.5,38.0,32.6,2.2,111
2016-01-20 15:15:02,22.9,-14.9,37.9,32.6,1.9,111
2016-01-20 15:20:02,22.6,-14.7,37.2,32.6,1.8,111
2016-01-20 15:25:02,22.3,-15.6,37.9,32.5,1.9,112
2016-01-20 15:30:02,21.9,-15.6,37.6,32.5,2.2,111
2016-01-20 15:35:02,21.5,-15.3,36.9,32.5,2.3,112
2016-01-20 15:40:02,21.3,-15.6,36.9,32.5,2.3,111
2016-01-20 15:45:02,21.2,-16.1,37.3,32.5,2.3,112
2016-01-20 15:50:02,20.8,-16.4,37.2,32.5,2.3,111
2016-01-20 15:55:02,20.4,-16.3,36.7,32.4,2.4,111
2016-01-20 16:00:02,20.0,-16.9,36.9,32.4,2.3,112
2016-01-20 16:05:02,19.7,-17.0,36.7,32.4,2.3,111
2016-01-20 16:10:02,19.3,-17.0,36.4,32.3,2.1,111
2016-01-20 16:15:02,19.0,-17.4,36.4,32.3,2.2,111
2016-01-20 16:20:02,18.6,-17.8,36.5,32.1,2.3,112
2016-01-20 16:25:02,18.2,-18.7,36.9,31.7,2.3,111
2016-01-20 16:30:02,17.5,-18.6,36.2,31.3,2.3,112
2016-01-20 16:35:02,17.1,-18.6,35.7,31.0,2.3,112
2016-01-20 16:40:02,16.7,-18.6,35.3,30.4,2.3,112
2016-01-20 16:45:02,16.4,-19.0,35.3,29.5,2.3,111
2016-01-20 16:50:02,16.0,-19.4,35.3,28.2,2.3,112
2016-01-20 16:55:02,15.7,-18.9,34.7,26.0,2.3,111
2016-01-20 17:00:02,15.6,-19.2,34.8,22.6,2.4,112
2016-01-20 17:05:02,15.5,-19.2,34.7,17.9,2.4,112
2016-01-20 17:10:02,15.4,-19.3,34.7,12.2,2.3,111
2016-01-20 17:15:02,15.3,-19.1,34.3,7.4,2.3,112
2016-01-20 17:20:02,15.1,-19.0,34.1,4.0,2.2,111
2016-01-20 17:25:02,15.0,-19.3,34.3,2.1,2.2,112
2016-01-20 17:30:02,15.2,-19.1,34.3,1.1,2.2,112
2016-01-20 17:35:02,15.3,-19.5,34.8,0.6,2.2,111
2016-01-20 17:40:02,15.3,-19.6,34.9,0.3,2.1,112
2016-01-20 17:45:02,15.2,-19.9,35.1,0.1,2.0,112
2016-01-20 17:50:02,15.2,-19.8,34.9,0.1,1.9,111
2016-01-20 17:55:02,15.1,-19.8,35.0,0.0,1.8,112
2016-01-20 18:00:02,15.1,-20.1,35.2,0.0,1.8,112
2016-01-20 18:05:03,15.1,-20.1,35.2,0.0,1.8,111
2016-01-20 18:10:03,15.0,-19.9,34.9,0.0,1.7,112
2016-01-20 18:15:03,14.5,-20.3,34.7,0.0,1.9,112
2016-01-20 18:20:03,14.4,-20.2,34.6,0.0,2.0,112
2016-01-20 18:25:03,14.4,-20.2,34.6,0.0,2.0,111
2016-01-20 18:30:03,14.5,-20.1,34.6,0.0,1.9,112
2016-01-20 18:35:03,14.5,-19.9,34.4,0.1,1.8,112
2016-01-20 18:40:03,14.5,-19.8,34.3,0.1,1.8,111
2016-01-20 18:45:03,14.5,-19.9,34.5,0.1,1.7,112
2016-01-20 18:50:03,14.6,-20.1,34.7,0.1,1.7,112
2016-01-20 18:55:03,14.7,-20.5,35.2,0.1,1.8,111
2016-01-20 19:00:03,15.0,-20.5,35.6,0.1,1.9,112
2016-01-20 19:05:03,15.1,-20.4,35.5,0.1,2.0,111
2016-01-20 19:10:03,15.1,-20.4,35.5,0.2,2.0,112
2016-01-20 19:15:03,15.1,-20.2,35.3,0.2,1.9,112
2016-01-20 19:20:03,15.0,-20.4,35.5,0.2,1.8,111
2016-01-20 19:25:03,15.0,-20.6,35.6,0.2,1.8,112
2016-01-20 19:30:03,15.1,-20.2,35.3,0.2,1.8,112
2016-01-20 19:35:03,15.1,-20.0,35.1,0.2,1.8,112
2016-01-20 19:40:03,15.2,-20.2,35.4,0.2,1.8,111
2016-01-20 19:45:03,15.4,-20.5,35.9,0.3,1.8,112
2016-01-20 19:50:03,15.2,-20.5,35.6,0.3,1.8,111
2016-01-20 19:55:03,15.2,-20.3,35.5,0.3,1.8,112
2016-01-20 20:00:03,15.3,-20.1,35.4,0.3,1.8,112
2016-01-20 20:05:03,15.3,-20.3,35.6,0.3,1.8,111
2016-01-20 20:10:03,15.2,-20.4,35.6,0.3,1.8,112
2016-01-20 20:15:03,15.1,-20.5,35.6,0.3,1.7,112
2016-01-20 20:20:03,15.1,-20.3,35.4,0.4,1.9,111
2016-01-20 20:25:03,15.1,-20.5,35.6,0.4,1.9,112
2016-01-20 20:30:03,15.0,-20.2,35.3,0.4,1.8,111
2016-01-20 20:35:03,15.0,-20.5,35.5,0.4,1.9,112
2016-01-20 20:40:03,14.9,-20.6,35.5,0.4,2.1,112
2016-01-20 20:45:03,14.9,-20.4,35.3,0.4,2.1,111
2016-01-20 20:50:03,15.0,-20.6,35.6,0.4,2.1,112
2016-01-20 20:55:03,15.0,-20.4,35.4,0.4,2.2,112
2016-01-20 21:00:03,15.0,-20.4,35.4,0.4,2.2,112
2016-01-20 21:05:03,14.9,-20.3,35.2,0.4,2.3,111
2016-01-20 21:10:03,14.9,-20.3,35.2,0.4,2.3,112
2016-01-20 21:15:03,14.9,-20.5,35.3,0.5,2.3,112
2016-01-20 21:20:03,14.9,-20.1,34.9,0.5,2.3,112
2016-01-20 21:25:03,14.9,-19.8,34.7,0.5,2.3,111
2016-01-20 21:30:03,14.9,-19.9,34.8,0.5,2.3,112
2016-01-20 21:35:03,15.0,-19.9,34.9,0.5,2.3,111
2016-01-20 21:40:03,15.1,-19.8,34.8,0.5,2.3,112
2016-01-20 21:45:03,15.1,-19.6,34.7,0.5,2.3,111
2016-01-20 21:50:03,15.1,-19.6,34.7,0.5,2.3,112
2016-01-20 21:55:03,15.0,-19.7,34.7,0.5,2.3,112
2016-01-20 22:00:03,15.0,-19.9,34.9,0.5,2.3,111
2016-01-20 22:05:03,15.0,-19.9,34.8,0.5,2.3,112
2016-01-20 22:10:03,14.9,-19.7,34.7,0.5,2.3,112
2016-01-20 22:15:03,14.9,-19.6,34.5,0.5,2.3,111
2016-01-20 22:20:03,15.0,-19.5,34.5,0.5,2.3,112
2016-01-20 22:25:03,15.0,-19.8,34.8,0.5,2.3,112
2016-01-20 22:30:03,15.0,-18.9,33.9,0.5,2.3,111
2016-01-20 22:35:03,15.1,-18.6,33.6,0.6,2.3,112
2016-01-20 22:40:03,15.1,-18.0,33.2,0.6,2.3,111
2016-01-20 22:45:03,15.2,-15.2,30.4,0.5,2.3,112
2016-01-20 22:50:03,15.1,-6.9,22.0,0.2,2.3,112
2016-01-20 22:55:03,12.6,-0.8,13.4,0.2,2.4,111
2016-01-20 23:00:03,11.5,-0.1,11.6,0.1,2.5,112
2016-01-20 23:05:03,11.4,-0.1,11.5,0.1,2.4,112
2016-01-20 23:10:03,11.4,0.2,11.2,0.1,2.4,111
2016-01-20 23:15:03,11.3,0.1,11.2,0.1,2.5,112
2016-01-20 23:20:03,11.6,0.1,11.5,0.1,2.6,112
2016-01-20 23:25:03,11.7,0.2,11.5,0.1,2.7,111
2016-01-20 23:30:03,11.8,0.4,11.3,0.1,2.6,111
2016-01-20 23:35:03,11.9,-0.5,12.3,0.1,2.4,112
2016-01-20 23:40:03,11.8,-0.1,11.8,0.1,2.5,112
2016-01-20 23:45:03,11.8,-0.1,11.9,0.0,2.6,112
2016-01-20 23:50:03,11.8,0.5,11.4,0.1,2.5,111
2016-01-20 23:55:03,11.9,0.5,11.5,0.1,2.3,112
