Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-27 00:00:05,15.6,2.1,13.5,0.0,18.7,111
2020-12-27 00:05:05,15.0,3.8,11.2,0.1,17.7,111
2020-12-27 00:10:05,15.5,3.0,12.5,0.1,0.3,111
2020-12-27 00:15:05,16.1,2.1,14.0,0.0,4.3,112
2020-12-27 00:20:05,16.2,3.9,12.3,0.0,1.0,111
2020-12-27 00:25:05,16.0,2.1,13.9,0.0,20.8,112
2020-12-27 00:30:05,15.4,2.2,13.1,0.0,11.8,111
2020-12-27 00:35:05,15.5,2.7,12.8,0.0,6.6,112
2020-12-27 00:40:05,15.6,2.2,13.4,0.0,6.0,111
2020-12-27 00:45:05,15.7,2.5,13.2,0.1,10.9,111
2020-12-27 00:50:05,15.6,2.5,13.2,0.0,16.8,111
2020-12-27 00:55:05,15.6,2.7,12.8,0.1,1.4,111
2020-12-27 01:00:05,16.1,3.2,12.9,0.0,0.3,111
2020-12-27 01:05:10,16.5,2.6,13.9,0.0,7.9,111
2020-12-27 01:10:10,15.7,2.8,12.9,0.0,20.4,112
2020-12-27 01:15:10,15.7,3.0,12.7,0.0,2.4,111
2020-12-27 01:20:10,15.7,2.6,13.1,0.0,19.1,112
2020-12-27 01:25:10,15.6,2.4,13.2,0.0,7.4,111
2020-12-27 01:30:10,15.4,4.6,10.8,0.0,22.8,111
2020-12-27 01:35:10,15.1,3.3,11.7,0.0,21.5,111
2020-12-27 01:40:10,14.9,3.4,11.5,0.0,23.5,112
2020-12-27 01:45:10,14.7,2.4,12.3,0.0,22.5,111
2020-12-27 01:50:10,15.1,3.0,12.2,0.0,25.5,111
2020-12-27 01:55:10,14.4,3.5,10.8,0.0,28.4,112
2020-12-27 02:00:10,14.3,3.5,10.8,0.0,32.0,111
2020-12-27 02:05:10,14.2,3.2,11.1,0.0,24.2,111
2020-12-27 02:10:10,14.5,1.9,12.5,0.0,15.9,111
2020-12-27 02:15:10,14.6,1.2,13.4,0.1,12.8,111
2020-12-27 02:20:10,14.6,2.5,12.0,0.0,21.8,111
2020-12-27 02:25:10,14.3,2.4,12.0,0.0,18.7,111
2020-12-27 02:30:10,14.3,3.3,11.0,0.0,18.8,111
2020-12-27 02:35:10,14.4,3.2,11.2,0.0,27.8,112
2020-12-27 02:40:10,14.2,3.2,11.0,0.0,27.0,111
2020-12-27 02:45:10,14.4,4.3,10.1,0.0,22.5,112
2020-12-27 02:50:10,14.5,4.2,10.3,0.0,24.1,112
2020-12-27 02:55:10,14.5,3.5,11.0,0.0,28.7,111
2020-12-27 03:00:10,14.3,2.0,12.4,0.0,21.1,111
2020-12-27 03:05:10,14.3,1.8,12.4,0.0,22.8,111
2020-12-27 03:10:10,14.2,2.8,11.3,0.0,21.5,112
2020-12-27 03:15:10,14.2,3.2,11.1,0.0,23.9,111
2020-12-27 03:20:10,14.3,2.6,11.7,0.0,23.6,111
2020-12-27 03:25:10,14.4,2.7,11.7,0.0,15.3,111
2020-12-27 03:30:10,14.5,1.9,12.6,0.1,14.3,112
2020-12-27 03:35:10,14.5,2.0,12.5,0.1,17.1,111
2020-12-27 03:40:10,14.4,2.4,12.1,0.0,22.0,111
2020-12-27 03:45:10,14.3,3.1,11.2,0.0,19.8,112
2020-12-27 03:50:10,14.3,3.3,11.0,0.0,25.3,112
2020-12-27 03:55:10,14.2,2.7,11.5,0.0,20.8,111
2020-12-27 04:00:10,14.3,3.0,11.3,0.0,26.1,111
2020-12-27 04:05:10,14.4,2.6,11.7,0.0,22.1,111
2020-12-27 04:10:10,14.2,4.0,10.2,0.0,27.5,111
2020-12-27 04:15:10,14.3,2.8,11.5,0.1,24.5,111
2020-12-27 04:20:10,14.4,1.6,12.8,0.1,14.1,111
2020-12-27 04:25:10,14.5,3.3,11.2,0.1,21.3,112
2020-12-27 04:30:10,14.5,2.1,12.4,0.1,16.2,111
2020-12-27 04:35:10,14.6,1.7,12.9,0.1,15.1,111
2020-12-27 04:40:11,14.5,0.9,13.6,0.1,13.7,111
2020-12-27 04:45:11,14.4,1.3,13.2,0.1,13.3,112
2020-12-27 04:50:11,14.8,1.5,13.3,0.1,16.3,111
2020-12-27 04:55:11,14.3,2.4,11.9,0.1,23.2,111
2020-12-27 05:00:11,14.2,3.3,10.9,0.1,26.9,111
2020-12-27 05:05:11,14.0,2.5,11.6,0.1,31.5,111
2020-12-27 05:10:11,14.2,2.1,12.1,0.1,12.9,112
2020-12-27 05:15:11,14.6,3.2,11.3,0.1,12.5,111
2020-12-27 05:20:11,14.9,2.9,12.0,0.1,14.8,111
2020-12-27 05:25:11,14.7,3.3,11.4,0.1,16.2,111
2020-12-27 05:30:11,14.7,3.7,11.0,0.1,15.7,112
2020-12-27 05:35:11,14.8,3.5,11.3,0.1,14.0,111
2020-12-27 05:40:11,14.8,2.8,12.0,0.1,14.5,112
2020-12-27 05:45:11,14.9,2.4,12.4,0.1,10.0,111
2020-12-27 05:50:11,15.0,2.6,12.4,0.1,13.0,111
2020-12-27 05:55:11,15.0,4.2,10.8,0.2,12.2,112
2020-12-27 06:00:11,15.0,4.2,10.8,0.2,15.9,111
2020-12-27 06:05:01,14.6,1.6,13.1,0.1,19.9,39
2020-12-27 06:10:01,14.6,1.3,13.2,0.2,13.0,111
2020-12-27 06:15:01,14.2,2.4,11.8,0.2,13.6,112
2020-12-27 06:20:01,13.9,2.1,11.8,0.2,14.7,111
2020-12-27 06:25:01,13.7,1.9,11.7,0.2,12.5,111
2020-12-27 06:30:01,13.6,2.3,11.4,0.2,12.0,111
2020-12-27 06:35:01,13.7,2.9,10.9,0.2,10.5,111
2020-12-27 06:40:02,13.8,0.9,12.8,0.2,7.6,111
2020-12-27 06:45:02,13.8,2.1,11.7,0.2,5.9,111
2020-12-27 06:50:02,13.9,3.1,10.7,0.3,8.4,112
2020-12-27 06:55:02,14.0,4.2,9.8,0.3,1.9,112
2020-12-27 07:00:02,14.0,-0.7,14.7,0.3,-0.1,112
2020-12-27 07:05:02,14.1,-0.4,14.5,0.4,-0.4,111
2020-12-27 07:10:02,14.2,-0.8,15.0,0.4,-0.4,111
2020-12-27 07:15:02,14.3,-0.2,14.5,0.5,-0.4,112
2020-12-27 07:20:02,14.4,-0.1,14.4,0.8,0.6,111
2020-12-27 07:25:02,14.3,-0.4,14.7,1.3,-0.1,112
2020-12-27 07:30:02,14.3,-0.6,15.0,2.2,-0.3,111
2020-12-27 07:35:02,14.4,-0.7,15.1,3.4,-0.2,112
2020-12-27 07:40:02,14.5,-1.2,15.7,6.2,-0.2,111
2020-12-27 07:45:02,14.5,-1.9,16.4,8.9,-0.1,112
2020-12-27 07:50:02,14.5,-1.6,16.1,13.0,-0.0,112
2020-12-27 07:55:02,14.5,-2.5,17.0,16.7,-0.0,111
2020-12-27 08:00:02,14.4,-3.0,17.4,20.1,-0.1,112
2020-12-27 08:05:02,14.4,-4.4,18.8,24.3,-0.2,112
2020-12-27 08:10:02,16.0,-7.3,23.3,28.1,-0.1,112
2020-12-27 08:15:02,17.7,-14.2,31.9,29.8,-0.2,111
2020-12-27 08:20:02,18.1,-17.0,35.1,30.3,-0.3,112
2020-12-27 08:25:02,18.2,-15.1,33.3,30.5,-0.5,112
2020-12-27 08:30:02,18.2,-11.2,29.4,30.9,-0.6,111
2020-12-27 08:35:02,18.2,-12.4,30.5,31.1,-0.5,112
2020-12-27 08:40:02,18.2,-17.2,35.3,31.2,-0.4,111
2020-12-27 08:45:02,18.1,-16.9,35.0,31.4,-0.4,111
2020-12-27 08:50:02,17.8,-14.4,32.2,31.5,-0.2,112
2020-12-27 08:55:02,18.1,-13.5,31.6,31.6,-0.1,111
2020-12-27 09:00:02,18.1,-11.3,29.4,31.6,-0.1,112
2020-12-27 09:05:02,18.1,-8.4,26.5,31.9,-0.0,112
2020-12-27 09:10:02,18.1,-5.3,23.4,31.8,-0.0,111
2020-12-27 09:15:02,18.2,-4.5,22.7,31.7,-0.0,112
2020-12-27 09:20:02,18.3,-4.3,22.6,31.4,-0.1,111
2020-12-27 09:25:02,18.3,-4.7,23.0,31.7,-0.1,112
2020-12-27 09:30:02,18.3,-4.4,22.8,32.3,-0.1,111
2020-12-27 09:35:02,18.5,-5.2,23.6,32.2,-0.0,112
2020-12-27 09:40:02,18.4,-8.0,26.3,32.0,-0.0,112
2020-12-27 09:45:02,18.2,-5.9,24.1,32.1,0.1,111
2020-12-27 09:50:02,16.8,-1.9,18.6,32.1,4.4,111
2020-12-27 09:55:02,14.6,-1.3,15.9,32.1,8.3,112
2020-12-27 10:00:02,15.2,-12.0,27.2,32.3,0.3,112
2020-12-27 10:05:02,16.9,-11.3,28.2,32.4,-0.0,111
2020-12-27 10:10:02,17.4,-11.7,29.2,32.4,0.0,111
2020-12-27 10:15:02,17.8,-16.8,34.6,32.3,-0.0,112
2020-12-27 10:20:02,17.8,-19.2,37.1,32.2,-0.0,112
2020-12-27 10:25:02,17.9,-18.5,36.4,32.3,-0.0,112
2020-12-27 10:30:02,18.0,-17.2,35.2,32.3,-0.0,111
2020-12-27 10:35:02,18.0,-15.4,33.4,32.3,-0.0,111
2020-12-27 10:40:02,18.0,-14.9,33.0,32.3,-0.0,112
2020-12-27 10:45:02,17.7,-15.6,33.3,32.3,-0.0,111
2020-12-27 10:50:02,18.1,-17.9,36.0,32.4,-0.0,112
2020-12-27 10:55:02,18.2,-19.1,37.3,32.4,-0.0,112
2020-12-27 11:00:02,18.8,-18.6,37.4,32.5,-0.1,111
2020-12-27 11:05:02,19.5,-19.2,38.7,32.5,-0.4,112
2020-12-27 11:10:02,19.9,-18.8,38.7,32.5,-0.1,111
2020-12-27 11:15:02,20.1,-19.2,39.3,32.5,-0.0,112
2020-12-27 11:20:02,20.3,-18.6,38.9,32.5,0.0,111
2020-12-27 11:25:02,20.5,-17.7,38.2,32.5,0.0,112
2020-12-27 11:30:02,20.5,-17.7,38.2,32.5,0.0,112
2020-12-27 11:35:02,20.2,-14.1,34.3,32.5,0.0,111
2020-12-27 11:40:02,20.4,-9.5,29.9,32.4,0.0,111
2020-12-27 11:45:02,19.5,-14.1,33.6,32.4,-0.2,112
2020-12-27 11:50:02,19.0,-5.2,24.2,32.5,-0.4,112
2020-12-27 11:55:02,19.0,-8.0,26.9,32.4,-0.4,111
2020-12-27 12:00:02,19.1,-16.7,35.8,32.4,-0.4,112
2020-12-27 12:05:02,19.1,-17.7,36.8,32.5,-0.4,111
2020-12-27 12:10:02,19.5,-17.5,37.0,32.5,-0.4,112
2020-12-27 12:15:02,19.9,-17.6,37.5,32.5,-0.3,111
2020-12-27 12:20:02,19.9,-17.6,37.4,32.5,-0.3,112
2020-12-27 12:25:02,20.2,-16.2,36.4,32.5,-0.1,111
2020-12-27 12:30:02,20.5,-17.8,38.3,32.5,0.0,112
2020-12-27 12:35:02,20.4,-16.7,37.2,32.6,0.0,111
2020-12-27 12:40:02,20.6,-17.8,38.4,32.6,0.0,111
2020-12-27 12:45:02,20.6,-17.8,38.4,32.6,0.1,112
2020-12-27 12:50:02,20.4,-19.1,39.6,32.5,0.0,112
2020-12-27 12:55:02,20.3,-17.8,38.2,32.5,0.0,111
2020-12-27 13:00:02,20.1,-13.6,33.7,32.5,0.0,111
2020-12-27 13:05:02,19.8,-12.9,32.6,32.4,-0.1,112
2020-12-27 13:10:02,19.7,-5.6,25.2,32.6,-0.3,112
2020-12-27 13:15:02,20.5,-11.9,32.4,32.5,0.0,111
2020-12-27 13:20:02,20.1,-19.1,39.2,32.4,0.0,112
2020-12-27 13:25:02,19.3,-14.4,33.8,32.4,-0.3,111
2020-12-27 13:30:02,18.8,-3.8,22.6,32.3,-0.2,112
2020-12-27 13:35:02,18.5,-3.5,22.0,32.2,-0.0,111
2020-12-27 13:40:02,18.5,-9.3,27.8,32.2,-0.0,112
2020-12-27 13:45:02,18.3,-13.3,31.6,32.3,0.0,111
2020-12-27 13:50:02,18.7,-14.0,32.7,32.5,-0.0,111
2020-12-27 13:55:02,19.2,-18.5,37.7,32.5,-0.4,111
2020-12-27 14:00:02,19.2,-18.9,38.1,32.4,-0.4,112
2020-12-27 14:05:02,18.7,-19.2,37.9,32.3,-0.1,111
2020-12-27 14:10:02,18.5,-16.6,35.1,32.5,-0.0,112
2020-12-27 14:15:02,19.1,-11.1,30.2,32.5,-0.3,111
2020-12-27 14:20:02,20.0,-13.0,33.0,32.5,-0.1,112
2020-12-27 14:25:02,20.2,-17.2,37.5,32.4,0.0,111
2020-12-27 14:30:02,19.5,-16.5,36.0,32.3,-0.2,111
2020-12-27 14:35:02,18.8,-16.0,34.8,32.3,-0.3,112
2020-12-27 14:40:02,18.4,-11.4,29.9,32.1,-0.0,111
2020-12-27 14:45:02,18.2,-11.2,29.4,32.1,0.0,112
2020-12-27 14:50:02,18.1,-15.2,33.3,32.3,0.0,111
2020-12-27 14:55:02,18.1,-19.4,37.5,32.3,0.0,112
2020-12-27 15:00:02,18.2,-19.0,37.2,32.4,-0.0,111
2020-12-27 15:05:02,18.5,-20.0,38.5,32.3,-0.0,112
2020-12-27 15:10:02,18.3,-19.7,38.1,32.2,-0.0,112
2020-12-27 15:15:02,18.2,-19.0,37.2,32.3,-0.0,111
2020-12-27 15:20:02,18.6,-17.4,36.0,32.5,-0.0,112
2020-12-27 15:25:02,19.0,-17.3,36.3,32.4,-0.2,111
2020-12-27 15:30:02,19.2,-17.8,37.0,32.4,-0.4,112
2020-12-27 15:35:02,19.0,-18.9,37.9,32.1,-0.4,111
2020-12-27 15:40:02,18.6,-19.0,37.5,32.1,-0.0,111
2020-12-27 15:45:02,18.2,-19.3,37.6,31.8,-0.0,112
2020-12-27 15:50:02,17.9,-19.2,37.1,31.5,0.0,112
2020-12-27 15:55:02,17.7,-16.6,34.3,31.0,-0.0,111
2020-12-27 16:00:02,17.6,-9.7,27.3,30.5,-0.0,112
2020-12-27 16:05:02,17.6,-7.2,24.8,30.4,0.0,112
2020-12-27 16:10:02,17.6,-12.1,29.8,30.3,0.0,111
2020-12-27 16:15:02,17.5,-18.3,35.8,29.4,0.0,112
2020-12-27 16:20:02,17.4,-18.0,35.4,28.0,0.0,111
2020-12-27 16:25:02,17.3,-18.0,35.2,25.7,0.1,112
2020-12-27 16:30:02,17.3,-18.6,35.9,22.1,0.0,111
2020-12-27 16:35:02,17.2,-19.1,36.2,17.2,0.0,111
2020-12-27 16:40:02,17.2,-19.5,36.7,12.0,0.0,112
2020-12-27 16:45:02,17.1,-20.0,37.0,7.7,0.0,111
2020-12-27 16:50:02,17.0,-20.0,37.0,4.6,0.0,112
2020-12-27 16:55:02,16.8,-19.8,36.6,2.6,-0.0,111
2020-12-27 17:00:02,16.8,-19.3,36.1,1.4,-0.0,112
2020-12-27 17:05:02,16.8,-18.8,35.6,0.7,-0.0,111
2020-12-27 17:10:02,16.9,-18.3,35.2,0.4,-0.0,112
2020-12-27 17:15:02,17.0,-18.5,35.4,0.2,-0.0,112
2020-12-27 17:20:02,16.9,-18.4,35.4,0.1,-0.0,111
2020-12-27 17:25:02,16.9,-18.3,35.3,0.0,0.0,112
2020-12-27 17:30:02,16.9,-18.4,35.3,0.0,0.0,112
2020-12-27 17:35:02,16.9,-18.8,35.7,0.0,-0.0,112
2020-12-27 17:40:02,16.9,-18.6,35.5,0.0,-0.0,111
2020-12-27 17:45:02,16.9,-18.2,35.1,0.0,-0.0,112
2020-12-27 17:50:02,16.8,-18.4,35.3,0.0,-0.0,111
2020-12-27 17:55:02,16.8,-18.2,35.0,0.0,-0.1,112
2020-12-27 18:00:02,16.8,-18.1,35.0,0.0,-0.0,111
2020-12-27 18:05:02,17.0,-18.0,34.9,0.0,-0.1,112
2020-12-27 18:10:02,16.9,-18.2,35.2,0.0,-0.1,111
2020-12-27 18:15:02,16.8,-18.7,35.5,0.0,-0.1,112
2020-12-27 18:20:02,16.7,-18.7,35.3,0.0,-0.1,112
2020-12-27 18:25:02,16.7,-18.6,35.3,0.0,-0.2,111
2020-12-27 18:30:02,16.7,-18.7,35.4,0.0,-0.3,112
2020-12-27 18:35:02,16.6,-18.6,35.2,0.0,-0.3,111
2020-12-27 18:40:02,16.5,-18.8,35.3,0.0,-0.3,112
2020-12-27 18:45:02,16.5,-19.0,35.5,0.0,-0.2,112
2020-12-27 18:50:02,16.5,-19.5,36.0,0.0,-0.2,111
2020-12-27 18:55:02,16.5,-19.5,36.0,0.0,-0.3,112
2020-12-27 19:00:02,16.6,-19.9,36.5,0.0,-0.2,111
2020-12-27 19:05:02,16.5,-19.5,36.0,0.0,-0.0,112
2020-12-27 19:10:02,16.4,-18.7,35.2,0.0,-0.0,112
2020-12-27 19:15:02,16.5,-18.3,34.7,0.0,-0.0,111
2020-12-27 19:20:02,16.6,-17.5,34.1,0.0,-0.2,112
2020-12-27 19:25:02,16.6,-17.6,34.3,0.0,-0.3,111
2020-12-27 19:30:02,16.6,-17.1,33.8,0.1,-0.3,112
2020-12-27 19:35:02,16.8,-17.2,34.0,0.1,-0.3,112
2020-12-27 19:40:02,16.9,-17.0,33.9,0.1,-0.2,110
2020-12-27 19:45:02,17.1,-16.4,33.5,0.1,-0.1,112
2020-12-27 19:50:02,17.2,-16.4,33.5,0.1,-0.0,111
2020-12-27 19:55:02,17.2,-16.2,33.4,0.1,-0.0,112
2020-12-27 20:00:02,17.3,-15.4,32.7,0.1,-0.0,111
2020-12-27 20:05:02,17.4,-13.6,31.1,0.1,0.0,112
2020-12-27 20:10:02,17.6,-10.7,28.2,0.2,0.0,111
2020-12-27 20:15:02,17.5,-3.8,21.2,0.2,-0.1,112
2020-12-27 20:20:02,14.9,-1.9,16.8,0.2,-0.1,111
2020-12-27 20:25:02,13.8,-2.1,15.8,0.2,-0.0,112
2020-12-27 20:30:02,13.4,-0.5,13.9,0.2,-0.0,111
2020-12-27 20:35:02,13.3,-1.5,14.8,0.2,0.0,112
2020-12-27 20:40:02,13.4,-1.7,15.1,0.2,-0.0,112
2020-12-27 20:45:02,14.2,-6.7,20.9,0.2,-0.1,111
2020-12-27 20:50:02,15.8,-3.3,19.1,0.3,-0.0,112
2020-12-27 20:55:02,14.2,-1.1,15.3,0.1,-0.1,112
2020-12-27 21:00:02,13.7,-0.9,14.6,0.1,-0.1,111
2020-12-27 21:05:02,13.6,-0.7,14.3,0.1,-0.1,112
2020-12-27 21:10:02,13.4,-2.0,15.4,0.1,-0.1,112
2020-12-27 21:15:02,13.2,-5.3,18.5,0.3,-0.1,111
2020-12-27 21:20:02,13.1,-1.6,14.7,0.3,-0.1,112
2020-12-27 21:25:02,13.2,1.1,12.1,0.2,-0.1,111
2020-12-27 21:30:03,13.4,-0.8,14.3,0.2,-0.2,112
2020-12-27 21:35:03,13.9,-3.9,17.8,0.3,-0.0,111
2020-12-27 21:40:03,13.7,-0.6,14.3,0.2,-0.1,112
2020-12-27 21:45:03,13.6,-3.9,17.5,0.3,-0.1,111
2020-12-27 21:50:03,13.6,-4.8,18.4,0.3,-0.1,112
2020-12-27 21:55:03,15.2,-8.8,24.0,0.4,-0.2,112
2020-12-27 22:00:03,17.0,-9.3,26.4,0.4,-0.0,111
2020-12-27 22:05:03,17.4,-8.6,26.1,0.2,0.0,112
2020-12-27 22:10:03,17.7,-8.8,26.5,0.3,-0.0,112
2020-12-27 22:15:03,18.0,-8.2,26.2,0.3,-0.0,112
2020-12-27 22:20:03,18.3,-7.6,25.8,0.3,-0.0,112
2020-12-27 22:25:03,18.4,-7.7,26.1,0.2,-0.1,111
2020-12-27 22:30:03,18.5,-8.2,26.7,0.2,-0.0,112
2020-12-27 22:35:03,18.3,-7.6,25.9,0.2,-0.0,111
2020-12-27 22:40:03,18.1,-7.8,25.9,0.2,-0.1,111
2020-12-27 22:45:03,18.0,-7.8,25.8,0.1,-0.1,112
2020-12-27 22:50:03,17.9,-7.0,24.9,0.1,-0.0,112
2020-12-27 22:55:03,18.0,-5.2,23.1,0.1,-0.1,111
2020-12-27 23:00:03,18.1,-3.0,21.1,0.1,-0.1,111
2020-12-27 23:05:03,17.4,-1.2,18.6,0.1,-0.0,112
2020-12-27 23:10:03,14.8,0.6,14.2,0.0,-0.3,111
2020-12-27 23:15:03,14.0,0.7,13.3,0.0,-0.1,112
2020-12-27 23:20:03,13.7,0.5,13.2,0.1,-0.0,111
2020-12-27 23:25:03,13.5,0.3,13.2,0.1,-0.2,111
2020-12-27 23:30:03,13.5,0.6,12.9,0.1,-0.3,111
2020-12-27 23:35:03,13.5,0.8,12.7,0.0,-0.4,111
2020-12-27 23:40:03,13.4,0.2,13.2,0.0,-0.3,111
2020-12-27 23:45:03,13.3,-1.6,14.9,0.1,-0.1,112
2020-12-27 23:50:03,13.2,-3.1,16.4,0.1,-0.1,112
2020-12-27 23:55:03,14.6,-7.0,21.6,0.2,-0.1,111
