Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-14 00:00:06,15.3,-20.4,35.7,0.1,2.3,112
2019-04-14 00:05:06,15.7,-20.4,36.2,0.1,2.4,111
2019-04-14 00:10:06,15.7,-20.4,36.2,0.1,2.4,112
2019-04-14 00:15:06,15.7,-20.9,36.5,0.1,2.4,112
2019-04-14 00:20:06,15.6,-21.4,37.0,0.1,2.3,111
2019-04-14 00:25:06,15.6,-22.2,37.8,0.1,2.3,111
2019-04-14 00:30:06,15.5,-22.4,37.9,0.1,2.3,112
2019-04-14 00:35:06,15.3,-22.5,37.8,0.1,2.2,112
2019-04-14 00:40:06,15.1,-22.5,37.6,0.1,2.2,111
2019-04-14 00:45:06,15.1,-22.4,37.5,0.1,2.2,112
2019-04-14 00:50:06,15.1,-22.3,37.4,0.1,2.1,111
2019-04-14 00:55:06,15.0,-22.5,37.5,0.1,2.1,112
2019-04-14 01:00:06,15.0,-22.5,37.5,0.1,2.1,112
2019-04-14 01:05:06,15.1,-22.3,37.4,0.1,2.1,112
2019-04-14 01:10:06,15.3,-22.5,37.8,0.1,2.2,111
2019-04-14 01:15:06,15.3,-22.6,37.9,0.1,2.2,112
2019-04-14 01:20:06,15.3,-22.7,38.0,0.1,2.2,112
2019-04-14 01:25:06,15.3,-22.7,38.0,0.1,2.2,111
2019-04-14 01:30:06,15.3,-22.5,37.8,0.1,2.1,112
2019-04-14 01:35:06,15.3,-22.3,37.6,0.1,2.0,112
2019-04-14 01:40:06,15.1,-21.9,37.0,0.0,1.8,111
2019-04-14 01:45:06,14.9,-21.4,36.3,0.0,1.7,112
2019-04-14 01:50:06,14.8,-21.4,36.2,0.0,1.7,111
2019-04-14 01:55:06,14.7,-21.5,36.1,0.0,1.8,112
2019-04-14 02:00:06,14.6,-21.9,36.5,0.0,1.8,111
2019-04-14 02:05:06,14.6,-22.1,36.6,0.0,1.9,111
2019-04-14 02:10:06,14.8,-22.3,37.1,0.0,1.8,112
2019-04-14 02:15:06,14.8,-22.6,37.4,0.0,1.7,112
2019-04-14 02:20:06,14.6,-22.6,37.2,0.0,1.7,112
2019-04-14 02:25:06,14.6,-22.6,37.1,0.0,1.8,111
2019-04-14 02:30:06,14.6,-22.6,37.2,0.0,1.8,112
2019-04-14 02:35:06,14.7,-22.8,37.5,0.0,1.7,111
2019-04-14 02:40:06,14.6,-22.8,37.5,0.0,1.7,112
2019-04-14 02:45:06,14.6,-22.8,37.3,0.0,1.8,111
2019-04-14 02:50:06,14.6,-22.9,37.5,0.0,1.9,112
2019-04-14 02:55:06,14.7,-22.9,37.6,0.0,1.8,111
2019-04-14 03:00:06,15.3,-22.6,37.9,0.0,1.8,112
2019-04-14 03:05:06,14.7,-21.7,36.5,0.0,1.7,112
2019-04-14 03:10:06,14.8,-20.7,35.5,0.0,1.8,112
2019-04-14 03:15:06,14.8,-19.5,34.3,0.0,1.8,111
2019-04-14 03:20:06,14.8,-18.7,33.5,0.0,1.8,112
2019-04-14 03:25:06,14.8,-18.7,33.5,0.0,1.8,112
2019-04-14 03:30:06,14.8,-20.7,35.5,0.0,1.8,111
2019-04-14 03:35:06,14.7,-21.8,36.6,0.0,1.9,111
2019-04-14 03:40:06,14.8,-21.5,36.2,0.0,1.9,112
2019-04-14 03:45:06,14.8,-22.0,36.8,0.0,2.0,111
2019-04-14 03:50:06,14.8,-21.9,36.7,0.0,2.1,112
2019-04-14 03:55:06,14.7,-21.6,36.3,0.0,2.1,111
2019-04-14 04:00:06,14.7,-22.2,36.9,0.0,2.2,112
2019-04-14 04:05:06,14.7,-22.3,36.9,0.0,2.2,111
2019-04-14 04:10:06,14.7,-21.6,36.3,0.0,2.3,111
2019-04-14 04:15:06,14.7,-22.1,36.9,0.0,2.2,112
2019-04-14 04:20:06,14.7,-22.2,36.8,0.0,2.3,112
2019-04-14 04:25:06,14.7,-21.8,36.5,0.0,2.2,111
2019-04-14 04:30:06,14.8,-20.1,34.8,0.0,2.2,112
2019-04-14 04:35:06,14.8,-19.5,34.3,0.0,2.1,112
2019-04-14 04:40:06,14.8,-20.3,35.1,0.0,2.1,111
2019-04-14 04:45:06,14.8,-20.7,35.5,0.0,2.2,112
2019-04-14 04:50:06,14.7,-21.2,35.9,0.0,2.3,111
2019-04-14 04:55:06,14.6,-21.7,36.3,0.0,2.3,112
2019-04-14 05:00:06,14.5,-22.0,36.5,0.0,2.3,111
2019-04-14 05:05:06,14.4,-22.1,36.5,0.0,2.3,112
2019-04-14 05:10:06,14.4,-22.3,36.7,0.0,2.3,112
2019-04-14 05:15:06,14.4,-22.4,36.7,0.1,2.3,111
2019-04-14 05:20:06,14.4,-22.1,36.5,0.2,2.3,112
2019-04-14 05:25:06,14.3,-22.2,36.6,0.4,2.3,112
2019-04-14 05:30:06,14.3,-22.0,36.3,0.8,2.3,111
2019-04-14 05:35:06,14.3,-21.9,36.2,1.7,2.3,111
2019-04-14 05:40:06,14.3,-21.9,36.2,3.5,2.3,112
2019-04-14 05:45:06,14.3,-22.1,36.4,6.7,2.3,112
2019-04-14 05:50:06,14.3,-22.3,36.6,11.6,2.3,111
2019-04-14 05:55:06,14.3,-22.4,36.7,17.5,2.3,112
2019-04-14 06:00:06,14.3,-22.3,36.6,22.8,2.3,111
2019-04-14 06:05:03,14.3,-22.3,36.5,27.3,2.3,50
2019-04-14 06:10:03,14.2,-22.4,36.6,28.8,2.3,112
2019-04-14 06:15:03,14.2,-22.7,36.9,30.1,2.3,112
2019-04-14 06:20:03,14.2,-23.0,37.2,30.8,2.3,112
2019-04-14 06:25:03,14.2,-23.0,37.2,31.2,2.3,111
2019-04-14 06:30:03,14.2,-22.7,37.0,31.5,2.3,112
2019-04-14 06:35:03,14.4,-22.5,36.9,31.7,2.3,112
2019-04-14 06:40:03,14.6,-22.4,37.0,31.8,2.3,112
2019-04-14 06:45:03,14.8,-22.4,37.2,31.9,2.3,112
2019-04-14 06:50:03,15.0,-22.5,37.4,32.0,2.1,112
2019-04-14 06:55:03,14.9,-22.4,37.3,32.0,1.8,111
2019-04-14 07:00:03,15.3,-22.4,37.7,32.1,1.7,112
2019-04-14 07:05:03,15.4,-22.5,37.9,32.1,1.8,111
2019-04-14 07:10:03,15.4,-22.4,37.8,32.1,1.9,112
2019-04-14 07:15:03,15.5,-22.3,37.9,32.1,2.1,111
2019-04-14 07:20:03,15.7,-22.3,38.0,32.2,2.2,112
2019-04-14 07:25:03,15.6,-22.4,38.1,32.2,2.2,111
2019-04-14 07:30:03,15.6,-22.3,37.8,32.2,2.2,112
2019-04-14 07:35:03,15.6,-22.2,37.8,32.2,2.2,112
2019-04-14 07:40:03,15.7,-21.7,37.4,32.2,2.1,111
2019-04-14 07:45:03,15.8,-21.9,37.7,32.2,2.2,112
2019-04-14 07:50:03,15.9,-22.0,37.9,32.2,2.3,112
2019-04-14 07:55:03,16.0,-21.7,37.6,32.2,2.3,111
2019-04-14 08:00:03,16.1,-21.8,37.9,32.2,2.3,112
2019-04-14 08:05:03,16.2,-21.7,37.9,32.3,2.3,111
2019-04-14 08:10:03,16.2,-21.5,37.7,32.3,2.4,112
2019-04-14 08:15:03,16.1,-21.0,37.1,32.3,2.4,111
2019-04-14 08:20:03,16.6,-21.3,37.8,32.3,2.3,112
2019-04-14 08:25:03,16.7,-21.3,38.0,32.3,2.3,111
2019-04-14 08:30:03,16.8,-21.2,38.0,32.3,2.3,112
2019-04-14 08:35:03,16.8,-20.7,37.5,32.3,2.3,112
2019-04-14 08:40:03,16.9,-20.7,37.6,32.3,2.3,111
2019-04-14 08:45:03,17.1,-20.0,37.1,32.3,2.3,112
2019-04-14 08:50:03,17.4,-20.2,37.6,32.3,2.3,112
2019-04-14 08:55:03,17.5,-19.9,37.4,32.3,2.3,111
2019-04-14 09:00:03,17.7,-19.9,37.5,32.3,2.3,112
2019-04-14 09:05:03,17.7,-19.7,37.5,32.3,2.3,111
2019-04-14 09:10:03,17.9,-19.4,37.3,32.3,2.3,112
2019-04-14 09:15:03,18.1,-19.3,37.4,32.3,2.3,112
2019-04-14 09:20:03,18.3,-18.5,36.8,32.3,2.3,111
2019-04-14 09:25:03,18.6,-18.5,37.1,32.4,2.3,112
2019-04-14 09:30:03,18.7,-19.3,37.9,32.4,2.3,112
2019-04-14 09:35:03,18.6,-18.4,36.9,32.4,2.3,111
2019-04-14 09:40:03,18.7,-18.2,36.9,32.4,2.3,112
2019-04-14 09:45:03,18.7,-17.3,36.0,32.4,2.3,111
2019-04-14 09:50:03,19.2,-17.4,36.7,32.4,2.3,112
2019-04-14 09:55:03,19.4,-17.0,36.5,32.4,2.3,111
2019-04-14 10:00:03,19.9,-15.3,35.2,32.5,2.2,111
2019-04-14 10:05:03,20.8,-15.0,35.8,32.5,2.3,112
2019-04-14 10:10:03,21.6,-15.0,36.6,32.5,2.3,111
2019-04-14 10:15:03,22.0,-14.1,36.1,32.5,2.3,111
2019-04-14 10:20:03,22.3,-14.1,36.4,32.5,2.2,111
2019-04-14 10:25:03,22.4,-12.2,34.6,32.5,2.0,112
2019-04-14 10:30:03,22.9,-8.7,31.6,32.5,2.0,111
2019-04-14 10:35:03,23.1,-11.1,34.2,32.5,2.2,112
2019-04-14 10:40:03,23.0,-7.1,30.1,32.5,2.2,112
2019-04-14 10:45:03,23.5,-7.0,30.5,32.6,2.3,111
2019-04-14 10:50:03,23.9,-7.9,31.8,32.5,2.4,112
2019-04-14 10:55:03,24.3,-5.7,30.0,32.6,2.3,112
2019-04-14 11:00:03,24.7,-8.0,32.7,32.5,2.3,111
2019-04-14 11:05:03,24.1,-6.4,30.6,32.5,2.3,112
2019-04-14 11:10:03,23.8,-6.5,30.2,32.5,2.3,112
2019-04-14 11:15:03,23.6,-5.9,29.6,32.5,2.4,111
2019-04-14 11:20:03,24.2,-4.6,28.8,32.6,2.3,112
2019-04-14 11:25:03,24.9,-6.9,31.8,32.5,2.3,111
2019-04-14 11:30:03,24.6,-4.8,29.4,32.5,2.2,112
2019-04-14 11:35:03,24.0,-3.1,27.1,32.5,2.3,112
2019-04-14 11:40:03,23.9,-2.2,26.1,32.5,2.3,112
2019-04-14 11:45:03,23.9,-2.2,26.0,32.5,2.3,111
2019-04-14 11:50:03,23.4,-1.0,24.4,32.5,2.4,112
2019-04-14 11:55:03,23.1,-0.4,23.4,32.5,2.5,111
2019-04-14 12:00:03,23.4,-2.1,25.5,32.6,2.5,112
2019-04-14 12:05:03,24.0,-5.4,29.3,32.6,2.3,112
2019-04-14 12:10:03,24.4,-6.0,30.5,32.5,2.3,111
2019-04-14 12:15:04,24.2,-3.1,27.3,32.6,2.3,112
2019-04-14 12:20:04,25.3,-3.3,28.6,32.6,2.3,111
2019-04-14 12:25:04,26.0,-2.8,28.8,32.5,2.3,112
2019-04-14 12:30:04,25.3,-0.7,26.0,32.5,2.3,111
2019-04-14 12:35:04,24.7,-0.2,24.9,32.5,2.3,112
2019-04-14 12:40:04,24.3,-0.3,24.6,32.6,2.3,111
2019-04-14 12:45:04,24.3,-6.8,31.1,32.5,2.3,112
2019-04-14 12:50:04,24.8,-6.9,31.7,32.5,2.3,111
2019-04-14 12:55:04,24.2,-4.6,28.8,32.6,2.3,111
2019-04-14 13:00:04,24.0,-4.0,28.0,32.6,2.3,112
2019-04-14 13:05:04,24.3,-2.8,27.1,32.6,2.3,111
2019-04-14 13:10:04,25.0,-4.7,29.7,32.6,2.2,112
2019-04-14 13:15:04,25.1,-1.8,26.9,32.6,2.3,111
2019-04-14 13:20:04,25.5,-0.3,25.9,32.6,2.3,112
2019-04-14 13:25:04,26.8,0.7,26.1,32.6,2.3,111
2019-04-14 13:30:04,27.7,-0.1,27.8,32.6,2.3,112
2019-04-14 13:35:04,27.6,-1.7,29.3,32.6,2.3,112
2019-04-14 13:40:04,28.0,-3.8,31.9,32.6,2.3,112
2019-04-14 13:45:04,28.5,-3.2,31.7,32.6,2.2,111
2019-04-14 13:50:04,28.9,-6.4,35.4,32.6,2.3,112
2019-04-14 13:55:04,27.8,-6.0,33.8,32.6,2.2,111
2019-04-14 14:00:04,27.5,-5.9,33.4,32.6,2.3,112
2019-04-14 14:05:04,27.7,-2.3,30.1,32.6,2.3,112
2019-04-14 14:10:04,28.1,-4.3,32.4,32.6,2.2,112
2019-04-14 14:15:04,28.0,-3.6,31.6,32.6,2.3,111
2019-04-14 14:20:04,27.3,-6.8,34.2,32.6,2.1,112
2019-04-14 14:25:04,27.5,-3.8,31.3,32.6,2.3,111
2019-04-14 14:30:04,28.0,-2.3,30.3,32.6,2.3,112
2019-04-14 14:35:04,28.0,-3.1,31.2,32.6,2.1,112
2019-04-14 14:40:04,26.9,-1.6,28.5,32.6,2.3,111
2019-04-14 14:45:04,25.9,-0.4,26.3,32.5,2.3,112
2019-04-14 14:50:04,25.4,-1.5,26.9,32.5,2.2,112
2019-04-14 14:55:04,24.9,-1.2,26.1,32.5,2.3,111
2019-04-14 15:00:04,24.4,-1.4,25.8,32.5,2.3,112
2019-04-14 15:05:04,24.2,-1.0,25.2,32.5,2.3,111
2019-04-14 15:10:04,24.1,-1.3,25.3,32.5,2.3,112
2019-04-14 15:15:04,24.2,-0.7,24.9,32.5,2.3,111
2019-04-14 15:20:04,24.6,-0.6,25.2,32.6,2.3,112
2019-04-14 15:25:04,24.9,-0.1,25.0,32.6,2.3,111
2019-04-14 15:30:04,25.5,-0.3,25.8,32.6,2.3,111
2019-04-14 15:35:04,25.8,-2.8,28.6,32.6,2.2,112
2019-04-14 15:40:04,25.7,-6.8,32.4,32.6,2.2,111
2019-04-14 15:45:04,25.5,-5.8,31.3,32.6,2.3,112
2019-04-14 15:50:04,25.1,-3.0,28.1,32.6,2.3,111
2019-04-14 15:55:04,25.0,-0.7,25.7,32.6,2.3,112
2019-04-14 16:00:04,25.0,-0.1,25.1,32.6,2.3,111
2019-04-14 16:05:04,25.1,0.6,24.5,32.6,2.3,111
2019-04-14 16:10:04,25.3,-0.4,25.7,32.6,2.3,112
2019-04-14 16:15:04,25.3,-1.0,26.3,32.6,2.3,111
2019-04-14 16:20:04,25.2,-1.1,26.3,32.6,2.3,112
2019-04-14 16:25:04,25.1,-0.7,25.9,32.6,2.3,112
2019-04-14 16:30:04,25.2,-0.2,25.4,32.6,2.3,112
2019-04-14 16:35:04,25.6,0.7,24.8,32.6,2.3,111
2019-04-14 16:40:04,26.4,-2.0,28.4,32.6,2.3,112
2019-04-14 16:45:04,26.5,-6.6,33.0,32.6,2.3,112
2019-04-14 16:50:04,26.0,-5.1,31.1,32.6,2.2,112
2019-04-14 16:55:04,26.5,-2.7,29.2,32.6,2.3,111
2019-04-14 17:00:04,27.1,-6.1,33.1,32.6,2.3,112
2019-04-14 17:05:04,27.1,-7.2,34.3,32.6,2.3,111
2019-04-14 17:10:04,26.9,-6.9,33.8,32.6,2.3,112
2019-04-14 17:15:04,26.5,-9.2,35.7,32.6,2.3,112
2019-04-14 17:20:04,26.0,-8.5,34.5,32.6,2.3,112
2019-04-14 17:25:04,25.8,-6.2,32.0,32.6,2.2,111
2019-04-14 17:30:04,26.2,-6.7,32.9,32.6,2.3,111
2019-04-14 17:35:04,26.4,-7.4,33.8,32.6,2.3,112
2019-04-14 17:40:04,26.4,-7.8,34.2,32.6,2.3,112
2019-04-14 17:45:04,26.2,-10.5,36.6,32.6,2.3,111
2019-04-14 17:50:04,25.5,-10.7,36.2,32.6,2.3,112
2019-04-14 17:55:04,25.0,-8.6,33.6,32.6,2.3,112
2019-04-14 18:00:04,25.1,-8.4,33.5,32.6,2.3,111
2019-04-14 18:05:04,25.0,-9.8,34.7,32.6,2.3,112
2019-04-14 18:10:04,24.6,-10.1,34.6,32.6,2.3,111
2019-04-14 18:15:04,23.7,-11.3,34.9,32.5,2.3,111
2019-04-14 18:20:04,23.6,-12.7,36.3,32.5,2.3,112
2019-04-14 18:25:04,23.0,-10.7,33.6,32.5,2.3,111
2019-04-14 18:30:04,22.6,-9.6,32.2,32.4,2.5,112
2019-04-14 18:35:04,22.2,-11.0,33.2,32.5,2.3,112
2019-04-14 18:40:04,21.9,-11.5,33.4,32.4,2.3,111
2019-04-14 18:45:04,21.5,-12.8,34.3,32.4,2.0,112
2019-04-14 18:50:04,21.3,-12.4,33.6,32.4,1.9,111
2019-04-14 18:55:04,21.2,-10.1,31.3,32.5,2.0,111
2019-04-14 19:00:04,21.5,-7.5,29.1,32.5,1.9,112
2019-04-14 19:05:04,21.7,-10.6,32.3,32.4,1.9,112
2019-04-14 19:10:04,21.6,-13.8,35.4,32.3,1.9,111
2019-04-14 19:15:04,21.2,-15.3,36.5,32.2,2.2,112
2019-04-14 19:20:04,20.6,-15.6,36.2,32.2,2.3,111
2019-04-14 19:25:04,20.2,-15.9,36.1,32.0,2.3,112
2019-04-14 19:30:04,19.9,-16.2,36.1,31.9,2.5,112
2019-04-14 19:35:04,19.6,-16.5,36.1,31.8,2.4,111
2019-04-14 19:40:04,19.3,-16.7,36.0,31.7,2.3,111
2019-04-14 19:45:04,19.0,-16.5,35.5,31.5,2.2,112
2019-04-14 19:50:04,18.8,-16.8,35.6,31.2,2.1,111
2019-04-14 19:55:04,18.7,-16.2,34.8,30.7,2.3,112
2019-04-14 20:00:04,18.6,-16.1,34.7,29.9,2.3,111
2019-04-14 20:05:04,18.3,-15.3,33.6,28.4,2.3,112
2019-04-14 20:10:04,18.1,-14.2,32.3,26.1,2.3,111
2019-04-14 20:15:04,18.0,-12.5,30.5,22.6,2.3,112
2019-04-14 20:20:04,18.0,-10.9,28.9,17.7,2.3,111
2019-04-14 20:25:04,18.0,-11.1,29.1,12.2,2.2,111
2019-04-14 20:30:04,17.9,-14.0,31.9,7.1,2.2,112
2019-04-14 20:35:04,17.8,-16.0,33.8,3.5,2.2,111
2019-04-14 20:40:04,17.7,-16.0,33.7,1.6,2.3,112
2019-04-14 20:45:04,17.7,-14.7,32.4,0.8,2.3,112
2019-04-14 20:50:04,17.7,-12.2,29.8,0.5,2.3,111
2019-04-14 20:55:04,17.7,-11.5,29.2,0.3,2.3,112
2019-04-14 21:00:04,17.7,-11.6,29.3,0.2,2.3,111
2019-04-14 21:05:04,17.8,-12.1,29.9,0.1,2.3,111
2019-04-14 21:10:04,18.0,-12.2,30.2,0.2,2.3,112
2019-04-14 21:15:04,18.1,-12.2,30.3,0.2,2.3,111
2019-04-14 21:20:04,18.2,-10.8,29.0,0.2,2.3,111
2019-04-14 21:25:04,18.2,-9.8,28.0,0.1,2.3,112
2019-04-14 21:30:04,18.2,-9.0,27.2,0.1,2.3,112
2019-04-14 21:35:04,18.1,-8.0,26.1,0.1,2.2,112
2019-04-14 21:40:04,18.1,-6.5,24.6,0.1,2.3,112
2019-04-14 21:45:04,18.1,-5.3,23.5,0.1,2.3,111
2019-04-14 21:50:04,18.2,-5.1,23.4,0.1,2.3,112
2019-04-14 21:55:04,18.2,-5.2,23.4,0.1,2.3,111
2019-04-14 22:00:04,18.3,-5.7,24.0,0.1,2.3,112
2019-04-14 22:05:04,18.3,-6.8,25.1,0.1,2.3,111
2019-04-14 22:10:04,18.4,-8.2,26.5,0.1,2.3,112
2019-04-14 22:15:04,18.3,-9.2,27.5,0.2,2.3,112
2019-04-14 22:20:04,18.2,-9.5,27.8,0.2,2.3,112
2019-04-14 22:25:04,17.9,-9.6,27.5,0.1,2.2,112
2019-04-14 22:30:04,17.8,-9.2,26.9,0.2,2.2,111
2019-04-14 22:35:04,17.7,-9.2,26.9,0.2,2.2,112
2019-04-14 22:40:04,17.6,-10.5,28.1,0.2,2.3,112
2019-04-14 22:45:04,17.8,-11.2,29.0,0.2,2.3,111
2019-04-14 22:50:04,18.1,-12.5,30.6,0.2,2.3,111
2019-04-14 22:55:04,18.1,-13.2,31.3,0.2,2.3,112
2019-04-14 23:00:04,18.1,-14.4,32.5,0.2,2.3,111
2019-04-14 23:05:04,18.1,-15.2,33.4,0.2,2.3,112
2019-04-14 23:10:04,18.1,-15.2,33.3,0.2,2.3,111
2019-04-14 23:15:04,18.0,-15.6,33.7,0.2,2.3,111
2019-04-14 23:20:04,18.0,-16.1,34.1,0.2,2.3,112
2019-04-14 23:25:04,17.9,-16.6,34.5,0.2,2.3,111
2019-04-14 23:30:04,17.9,-16.4,34.3,0.2,2.4,111
2019-04-14 23:35:04,17.9,-16.6,34.5,0.2,2.3,112
2019-04-14 23:40:04,17.9,-16.7,34.5,0.2,2.3,111
2019-04-14 23:45:04,17.8,-16.3,34.1,0.2,2.3,112
2019-04-14 23:50:04,17.8,-10.6,28.4,0.1,2.3,111
2019-04-14 23:55:04,17.9,-15.8,33.7,0.2,2.3,112
