Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-10 00:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 00:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 01:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 02:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 03:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 04:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 05:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 06:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 07:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 08:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 09:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 10:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 11:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 12:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 13:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 14:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 15:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:51:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 16:56:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:01:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:06:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:11:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:16:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:21:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:26:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:31:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:36:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:41:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:46:32,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:51:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 17:56:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:01:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:06:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:11:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:16:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:21:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:26:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:31:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:36:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:41:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:46:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:51:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 18:56:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:01:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:06:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:11:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:16:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:21:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:26:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:31:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:36:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:41:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:46:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:51:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 19:56:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:01:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:06:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:11:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:16:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:21:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:26:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:31:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:36:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:41:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:46:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:51:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 20:56:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:01:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:06:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:11:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:16:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:21:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:26:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:31:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:36:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:41:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:46:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:51:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 21:56:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:01:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:06:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:11:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:16:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:21:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:26:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:31:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:36:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:41:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:46:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:51:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 22:56:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:01:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:06:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:11:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:16:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:21:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:26:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:31:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:36:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:41:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:46:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:51:33,16.6,9.0,7.6,0.2,28.7,0
2014-01-10 23:56:33,16.6,9.0,7.6,0.2,28.7,0
