Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-17 00:00:09,19.3,9.4,9.9,0.0,2.4,111
2011-11-17 00:05:09,19.4,9.5,9.9,0.0,2.3,112
2011-11-17 00:10:09,19.3,8.9,10.5,0.0,2.3,111
2011-11-17 00:15:09,19.3,8.1,11.1,0.1,2.3,112
2011-11-17 00:20:09,19.1,7.9,11.3,0.1,2.3,111
2011-11-17 00:25:09,19.0,7.2,11.8,0.1,2.3,112
2011-11-17 00:30:09,18.9,5.3,13.6,0.1,2.3,111
2011-11-17 00:35:09,18.9,8.5,10.4,0.1,2.3,112
2011-11-17 00:40:09,18.9,9.4,9.5,0.0,2.3,111
2011-11-17 00:45:09,19.0,9.9,9.1,0.0,2.3,112
2011-11-17 00:50:09,19.1,10.1,9.0,0.0,2.4,112
2011-11-17 00:55:09,19.1,9.6,9.5,0.0,2.3,111
2011-11-17 01:00:09,19.1,9.7,9.4,0.0,2.3,111
2011-11-17 01:05:09,19.1,10.0,9.1,0.0,2.3,112
2011-11-17 01:10:09,19.1,10.0,9.1,0.0,2.4,111
2011-11-17 01:15:09,19.1,9.5,9.6,0.0,2.4,112
2011-11-17 01:20:10,19.1,6.2,12.9,0.1,2.4,111
2011-11-17 01:25:10,19.1,7.5,11.6,0.0,2.3,112
2011-11-17 01:30:10,19.0,9.1,10.0,0.0,2.3,111
2011-11-17 01:35:10,19.0,9.8,9.2,0.0,2.3,111
2011-11-17 01:40:10,19.1,9.5,9.6,0.0,2.3,111
2011-11-17 01:45:10,19.1,8.3,10.8,0.1,2.3,112
2011-11-17 01:50:10,19.1,8.2,10.8,0.1,2.3,111
2011-11-17 01:55:10,18.7,5.7,13.0,0.1,2.3,112
2011-11-17 02:00:10,19.0,7.4,11.6,0.1,2.3,111
2011-11-17 02:05:10,19.0,8.5,10.5,0.1,2.4,112
2011-11-17 02:10:10,19.1,4.1,15.0,0.1,2.5,111
2011-11-17 02:15:10,18.9,4.0,14.9,0.1,2.3,112
2011-11-17 02:20:10,18.9,7.4,11.5,0.1,2.3,112
2011-11-17 02:25:10,18.9,8.2,10.7,0.1,2.3,111
2011-11-17 02:30:10,19.0,5.2,13.8,0.1,2.4,112
2011-11-17 02:35:10,19.1,0.1,19.0,0.1,2.3,112
2011-11-17 02:40:10,19.2,3.3,15.9,0.1,2.3,111
2011-11-17 02:45:10,18.9,6.8,12.1,0.1,2.3,112
2011-11-17 02:50:10,18.9,6.4,12.5,0.1,2.3,111
2011-11-17 02:55:10,18.9,6.2,12.8,0.1,2.3,112
2011-11-17 03:00:10,18.9,8.2,10.7,0.1,2.3,111
2011-11-17 03:05:10,19.0,6.2,12.7,0.1,2.3,112
2011-11-17 03:10:10,18.9,2.1,16.8,0.1,2.4,111
2011-11-17 03:15:10,21.2,-1.8,23.0,0.2,2.4,112
2011-11-17 03:20:10,22.8,0.6,22.2,0.2,2.3,112
2011-11-17 03:25:10,20.9,7.1,13.7,0.2,2.3,111
2011-11-17 03:30:10,19.5,6.9,12.5,0.2,2.4,112
2011-11-17 03:35:10,19.1,8.0,11.1,0.1,2.6,111
2011-11-17 03:40:10,19.0,8.3,10.7,0.1,2.4,111
2011-11-17 03:45:10,18.9,4.8,14.2,0.2,2.4,112
2011-11-17 03:50:10,18.9,6.0,12.9,0.1,2.4,112
2011-11-17 03:55:10,18.9,8.3,10.6,0.1,2.3,111
2011-11-17 04:00:10,18.9,8.0,10.9,0.1,2.3,111
2011-11-17 04:05:10,18.9,7.9,11.0,0.2,2.3,112
2011-11-17 04:10:10,18.9,9.4,9.5,0.1,2.3,111
2011-11-17 04:15:10,18.9,9.8,9.1,0.1,2.3,112
2011-11-17 04:20:10,19.0,7.8,11.2,0.1,2.4,111
2011-11-17 04:25:10,19.5,0.6,18.9,0.2,2.4,112
2011-11-17 04:30:10,22.1,-2.5,24.7,0.2,2.3,112
2011-11-17 04:35:10,23.0,-4.1,27.1,0.3,2.3,111
2011-11-17 04:40:10,23.2,-4.9,28.1,0.3,2.3,111
2011-11-17 04:45:10,23.2,-4.2,27.4,0.3,2.3,112
2011-11-17 04:50:10,22.9,3.7,19.1,0.2,2.3,112
2011-11-17 04:55:10,20.3,9.8,10.5,0.1,2.3,112
2011-11-17 05:00:10,19.4,6.8,12.6,0.2,2.4,111
2011-11-17 05:05:10,19.7,-0.7,20.4,0.3,2.4,112
2011-11-17 05:10:10,22.0,-4.2,26.2,0.3,2.3,112
2011-11-17 05:15:10,22.9,-4.4,27.3,0.3,2.3,112
2011-11-17 05:20:10,23.1,1.0,22.1,0.2,2.3,111
2011-11-17 05:25:10,22.2,-0.2,22.4,0.2,2.3,112
2011-11-17 05:30:10,23.1,-3.7,26.7,0.3,2.3,111
2011-11-17 05:35:10,23.2,-3.5,26.7,0.3,2.3,112
2011-11-17 05:40:10,23.2,-4.9,28.1,0.4,2.3,111
2011-11-17 05:45:10,23.2,-4.4,27.7,0.3,2.3,112
2011-11-17 05:50:10,23.2,-0.2,23.3,0.3,2.3,112
2011-11-17 05:55:10,20.7,7.1,13.5,0.2,2.3,111
2011-11-17 06:00:10,19.2,2.3,16.9,0.3,2.4,111
2011-11-17 06:05:10,21.7,-1.4,23.1,0.4,2.3,112
2011-11-17 06:10:10,21.2,4.2,17.0,0.3,2.3,111
2011-11-17 06:15:10,19.3,5.1,14.2,0.3,2.5,112
2011-11-17 06:20:10,18.8,4.5,14.3,0.5,2.3,112
2011-11-17 06:25:10,18.7,5.8,12.9,0.6,2.3,111
2011-11-17 06:30:10,18.7,9.7,9.0,0.8,2.3,112
2011-11-17 06:35:10,18.8,10.3,8.5,1.1,2.3,112
2011-11-17 06:40:10,18.8,9.9,8.9,2.0,2.3,111
2011-11-17 06:45:10,18.9,9.5,9.3,3.6,2.3,112
2011-11-17 06:50:10,18.9,8.6,10.2,6.8,2.3,111
2011-11-17 06:55:10,18.9,8.0,10.9,9.7,2.3,112
2011-11-17 07:00:10,18.8,8.5,10.3,13.8,2.3,111
2011-11-17 07:05:10,18.8,6.2,12.6,20.9,2.2,111
2011-11-17 07:10:10,18.7,4.3,14.4,24.9,2.3,112
2011-11-17 07:15:10,18.7,6.7,12.0,27.3,2.3,112
2011-11-17 07:20:10,18.7,7.2,11.6,29.0,2.3,111
2011-11-17 07:25:10,18.4,8.3,10.1,29.5,2.3,111
2011-11-17 07:30:10,18.8,6.4,12.4,30.2,2.3,112
2011-11-17 07:35:10,18.4,5.9,12.5,30.8,2.3,111
2011-11-17 07:40:10,18.8,6.8,11.9,31.1,2.3,112
2011-11-17 07:45:10,18.8,8.7,10.1,31.2,2.3,111
2011-11-17 07:50:10,18.6,9.9,8.7,30.9,2.3,112
2011-11-17 07:55:10,19.0,8.1,10.9,31.2,2.3,112
2011-11-17 08:00:10,19.1,10.0,9.1,31.2,2.3,111
2011-11-17 08:05:10,19.1,7.5,11.7,31.9,2.4,111
2011-11-17 08:10:10,19.2,8.1,11.1,32.0,2.6,112
2011-11-17 08:15:10,19.2,7.0,12.2,32.1,2.6,111
2011-11-17 08:20:10,20.9,-3.8,24.7,32.1,2.3,112
2011-11-17 08:25:10,22.9,-5.1,27.9,32.2,2.3,111
2011-11-17 08:30:10,23.4,-4.0,27.4,32.1,2.3,112
2011-11-17 08:35:10,23.6,-0.8,24.4,32.1,2.3,112
2011-11-17 08:40:10,21.7,7.1,14.7,32.1,2.3,111
2011-11-17 08:45:10,20.0,9.8,10.2,32.1,2.3,112
2011-11-17 08:50:10,19.2,8.8,10.4,32.2,2.3,111
2011-11-17 08:55:10,19.4,8.5,10.9,32.2,2.5,111
2011-11-17 09:00:10,19.3,8.3,11.0,32.2,2.6,112
2011-11-17 09:05:10,19.2,7.6,11.6,32.3,2.6,111
2011-11-17 09:10:10,19.2,7.5,11.7,32.3,2.5,112
2011-11-17 09:15:10,19.2,6.7,12.5,32.4,2.5,111
2011-11-17 09:20:10,19.2,6.5,12.7,32.4,2.5,112
2011-11-17 09:25:10,19.1,6.3,12.8,32.4,2.4,111
2011-11-17 09:30:10,19.7,1.3,18.4,32.4,2.4,112
2011-11-17 09:35:10,22.4,-1.7,24.1,32.4,2.3,111
2011-11-17 09:40:10,21.5,5.7,15.9,32.5,2.3,111
2011-11-17 09:45:10,20.2,6.0,14.2,32.5,2.3,112
2011-11-17 09:50:10,21.4,-3.6,25.0,32.5,2.3,112
2011-11-17 09:55:10,23.4,1.2,22.1,32.4,2.3,111
2011-11-17 10:00:10,21.3,5.5,15.9,32.4,2.3,111
2011-11-17 10:05:10,19.8,5.0,14.8,32.4,2.3,112
2011-11-17 10:10:10,19.4,5.8,13.6,32.5,2.6,111
2011-11-17 10:15:10,19.5,0.2,19.3,32.5,2.5,112
2011-11-17 10:20:10,21.9,2.4,19.5,32.5,2.3,111
2011-11-17 10:25:10,20.5,5.8,14.8,32.5,2.3,112
2011-11-17 10:30:10,21.3,-0.4,21.7,32.5,2.3,111
2011-11-17 10:35:10,23.6,3.1,20.5,32.6,2.3,112
2011-11-17 10:40:10,23.2,3.0,20.2,32.5,2.3,111
2011-11-17 10:45:10,24.6,-3.3,27.8,32.5,2.2,112
2011-11-17 10:50:10,25.1,-2.8,27.9,32.5,2.3,112
2011-11-17 10:55:10,24.9,2.5,22.4,32.5,2.3,111
2011-11-17 11:00:10,24.6,2.9,21.7,32.5,2.3,112
2011-11-17 11:05:10,21.7,4.2,17.5,32.4,2.3,111
2011-11-17 11:10:10,20.2,4.1,16.1,32.5,2.3,112
2011-11-17 11:15:10,19.7,4.1,15.7,32.5,2.3,111
2011-11-17 11:20:10,20.1,2.3,17.8,32.5,2.3,112
2011-11-17 11:25:10,20.0,5.3,14.7,32.5,2.3,111
2011-11-17 11:30:10,21.4,-5.2,26.6,32.5,2.3,112
2011-11-17 11:35:10,23.5,-7.0,30.5,32.5,2.3,112
2011-11-17 11:40:10,24.5,-5.3,29.8,32.6,2.3,111
2011-11-17 11:45:10,25.4,-1.3,26.7,32.6,2.3,112
2011-11-17 11:50:10,24.7,5.9,18.8,32.6,2.3,111
2011-11-17 11:55:10,23.6,4.6,19.0,32.6,2.3,112
2011-11-17 12:00:10,25.9,-3.4,29.4,32.6,2.3,111
2011-11-17 12:05:10,27.2,-4.9,32.0,32.6,2.2,112
2011-11-17 12:10:10,27.3,-8.4,35.7,32.6,2.3,112
2011-11-17 12:15:10,27.1,-8.4,35.5,32.6,2.3,111
2011-11-17 12:20:10,27.1,-8.8,35.9,32.6,2.3,112
2011-11-17 12:25:10,27.0,-8.6,35.6,32.6,2.3,112
2011-11-17 12:30:10,27.0,-8.4,35.4,32.6,2.3,111
2011-11-17 12:35:10,27.2,-7.9,35.0,32.6,2.3,112
2011-11-17 12:40:10,27.3,-7.2,34.5,32.6,2.3,111
2011-11-17 12:45:10,27.5,-6.8,34.3,32.6,2.3,112
2011-11-17 12:50:10,27.7,-6.8,34.5,32.6,2.4,112
2011-11-17 12:55:10,27.2,-6.9,34.1,32.6,2.4,111
2011-11-17 13:00:10,27.8,-5.3,33.1,32.6,2.3,112
2011-11-17 13:05:10,28.0,-5.2,33.2,32.6,2.3,112
2011-11-17 13:10:10,28.1,-5.4,33.5,32.6,2.3,111
2011-11-17 13:15:10,28.0,-6.0,34.0,32.6,2.3,112
2011-11-17 13:20:10,27.8,-6.5,34.3,32.6,2.3,112
2011-11-17 13:25:10,27.6,-5.7,33.3,32.6,2.3,111
2011-11-17 13:30:10,27.6,-4.7,32.3,32.6,2.3,112
2011-11-17 13:35:10,27.6,-4.5,32.2,32.6,2.3,112
2011-11-17 13:40:10,27.7,-4.8,32.5,32.6,2.3,111
2011-11-17 13:45:10,27.6,-6.9,34.6,32.6,2.3,112
2011-11-17 13:50:10,27.4,-5.5,32.9,32.6,2.3,111
2011-11-17 13:55:10,27.5,-5.9,33.4,32.6,2.3,112
2011-11-17 14:00:10,27.6,-6.8,34.3,32.6,2.3,112
2011-11-17 14:05:10,27.5,-5.7,33.3,32.6,2.3,111
2011-11-17 14:10:10,27.5,-7.0,34.5,32.6,2.3,112
2011-11-17 14:15:10,26.9,-5.4,32.3,32.6,2.3,111
2011-11-17 14:20:10,27.0,-6.0,33.0,32.6,2.3,112
2011-11-17 14:25:10,27.2,-6.5,33.7,32.6,2.4,111
2011-11-17 14:30:10,26.8,-9.7,36.6,32.5,2.3,112
2011-11-17 14:35:10,25.7,-6.9,32.7,32.5,2.2,112
2011-11-17 14:40:11,25.3,-8.7,33.9,32.5,2.3,111
2011-11-17 14:45:11,25.2,-6.0,31.2,32.6,2.3,112
2011-11-17 14:50:11,25.2,-7.4,32.6,32.6,2.3,111
2011-11-17 14:55:11,25.9,-8.0,33.9,32.6,2.2,112
2011-11-17 15:00:11,25.8,-8.5,34.2,32.6,2.2,111
2011-11-17 15:05:11,25.7,-7.4,33.1,32.6,2.3,112
2011-11-17 15:10:11,25.8,-7.3,33.2,32.6,2.3,111
2011-11-17 15:15:11,25.9,-7.8,33.6,32.6,2.3,111
2011-11-17 15:20:11,25.8,-8.1,33.8,32.5,2.3,112
2011-11-17 15:25:11,25.6,-8.1,33.8,32.5,2.3,111
2011-11-17 15:30:11,25.4,-8.9,34.3,32.5,2.3,112
2011-11-17 15:35:11,25.1,-9.4,34.5,32.4,2.3,111
2011-11-17 15:40:11,24.5,-9.5,34.0,32.3,2.3,112
2011-11-17 15:45:11,23.9,-8.7,32.7,32.3,2.3,112
2011-11-17 15:50:11,23.8,-5.7,29.5,32.4,2.2,111
2011-11-17 15:55:11,23.7,-5.6,29.4,32.2,2.1,112
2011-11-17 16:00:11,23.6,-4.9,28.5,32.2,2.3,112
2011-11-17 16:05:11,23.0,-6.9,29.9,31.9,2.3,111
2011-11-17 16:10:11,23.3,-6.5,29.8,31.6,2.3,111
2011-11-17 16:15:11,23.1,-7.9,31.0,31.1,2.3,112
2011-11-17 16:20:11,23.1,-0.3,23.4,30.6,2.3,111
2011-11-17 16:25:11,23.1,-7.8,30.9,29.8,2.3,112
2011-11-17 16:30:11,22.9,-9.6,32.5,28.0,2.3,112
2011-11-17 16:35:11,22.7,-9.4,32.1,24.9,2.3,112
2011-11-17 16:40:11,22.6,-9.2,31.8,20.5,2.3,111
2011-11-17 16:45:11,22.5,-9.4,31.9,15.4,2.3,112
2011-11-17 16:50:11,22.3,-9.3,31.7,10.4,2.2,112
2011-11-17 16:55:11,22.3,-9.3,31.6,6.2,2.3,112
2011-11-17 17:00:11,22.2,-8.1,30.3,3.3,2.3,111
2011-11-17 17:05:11,22.2,-5.7,27.9,1.9,2.3,112
2011-11-17 17:10:11,22.2,-6.9,29.1,1.2,2.3,112
2011-11-17 17:15:11,22.3,-8.5,30.7,0.7,2.3,112
2011-11-17 17:20:11,22.2,-8.1,30.3,0.4,2.3,111
2011-11-17 17:25:11,22.2,-8.1,30.3,0.2,2.3,112
2011-11-17 17:30:11,22.1,-8.5,30.7,0.1,2.3,112
2011-11-17 17:35:11,22.1,-8.6,30.7,0.1,2.3,112
2011-11-17 17:40:11,22.1,-8.5,30.6,0.0,2.3,112
2011-11-17 17:45:11,22.1,-8.9,31.0,0.0,2.3,112
2011-11-17 17:50:11,22.1,-8.9,31.0,0.0,2.3,111
2011-11-17 17:55:11,22.1,-9.0,31.1,0.0,2.3,112
2011-11-17 18:00:11,22.1,-9.1,31.2,0.0,2.3,112
2011-11-17 18:05:11,22.1,-8.9,31.0,0.0,2.3,112
2011-11-17 18:10:11,22.1,-8.1,30.1,0.0,2.3,111
2011-11-17 18:15:11,21.7,-7.7,29.4,0.0,2.3,112
2011-11-17 18:20:11,22.1,-8.7,30.8,0.0,2.3,112
2011-11-17 18:25:11,22.2,-7.9,30.0,0.0,2.3,112
2011-11-17 18:30:11,22.2,-8.9,31.1,0.0,2.3,111
2011-11-17 18:35:11,22.2,-9.0,31.2,0.0,2.3,112
2011-11-17 18:40:11,22.2,-9.2,31.4,0.0,2.3,112
2011-11-17 18:45:11,21.8,-9.1,30.9,0.0,2.3,112
2011-11-17 18:50:11,22.2,-9.1,31.3,0.0,2.3,111
2011-11-17 18:55:11,22.1,-9.1,31.2,0.0,2.3,112
2011-11-17 19:00:11,22.2,-8.8,31.0,0.0,2.3,112
2011-11-17 19:05:11,22.1,-9.0,31.2,0.0,2.3,112
2011-11-17 19:10:11,22.2,-8.9,31.1,0.0,2.3,112
2011-11-17 19:15:11,22.2,-8.7,30.9,0.0,2.3,112
2011-11-17 19:20:11,22.1,-8.6,30.7,0.0,2.3,112
2011-11-17 19:25:11,22.1,-7.5,29.6,0.0,2.3,111
2011-11-17 19:30:11,22.1,-6.3,28.4,0.0,2.3,112
2011-11-17 19:35:11,22.2,-4.0,26.3,0.0,2.3,112
2011-11-17 19:40:11,22.4,-5.3,27.7,0.0,2.3,112
2011-11-17 19:45:11,22.4,-7.0,29.4,0.0,2.2,112
2011-11-17 19:50:11,22.5,-7.4,29.8,0.0,2.2,111
2011-11-17 19:55:11,22.5,-7.6,30.1,0.0,2.3,111
2011-11-17 20:00:11,22.5,-7.0,29.5,0.0,2.3,112
2011-11-17 20:05:11,22.5,-7.4,29.9,0.0,2.3,111
2011-11-17 20:10:11,22.5,-5.4,27.9,0.0,2.3,111
2011-11-17 20:15:11,22.6,-6.5,29.1,0.0,2.3,112
2011-11-17 20:20:11,22.7,-6.6,29.3,0.0,2.3,112
2011-11-17 20:25:11,21.9,3.4,18.4,0.1,2.3,111
2011-11-17 20:30:11,19.6,-0.0,19.6,0.0,2.3,112
2011-11-17 20:35:11,21.4,-7.3,28.7,0.0,2.3,111
2011-11-17 20:40:11,22.3,-3.4,25.7,0.0,2.2,111
2011-11-17 20:45:11,20.5,5.1,15.3,0.1,2.3,112
2011-11-17 20:50:11,19.0,2.3,16.7,0.1,2.4,111
2011-11-17 20:55:11,19.8,0.3,19.5,0.1,2.4,112
2011-11-17 21:00:11,19.5,6.5,13.0,0.1,2.3,111
2011-11-17 21:05:11,19.2,3.7,15.5,0.1,2.5,111
2011-11-17 21:10:11,18.8,6.0,12.8,0.1,2.6,112
2011-11-17 21:15:11,18.8,6.5,12.3,0.1,2.6,111
2011-11-17 21:20:11,18.8,4.5,14.3,0.1,2.6,112
2011-11-17 21:25:11,18.8,4.9,14.0,0.1,2.6,111
2011-11-17 21:30:11,18.9,5.1,13.8,0.1,2.6,112
2011-11-17 21:35:11,18.9,6.3,12.6,0.1,2.5,111
2011-11-17 21:40:11,18.9,6.9,12.0,0.1,2.5,112
2011-11-17 21:45:11,19.0,7.2,11.7,0.1,2.5,111
2011-11-17 21:50:11,19.0,7.2,11.8,0.1,2.5,111
2011-11-17 21:55:11,18.7,6.9,11.8,0.1,2.5,111
2011-11-17 22:00:11,19.0,6.8,12.2,0.1,2.4,112
2011-11-17 22:05:11,19.0,6.9,12.1,0.1,2.5,111
2011-11-17 22:10:11,19.1,5.5,13.6,0.1,2.4,112
2011-11-17 22:15:11,19.5,-0.6,20.1,0.0,2.4,111
2011-11-17 22:20:11,22.1,-4.8,26.9,0.0,2.3,112
2011-11-17 22:25:11,22.4,3.2,19.1,0.1,2.3,112
2011-11-17 22:30:11,20.0,6.1,13.9,0.1,2.3,111
2011-11-17 22:35:11,19.3,6.5,12.9,0.1,2.3,112
2011-11-17 22:40:11,19.1,6.3,12.8,0.1,2.3,111
2011-11-17 22:45:11,18.8,5.3,13.5,0.1,2.3,112
2011-11-17 22:50:11,20.1,-1.9,22.0,0.0,2.3,111
2011-11-17 22:55:11,22.6,-5.1,27.6,0.0,2.3,112
2011-11-17 23:00:11,22.3,0.6,21.8,0.0,2.3,112
2011-11-17 23:05:11,22.8,0.6,22.2,0.0,2.3,111
2011-11-17 23:10:11,23.3,-3.4,26.7,0.0,2.3,112
2011-11-17 23:15:11,23.4,-3.2,26.6,0.0,2.3,111
2011-11-17 23:20:11,23.2,-6.2,29.4,0.0,2.3,112
2011-11-17 23:25:11,23.1,-5.8,28.9,0.0,2.3,112
2011-11-17 23:30:11,22.6,-9.0,31.6,0.0,2.4,112
2011-11-17 23:35:11,22.9,-9.1,32.0,0.0,2.3,111
2011-11-17 23:40:11,22.8,-9.2,32.0,0.0,2.3,112
2011-11-17 23:45:11,22.7,-9.4,32.0,0.0,2.3,112
2011-11-17 23:50:11,22.6,-9.8,32.3,0.0,2.3,111
2011-11-17 23:55:11,22.6,-9.6,32.2,0.0,2.3,112
