Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-13 00:00:05,24.1,-5.8,29.9,0.0,2.3,111
2018-06-13 00:05:05,24.1,-5.7,29.7,0.0,2.3,111
2018-06-13 00:10:05,24.1,-5.7,29.8,0.0,2.3,112
2018-06-13 00:15:05,24.0,-5.8,29.8,0.0,2.3,111
2018-06-13 00:20:05,23.9,-5.8,29.7,0.0,2.3,111
2018-06-13 00:25:05,23.9,-5.7,29.6,0.0,2.3,111
2018-06-13 00:30:05,23.9,-5.8,29.7,0.0,2.4,111
2018-06-13 00:35:05,23.8,-5.8,29.7,0.0,2.3,111
2018-06-13 00:40:05,23.8,-5.8,29.6,0.0,2.3,112
2018-06-13 00:45:05,23.7,-6.0,29.7,0.0,2.3,112
2018-06-13 00:50:05,23.6,-6.1,29.7,0.0,2.3,112
2018-06-13 00:55:05,23.6,-6.1,29.7,0.0,2.3,111
2018-06-13 01:00:05,23.1,-6.2,29.3,0.0,2.3,112
2018-06-13 01:05:05,23.5,-6.0,29.6,0.0,2.3,112
2018-06-13 01:10:05,23.5,-5.9,29.4,0.0,2.3,111
2018-06-13 01:15:05,23.5,-5.8,29.3,0.0,2.3,112
2018-06-13 01:20:05,23.5,-6.0,29.5,0.0,2.3,111
2018-06-13 01:25:05,23.4,-6.3,29.7,0.0,2.3,112
2018-06-13 01:30:05,23.4,-6.3,29.7,0.0,2.3,112
2018-06-13 01:35:05,23.4,-6.4,29.8,0.0,2.3,112
2018-06-13 01:40:05,23.3,-6.4,29.8,0.0,2.3,112
2018-06-13 01:45:05,23.3,-6.5,29.8,0.0,2.2,112
2018-06-13 01:50:05,23.3,-6.5,29.7,0.0,2.2,112
2018-06-13 01:55:05,23.2,-6.5,29.7,0.0,2.2,112
2018-06-13 02:00:05,23.1,-6.5,29.6,0.0,2.3,112
2018-06-13 02:05:05,23.0,-6.5,29.5,0.0,2.3,113
2018-06-13 02:10:05,22.9,-6.5,29.5,0.0,2.3,112
2018-06-13 02:15:05,22.9,-6.5,29.5,0.0,2.3,112
2018-06-13 02:20:05,23.0,-6.4,29.4,0.0,2.3,112
2018-06-13 02:25:05,23.0,-6.4,29.4,0.0,2.3,112
2018-06-13 02:30:05,23.0,-6.3,29.4,0.0,2.3,112
2018-06-13 02:35:05,23.1,-6.4,29.5,0.0,2.3,112
2018-06-13 02:40:05,23.1,-6.5,29.6,0.0,2.3,112
2018-06-13 02:45:05,23.0,-6.6,29.6,0.0,2.3,112
2018-06-13 02:50:05,23.0,-6.6,29.6,0.0,2.3,113
2018-06-13 02:55:05,23.3,-6.5,29.8,0.0,2.3,112
2018-06-13 03:00:05,22.9,-6.6,29.6,0.0,2.3,112
2018-06-13 03:05:05,23.0,-6.6,29.6,0.0,2.3,112
2018-06-13 03:10:05,23.0,-6.7,29.7,0.0,2.3,111
2018-06-13 03:15:05,22.9,-6.8,29.7,0.0,2.3,112
2018-06-13 03:20:05,22.8,-6.9,29.7,0.0,2.3,112
2018-06-13 03:25:05,22.7,-6.9,29.6,0.1,2.3,112
2018-06-13 03:30:05,22.6,-6.9,29.6,0.1,2.3,112
2018-06-13 03:35:05,22.6,-6.9,29.5,0.2,2.3,111
2018-06-13 03:40:05,22.6,-6.9,29.5,0.3,2.3,112
2018-06-13 03:45:05,22.7,-6.8,29.4,0.5,2.3,112
2018-06-13 03:50:05,22.6,-6.8,29.4,0.9,2.3,112
2018-06-13 03:55:05,22.7,-6.7,29.4,1.4,2.3,111
2018-06-13 04:00:05,22.8,-6.8,29.6,2.2,2.3,112
2018-06-13 04:05:05,22.8,-7.0,29.7,3.7,2.3,112
2018-06-13 04:10:05,22.7,-6.9,29.6,5.8,2.3,112
2018-06-13 04:15:05,22.7,-6.8,29.5,8.9,2.3,111
2018-06-13 04:20:05,22.7,-6.7,29.4,12.8,2.3,113
2018-06-13 04:25:05,22.7,-6.6,29.3,17.1,2.3,112
2018-06-13 04:30:05,22.7,-6.5,29.2,21.2,2.3,112
2018-06-13 04:35:05,22.8,-6.5,29.2,24.4,2.3,112
2018-06-13 04:40:05,22.7,-6.5,29.3,26.9,2.3,112
2018-06-13 04:45:05,22.7,-6.6,29.4,28.5,2.3,112
2018-06-13 04:50:05,22.8,-6.6,29.4,29.6,2.3,112
2018-06-13 04:55:05,22.9,-6.7,29.6,30.3,2.3,112
2018-06-13 05:00:05,22.9,-6.6,29.6,30.8,2.3,112
2018-06-13 05:05:05,23.0,-6.5,29.5,31.1,2.3,113
2018-06-13 05:10:05,23.1,-6.4,29.6,31.4,2.3,112
2018-06-13 05:15:05,23.3,-6.3,29.6,31.6,2.3,112
2018-06-13 05:20:05,23.5,-6.3,29.8,31.7,2.3,111
2018-06-13 05:25:05,23.8,-6.2,30.0,31.8,2.2,112
2018-06-13 05:30:05,23.9,-6.3,30.2,31.9,2.3,112
2018-06-13 05:35:05,24.0,-6.3,30.3,32.0,2.3,112
2018-06-13 05:40:05,24.1,-6.3,30.4,32.0,2.3,112
2018-06-13 05:45:05,24.3,-6.2,30.5,32.0,2.3,111
2018-06-13 05:50:05,24.6,-6.2,30.8,32.1,2.3,112
2018-06-13 05:55:05,24.9,-6.0,30.9,32.1,2.3,112
2018-06-13 06:00:05,25.3,-5.9,31.1,32.1,2.2,111
2018-06-13 06:05:03,25.7,-5.8,31.5,32.1,2.3,73
2018-06-13 06:10:03,26.1,-5.8,31.9,32.1,2.3,111
2018-06-13 06:15:03,26.5,-5.7,32.2,32.2,2.3,112
2018-06-13 06:20:03,26.7,-5.6,32.3,32.2,2.3,111
2018-06-13 06:25:03,27.0,-5.3,32.3,32.2,2.3,112
2018-06-13 06:30:03,27.4,-4.7,32.1,32.2,2.1,111
2018-06-13 06:35:03,27.9,-4.9,32.7,32.2,2.3,112
2018-06-13 06:40:03,28.3,-5.1,33.4,32.2,2.3,111
2018-06-13 06:45:03,28.4,-4.9,33.4,32.2,2.3,111
2018-06-13 06:50:03,28.6,-4.9,33.5,32.2,2.3,112
2018-06-13 06:55:03,28.7,-4.8,33.5,32.3,2.3,111
2018-06-13 07:00:03,29.0,-4.8,33.8,32.3,2.3,112
2018-06-13 07:05:03,29.2,-4.9,34.0,32.3,2.3,111
2018-06-13 07:10:03,29.3,-4.7,34.1,32.3,2.3,112
2018-06-13 07:15:03,29.5,-4.6,34.1,32.3,2.3,112
2018-06-13 07:20:03,29.7,-4.6,34.3,32.3,2.2,112
2018-06-13 07:25:03,29.9,-4.6,34.4,32.3,2.3,111
2018-06-13 07:30:03,30.0,-4.4,34.4,32.3,2.3,112
2018-06-13 07:35:03,30.1,-4.4,34.5,32.3,2.3,113
2018-06-13 07:40:03,30.2,-4.3,34.5,32.3,2.3,111
2018-06-13 07:45:03,30.3,-4.0,34.3,32.3,2.3,112
2018-06-13 07:50:03,30.5,-3.2,33.7,32.3,2.3,112
2018-06-13 07:55:03,30.7,-2.6,33.3,32.3,2.3,111
2018-06-13 08:00:03,30.8,-2.6,33.4,32.3,2.3,112
2018-06-13 08:05:03,30.9,-3.5,34.4,32.3,2.3,112
2018-06-13 08:10:03,30.8,-3.5,34.3,32.3,2.3,111
2018-06-13 08:15:03,30.7,-4.4,35.1,32.3,2.3,112
2018-06-13 08:20:03,30.4,-3.6,34.0,32.3,2.3,112
2018-06-13 08:25:03,30.4,-3.7,34.2,32.3,2.3,113
2018-06-13 08:30:03,30.4,-3.8,34.2,32.3,2.3,111
2018-06-13 08:35:03,30.4,-3.8,34.2,32.3,2.3,112
2018-06-13 08:40:03,30.2,-4.1,34.3,32.4,2.3,112
2018-06-13 08:45:03,30.0,-3.2,33.2,32.4,2.3,112
2018-06-13 08:50:03,29.9,-3.3,33.1,32.4,2.3,112
2018-06-13 08:55:03,29.5,-3.2,32.7,32.4,2.3,112
2018-06-13 09:00:03,29.3,-3.1,32.4,32.4,2.3,112
2018-06-13 09:05:03,29.1,-3.8,32.8,32.4,2.3,111
2018-06-13 09:10:03,28.8,-2.8,31.5,32.4,2.3,112
2018-06-13 09:15:03,29.0,-2.5,31.4,32.4,2.3,112
2018-06-13 09:20:03,29.5,-2.3,31.8,32.4,2.3,112
2018-06-13 09:25:03,30.1,-2.5,32.5,32.4,2.3,111
2018-06-13 09:30:03,30.4,-2.6,33.0,32.4,2.3,112
2018-06-13 09:35:03,30.7,-1.5,32.2,32.5,2.3,111
2018-06-13 09:40:03,31.2,-2.5,33.6,32.5,2.3,112
2018-06-13 09:45:03,31.2,-1.8,32.9,32.5,2.3,111
2018-06-13 09:50:03,31.6,-0.4,32.0,32.5,2.3,112
2018-06-13 09:55:03,32.2,-1.0,33.2,32.5,2.3,112
2018-06-13 10:00:03,32.2,-1.2,33.4,32.5,2.3,112
2018-06-13 10:05:03,32.1,-0.9,33.1,32.5,2.3,111
2018-06-13 10:10:03,32.3,-0.6,32.9,32.5,2.2,112
2018-06-13 10:15:03,32.3,-1.0,33.3,32.5,2.2,112
2018-06-13 10:20:03,32.3,-1.0,33.3,32.5,2.2,111
2018-06-13 10:25:03,32.5,-0.4,32.9,32.5,2.2,112
2018-06-13 10:30:03,32.5,-0.2,32.7,32.5,1.8,112
2018-06-13 10:35:03,32.0,-0.4,32.4,32.5,1.7,112
2018-06-13 10:40:03,32.6,0.6,32.0,32.6,1.7,111
2018-06-13 10:45:03,33.0,0.5,32.5,32.6,1.4,112
2018-06-13 10:50:03,33.0,0.2,32.9,32.6,1.3,111
2018-06-13 10:55:03,32.9,0.9,32.0,32.6,1.3,111
2018-06-13 11:00:03,33.2,1.1,32.0,32.6,1.4,111
2018-06-13 11:05:03,33.3,0.9,32.4,32.6,1.3,112
2018-06-13 11:10:03,33.2,1.3,32.0,32.6,1.3,111
2018-06-13 11:15:03,33.4,2.0,31.4,32.6,1.3,111
2018-06-13 11:20:03,33.7,1.8,31.9,32.6,1.2,112
2018-06-13 11:25:03,33.8,2.0,31.7,32.6,1.1,111
2018-06-13 11:30:03,33.9,3.0,30.9,32.6,1.1,111
2018-06-13 11:35:03,34.1,2.6,31.5,32.6,1.2,111
2018-06-13 11:40:03,34.2,3.3,31.0,32.6,1.2,112
2018-06-13 11:45:03,34.5,4.4,30.1,32.6,1.3,112
2018-06-13 11:50:03,34.7,7.2,27.5,32.6,1.5,111
2018-06-13 11:55:03,34.3,9.7,24.6,32.6,1.6,111
2018-06-13 12:00:03,33.8,8.7,25.1,32.6,1.5,112
2018-06-13 12:05:03,34.5,11.0,23.5,32.6,1.5,111
2018-06-13 12:10:03,34.9,9.8,25.1,32.6,1.6,111
2018-06-13 12:15:03,34.5,11.1,23.4,32.6,1.6,112
2018-06-13 12:20:03,34.3,11.2,23.1,32.6,1.5,111
2018-06-13 12:25:03,34.2,12.1,22.0,32.6,1.5,112
2018-06-13 12:30:03,34.4,11.2,23.2,32.6,1.5,111
2018-06-13 12:35:03,34.3,8.9,25.4,32.6,1.5,111
2018-06-13 12:40:03,33.8,7.9,25.9,32.6,1.4,111
2018-06-13 12:45:03,33.4,6.2,27.2,32.6,1.2,112
2018-06-13 12:50:03,33.3,5.8,27.5,32.6,1.1,111
2018-06-13 12:55:03,33.6,8.5,25.1,32.6,1.2,112
2018-06-13 13:00:03,33.9,7.1,26.8,32.6,1.3,112
2018-06-13 13:05:03,33.8,6.3,27.5,32.6,1.3,111
2018-06-13 13:10:03,34.0,8.7,25.3,32.6,1.3,111
2018-06-13 13:15:03,34.5,7.8,26.6,32.6,1.5,112
2018-06-13 13:20:03,34.6,7.4,27.2,32.6,1.6,111
2018-06-13 13:25:03,34.6,7.9,26.7,32.6,1.6,111
2018-06-13 13:30:03,34.7,8.7,26.0,32.6,1.6,111
2018-06-13 13:35:03,34.8,7.0,27.8,32.6,1.7,112
2018-06-13 13:40:03,34.5,7.5,27.0,32.6,1.6,111
2018-06-13 13:45:03,33.8,9.8,24.0,32.6,1.5,112
2018-06-13 13:50:03,34.0,9.6,24.4,32.6,1.4,111
2018-06-13 13:55:03,34.4,9.8,24.6,32.6,1.6,112
2018-06-13 14:00:03,34.1,9.2,24.9,32.6,1.5,111
2018-06-13 14:05:03,33.9,8.6,25.4,32.6,1.4,111
2018-06-13 14:10:04,33.8,9.0,24.8,32.6,1.4,112
2018-06-13 14:15:04,33.3,10.5,22.8,32.6,1.2,111
2018-06-13 14:20:04,34.3,11.3,23.0,32.6,1.5,112
2018-06-13 14:25:04,35.7,11.3,24.3,32.6,1.9,111
2018-06-13 14:30:04,35.6,10.7,24.9,32.6,1.9,111
2018-06-13 14:35:04,35.6,9.2,26.4,32.6,1.9,112
2018-06-13 14:40:04,35.8,7.5,28.3,32.6,1.9,112
2018-06-13 14:45:04,35.5,8.2,27.3,32.6,1.9,111
2018-06-13 14:50:04,35.3,8.4,26.9,32.6,1.9,112
2018-06-13 14:55:04,35.3,8.2,27.1,32.6,1.9,111
2018-06-13 15:00:04,35.1,7.1,28.1,32.6,1.9,112
2018-06-13 15:05:04,34.8,8.0,26.7,32.6,1.8,111
2018-06-13 15:10:04,34.8,8.5,26.3,32.6,1.8,111
2018-06-13 15:15:04,35.2,7.9,27.2,32.6,1.9,112
2018-06-13 15:20:04,35.3,8.4,26.9,32.6,1.9,111
2018-06-13 15:25:04,35.4,8.4,27.0,32.6,1.9,111
2018-06-13 15:30:04,35.5,8.4,27.0,32.6,1.9,112
2018-06-13 15:35:04,35.5,8.4,27.2,32.6,1.9,111
2018-06-13 15:40:04,35.5,8.4,27.1,32.6,1.9,112
2018-06-13 15:45:04,35.3,7.1,28.2,32.6,1.9,111
2018-06-13 15:50:04,34.9,7.8,27.1,32.6,1.8,112
2018-06-13 15:55:04,34.6,7.7,26.9,32.6,1.8,112
2018-06-13 16:00:04,34.5,7.9,26.6,32.6,1.8,111
2018-06-13 16:05:04,34.4,8.2,26.2,32.6,1.7,111
2018-06-13 16:10:04,34.4,7.2,27.2,32.6,1.7,111
2018-06-13 16:15:04,34.1,7.0,27.1,32.6,1.6,112
2018-06-13 16:20:04,33.9,7.9,26.1,32.6,1.5,112
2018-06-13 16:25:04,33.8,6.8,27.0,32.6,1.5,111
2018-06-13 16:30:04,33.7,6.5,27.2,32.6,1.5,112
2018-06-13 16:35:04,33.4,6.4,27.0,32.6,1.4,111
2018-06-13 16:40:04,33.2,6.0,27.2,32.6,1.3,111
2018-06-13 16:45:04,32.8,5.4,27.4,32.6,1.2,112
2018-06-13 16:50:04,32.4,5.2,27.2,32.6,1.2,111
2018-06-13 16:55:04,32.0,6.2,25.7,32.6,1.4,112
2018-06-13 17:00:04,32.0,6.6,25.4,32.6,1.2,111
2018-06-13 17:05:04,31.8,6.3,25.6,32.6,1.6,112
2018-06-13 17:10:04,31.1,6.0,25.0,32.6,1.4,111
2018-06-13 17:15:04,31.4,5.2,26.2,32.5,1.8,112
2018-06-13 17:20:04,31.0,5.3,25.8,32.5,2.2,112
2018-06-13 17:25:04,30.8,5.7,25.1,32.5,2.3,111
2018-06-13 17:30:04,30.7,6.4,24.3,32.5,2.3,112
2018-06-13 17:35:04,30.6,6.5,24.1,32.5,2.3,111
2018-06-13 17:40:04,30.4,6.3,24.1,32.5,2.3,111
2018-06-13 17:45:04,30.3,6.1,24.2,32.5,2.3,112
2018-06-13 17:50:04,30.1,5.9,24.2,32.5,2.2,111
2018-06-13 17:55:04,30.0,6.1,23.9,32.5,2.3,112
2018-06-13 18:00:04,29.9,6.3,23.6,32.5,2.3,111
2018-06-13 18:05:04,29.9,5.8,24.1,32.5,2.3,112
2018-06-13 18:10:04,29.7,6.0,23.7,32.5,2.3,111
2018-06-13 18:15:04,29.0,7.5,21.5,32.5,2.3,111
2018-06-13 18:20:04,29.5,6.8,22.7,32.5,2.3,112
2018-06-13 18:25:04,29.6,6.0,23.6,32.5,2.3,111
2018-06-13 18:30:04,29.5,6.2,23.2,32.5,2.3,111
2018-06-13 18:35:04,29.3,6.8,22.5,32.5,2.3,112
2018-06-13 18:40:04,29.2,5.9,23.3,32.5,2.3,111
2018-06-13 18:45:04,29.1,5.5,23.6,32.4,2.3,112
2018-06-13 18:50:04,28.9,5.3,23.6,32.4,2.3,112
2018-06-13 18:55:04,28.7,5.4,23.3,32.4,2.3,112
2018-06-13 19:00:04,28.6,5.5,23.0,32.4,2.3,111
2018-06-13 19:05:04,28.4,5.5,23.0,32.4,2.3,112
2018-06-13 19:10:04,28.3,5.4,22.9,32.4,2.3,112
2018-06-13 19:15:04,28.2,5.3,22.9,32.4,2.3,112
2018-06-13 19:20:04,28.1,5.2,22.9,32.4,2.3,111
2018-06-13 19:25:04,28.1,5.3,22.8,32.4,2.3,112
2018-06-13 19:30:04,28.1,5.8,22.3,32.5,2.3,112
2018-06-13 19:35:04,28.2,5.7,22.5,32.5,2.3,112
2018-06-13 19:40:04,28.2,5.5,22.7,32.5,2.3,112
2018-06-13 19:45:04,28.0,5.6,22.4,32.4,2.3,111
2018-06-13 19:50:04,28.0,4.8,23.3,32.4,2.3,112
2018-06-13 19:55:04,28.0,4.1,23.9,32.4,2.3,112
2018-06-13 20:00:04,27.9,4.0,24.0,32.4,2.2,111
2018-06-13 20:05:04,27.8,4.0,23.8,32.3,2.3,112
2018-06-13 20:10:04,27.7,5.7,22.0,32.3,2.3,112
2018-06-13 20:15:04,27.5,3.9,23.7,32.2,2.3,111
2018-06-13 20:20:04,27.3,3.5,23.8,32.2,2.3,111
2018-06-13 20:25:04,27.2,3.8,23.3,32.1,2.3,111
2018-06-13 20:30:04,27.1,4.0,23.1,32.0,2.3,112
2018-06-13 20:35:04,26.9,4.3,22.6,32.0,2.3,112
2018-06-13 20:40:04,26.8,4.5,22.3,31.8,2.3,111
2018-06-13 20:45:04,26.7,4.6,22.1,31.6,2.3,112
2018-06-13 20:50:04,26.6,4.6,22.0,31.3,2.3,111
2018-06-13 20:55:04,26.5,4.6,21.9,31.1,2.3,112
2018-06-13 21:00:04,26.3,4.8,21.5,30.7,2.3,112
2018-06-13 21:05:04,26.3,5.0,21.4,30.2,2.3,111
2018-06-13 21:10:04,26.2,5.1,21.1,29.5,2.3,112
2018-06-13 21:15:04,25.6,5.2,20.5,28.7,2.4,112
2018-06-13 21:20:04,26.0,5.5,20.5,27.6,2.3,112
2018-06-13 21:25:04,23.7,6.6,17.2,26.1,2.2,111
2018-06-13 21:30:04,22.0,7.3,14.7,24.1,2.3,111
2018-06-13 21:35:04,21.5,7.3,14.2,21.4,2.3,112
2018-06-13 21:40:04,21.2,8.2,13.0,17.3,2.3,111
2018-06-13 21:45:04,21.0,8.8,12.3,12.9,2.2,112
2018-06-13 21:50:04,21.0,8.9,12.1,9.1,2.2,111
2018-06-13 21:55:04,20.9,8.9,12.0,6.0,2.2,111
2018-06-13 22:00:04,20.8,8.8,12.0,4.0,2.2,112
2018-06-13 22:05:04,20.8,9.7,11.1,2.3,2.3,111
2018-06-13 22:10:04,20.8,10.4,10.4,1.2,2.3,112
2018-06-13 22:15:04,20.7,10.6,10.1,0.6,2.3,112
2018-06-13 22:20:04,20.7,10.2,10.5,0.5,2.3,111
2018-06-13 22:25:04,20.6,9.5,11.2,0.4,2.3,112
2018-06-13 22:30:04,20.2,9.7,10.5,0.2,2.3,111
2018-06-13 22:35:04,20.5,10.0,10.6,0.1,2.3,111
2018-06-13 22:40:04,20.5,10.3,10.2,0.0,2.3,112
2018-06-13 22:45:04,20.6,10.5,10.0,0.0,2.3,111
2018-06-13 22:50:04,20.6,10.6,10.0,0.0,2.3,112
2018-06-13 22:55:04,20.6,10.6,9.9,0.0,2.3,112
2018-06-13 23:00:04,20.6,10.6,10.0,0.0,2.3,111
2018-06-13 23:05:04,20.6,10.4,10.2,0.0,2.3,112
2018-06-13 23:10:04,20.6,10.6,10.0,0.0,2.3,111
2018-06-13 23:15:04,20.5,10.4,10.1,0.0,2.3,112
2018-06-13 23:20:04,20.5,10.6,9.9,0.0,2.3,111
2018-06-13 23:25:04,20.5,10.4,10.1,0.0,2.3,111
2018-06-13 23:30:04,20.5,10.0,10.5,0.0,2.3,112
2018-06-13 23:35:04,20.5,8.7,11.8,0.0,2.3,112
2018-06-13 23:40:04,20.5,9.4,11.1,0.0,2.3,111
2018-06-13 23:45:04,20.5,9.1,11.4,0.0,2.3,112
2018-06-13 23:50:04,20.5,8.6,11.9,0.0,2.3,111
2018-06-13 23:55:04,20.4,6.8,13.7,0.0,2.3,112
