Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-21 00:00:16,25.4,-3.2,28.6,0.6,2.4,112
2013-08-21 00:05:16,25.4,-3.2,28.6,0.6,2.4,112
2013-08-21 00:10:16,25.5,-3.2,28.6,0.6,2.4,113
2013-08-21 00:15:16,25.5,-3.2,28.7,0.7,2.5,112
2013-08-21 00:20:16,25.6,-3.0,28.6,0.7,2.5,113
2013-08-21 00:25:16,25.7,-2.9,28.6,0.7,2.5,112
2013-08-21 00:30:16,25.7,-2.9,28.5,0.7,2.5,112
2013-08-21 00:35:16,25.6,-2.9,28.6,0.7,2.5,113
2013-08-21 00:40:16,25.6,-2.9,28.5,0.7,2.5,112
2013-08-21 00:45:16,25.7,-2.6,28.4,0.7,2.5,111
2013-08-21 00:50:16,25.7,-2.6,28.3,0.7,2.5,111
2013-08-21 00:55:16,25.7,-2.5,28.2,0.7,2.5,110
2013-08-21 01:00:16,25.7,-2.4,28.1,0.8,2.5,112
2013-08-21 01:05:16,25.7,-2.3,28.0,0.8,2.5,112
2013-08-21 01:10:16,25.7,-2.3,27.9,0.8,2.4,113
2013-08-21 01:15:16,25.6,-2.0,27.6,0.7,2.4,111
2013-08-21 01:20:16,25.6,-1.8,27.4,0.8,2.3,112
2013-08-21 01:25:16,25.7,-1.9,27.6,0.9,2.3,111
2013-08-21 01:30:16,25.7,-1.8,27.5,0.9,2.3,111
2013-08-21 01:35:16,25.7,-1.9,27.6,0.9,2.3,112
2013-08-21 01:40:16,25.8,-0.8,26.7,0.8,2.4,111
2013-08-21 01:45:16,25.9,-1.8,27.7,0.7,2.4,112
2013-08-21 01:50:16,25.8,-2.0,27.8,0.8,2.4,110
2013-08-21 01:55:16,25.8,-2.1,27.9,0.8,2.4,112
2013-08-21 02:00:16,25.7,-2.4,28.1,0.8,2.4,112
2013-08-21 02:05:16,25.6,-2.7,28.3,0.8,2.3,110
2013-08-21 02:10:16,25.5,-2.6,28.1,0.9,2.3,112
2013-08-21 02:15:16,25.4,-2.6,28.0,0.8,2.3,110
2013-08-21 02:20:16,25.4,-2.5,27.9,0.9,2.3,112
2013-08-21 02:25:16,25.4,-2.5,27.9,0.9,2.3,111
2013-08-21 02:30:16,25.5,-2.4,27.8,0.9,2.3,112
2013-08-21 02:35:16,25.7,-2.3,28.0,0.9,2.3,112
2013-08-21 02:40:16,25.4,-2.4,27.8,0.9,2.3,111
2013-08-21 02:45:16,25.3,-2.6,27.9,0.9,2.3,111
2013-08-21 02:50:16,25.3,-2.5,27.7,0.9,2.3,111
2013-08-21 02:55:16,25.3,-2.6,27.8,0.9,2.3,111
2013-08-21 03:00:16,25.3,-2.7,27.9,0.9,2.3,111
2013-08-21 03:05:16,25.3,-2.8,28.0,0.9,2.3,112
2013-08-21 03:10:16,25.3,-2.8,28.1,0.9,2.3,111
2013-08-21 03:15:16,25.3,-2.7,28.0,0.9,2.3,112
2013-08-21 03:20:16,25.3,-2.6,27.9,0.8,2.3,111
2013-08-21 03:25:16,25.3,-2.6,27.9,0.8,2.3,110
2013-08-21 03:30:16,25.4,-2.5,27.8,0.8,2.3,112
2013-08-21 03:35:16,25.4,-1.9,27.3,0.8,2.3,112
2013-08-21 03:40:16,25.5,-2.0,27.5,0.8,2.3,111
2013-08-21 03:45:16,25.0,-1.4,26.4,0.8,2.3,112
2013-08-21 03:50:16,25.4,-2.0,27.4,0.8,2.3,111
2013-08-21 03:55:16,25.3,-1.9,27.2,0.8,2.4,111
2013-08-21 04:00:16,25.2,-1.9,27.0,0.8,2.5,112
2013-08-21 04:05:16,25.0,-2.1,27.2,0.8,2.6,112
2013-08-21 04:10:16,25.0,-2.3,27.3,0.8,2.6,111
2013-08-21 04:15:16,24.9,-2.2,27.1,0.7,2.6,112
2013-08-21 04:20:16,24.8,-2.5,27.3,0.7,2.6,112
2013-08-21 04:25:16,24.8,-2.5,27.3,0.7,2.6,111
2013-08-21 04:30:16,24.8,-2.3,27.1,0.7,2.5,112
2013-08-21 04:35:16,24.8,-1.9,26.7,0.6,2.4,111
2013-08-21 04:40:16,24.8,-1.7,26.5,0.6,2.4,112
2013-08-21 04:45:16,24.7,-1.5,26.3,0.6,2.5,112
2013-08-21 04:50:16,24.8,-1.3,26.1,0.6,2.5,111
2013-08-21 04:55:16,24.9,-1.5,26.5,0.6,2.4,112
2013-08-21 05:00:16,24.9,-1.8,26.7,0.7,2.5,112
2013-08-21 05:05:16,24.8,-1.8,26.6,0.7,2.5,112
2013-08-21 05:10:16,24.7,-1.8,26.5,0.8,2.6,111
2013-08-21 05:15:16,24.6,-1.9,26.5,1.2,2.6,112
2013-08-21 05:20:16,24.5,-1.8,26.3,2.0,2.6,112
2013-08-21 05:25:16,24.5,-1.8,26.2,3.5,2.6,111
2013-08-21 05:30:16,24.5,-1.5,26.0,6.3,2.6,112
2013-08-21 05:35:16,24.6,-1.1,25.7,10.6,2.6,111
2013-08-21 05:40:16,24.7,-1.0,25.7,15.9,2.6,111
2013-08-21 05:45:16,24.9,-1.5,26.4,21.1,2.6,112
2013-08-21 05:50:16,24.6,-2.0,26.6,25.0,2.5,111
2013-08-21 05:55:16,24.6,-1.3,26.0,27.6,2.5,111
2013-08-21 06:00:16,24.7,-2.0,26.7,29.2,2.6,112
2013-08-21 06:05:16,24.6,-2.4,27.1,30.1,2.6,112
2013-08-21 06:10:16,24.6,-2.0,26.7,30.7,2.6,112
2013-08-21 06:15:17,24.8,-1.5,26.3,31.1,2.6,111
2013-08-21 06:20:17,25.0,-1.2,26.2,31.4,2.5,112
2013-08-21 06:25:17,25.3,-1.3,26.7,31.7,2.4,112
2013-08-21 06:30:17,25.1,-1.3,26.3,31.8,2.4,112
2013-08-21 06:35:17,25.2,-0.9,26.1,31.9,2.3,111
2013-08-21 06:40:17,25.6,-0.9,26.5,32.0,2.3,112
2013-08-21 06:45:17,25.7,-0.7,26.4,32.0,2.5,112
2013-08-21 06:50:17,25.9,-1.1,27.1,32.0,2.5,112
2013-08-21 06:55:17,26.1,-0.7,26.8,32.1,2.5,112
2013-08-21 07:00:17,26.3,0.0,26.2,32.1,2.3,112
2013-08-21 07:05:17,26.4,1.4,25.1,32.2,2.3,111
2013-08-21 07:10:17,26.8,1.5,25.3,32.2,2.3,111
2013-08-21 07:15:17,27.0,-1.5,28.5,32.2,2.5,111
2013-08-21 07:20:17,27.1,-2.3,29.4,32.2,2.4,112
2013-08-21 07:25:17,27.1,-0.5,27.5,32.3,2.3,112
2013-08-21 07:30:17,27.1,-0.2,27.3,32.3,2.3,111
2013-08-21 07:35:17,27.2,0.9,26.3,32.4,2.5,111
2013-08-21 07:40:17,27.5,2.3,25.3,32.4,2.6,111
2013-08-21 07:45:17,27.9,4.4,23.5,32.5,2.4,112
2013-08-21 07:50:17,28.3,5.7,22.6,32.5,2.3,111
2013-08-21 07:55:17,28.4,5.9,22.5,32.4,2.4,112
2013-08-21 08:00:17,28.4,6.0,22.5,32.4,2.4,112
2013-08-21 08:05:17,28.0,5.7,22.2,32.4,2.4,112
2013-08-21 08:10:17,28.5,6.0,22.6,32.5,2.4,111
2013-08-21 08:15:17,28.5,7.0,21.5,32.5,2.4,112
2013-08-21 08:20:17,28.5,4.4,24.2,32.4,2.4,111
2013-08-21 08:25:17,28.4,2.4,26.0,32.4,2.4,111
2013-08-21 08:30:17,28.1,1.5,26.6,32.4,2.4,111
2013-08-21 08:35:17,28.0,0.5,27.4,32.4,2.4,111
2013-08-21 08:40:17,27.8,-0.6,28.5,32.4,2.3,112
2013-08-21 08:45:17,27.7,-0.6,28.4,32.4,2.3,112
2013-08-21 08:50:17,27.7,-0.5,28.3,32.4,2.3,111
2013-08-21 08:55:17,27.9,-0.0,27.9,32.4,2.3,112
2013-08-21 09:00:17,28.0,1.0,27.0,32.4,2.4,112
2013-08-21 09:05:17,28.1,0.1,28.1,32.4,2.5,111
2013-08-21 09:10:17,28.2,-0.9,29.1,32.4,2.4,112
2013-08-21 09:15:17,28.1,-0.4,28.5,32.4,2.5,111
2013-08-21 09:20:17,28.2,0.4,27.8,32.4,2.4,112
2013-08-21 09:25:17,28.3,1.0,27.3,32.4,2.4,112
2013-08-21 09:30:17,28.6,0.9,27.7,32.4,2.3,111
2013-08-21 09:35:17,28.7,-0.3,29.1,32.4,2.3,112
2013-08-21 09:40:17,28.7,-0.2,28.8,32.4,2.3,112
2013-08-21 09:45:17,28.7,0.6,28.1,32.4,2.3,111
2013-08-21 09:50:17,29.0,0.7,28.3,32.5,2.3,111
2013-08-21 09:55:17,29.8,1.1,28.7,32.5,2.4,111
2013-08-21 10:00:17,30.4,1.3,29.1,32.5,2.4,111
2013-08-21 10:05:17,31.0,1.3,29.6,32.5,2.4,112
2013-08-21 10:10:17,31.4,1.8,29.6,32.5,2.3,110
2013-08-21 10:15:17,31.9,0.9,30.9,32.5,2.4,112
2013-08-21 10:20:17,32.2,0.9,31.3,32.5,2.3,111
2013-08-21 10:25:17,32.1,1.4,30.6,32.5,2.3,111
2013-08-21 10:30:17,32.5,3.5,29.0,32.5,2.2,112
2013-08-21 10:35:17,33.1,3.7,29.4,32.5,1.5,111
2013-08-21 10:40:17,33.6,5.0,28.6,32.6,1.4,112
2013-08-21 10:45:17,34.2,6.6,27.5,32.6,1.3,111
2013-08-21 10:50:17,34.3,7.8,26.5,32.6,1.5,112
2013-08-21 10:55:17,33.7,4.7,29.0,32.6,1.4,111
2013-08-21 11:00:17,33.4,4.0,29.5,32.6,1.3,112
2013-08-21 11:05:17,33.1,3.2,29.9,32.5,1.3,111
2013-08-21 11:10:17,33.0,5.4,27.6,32.6,1.4,112
2013-08-21 11:15:17,33.3,3.6,29.7,32.6,1.4,111
2013-08-21 11:20:17,33.3,3.9,29.4,32.6,1.4,112
2013-08-21 11:25:17,33.7,4.5,29.3,32.6,1.3,112
2013-08-21 11:30:17,34.1,4.8,29.2,32.6,1.3,111
2013-08-21 11:35:17,34.2,6.0,28.1,32.6,1.5,112
2013-08-21 11:40:17,34.3,8.9,25.4,32.6,1.6,111
2013-08-21 11:45:17,34.8,9.0,25.8,32.6,1.8,112
2013-08-21 11:50:17,34.8,6.3,28.5,32.6,1.8,111
2013-08-21 11:55:17,34.9,5.7,29.2,32.6,1.8,112
2013-08-21 12:00:17,34.8,6.5,28.3,32.6,1.8,111
2013-08-21 12:05:17,34.9,6.2,28.7,32.6,1.8,112
2013-08-21 12:10:17,34.9,6.5,28.4,32.6,1.8,111
2013-08-21 12:15:17,35.1,8.1,26.9,32.6,1.9,112
2013-08-21 12:20:17,36.0,7.9,28.1,32.6,2.2,111
2013-08-21 12:25:17,36.8,10.3,26.5,32.6,2.4,111
2013-08-21 12:30:17,37.6,10.9,26.7,32.6,2.7,111
2013-08-21 12:35:17,37.3,8.7,28.6,32.6,2.7,112
2013-08-21 12:40:17,37.1,9.4,27.6,32.6,2.7,111
2013-08-21 12:45:17,38.2,9.2,29.0,32.6,2.8,112
2013-08-21 12:50:17,38.6,8.5,30.1,32.6,2.4,111
2013-08-21 12:55:17,38.6,9.2,29.4,32.6,2.4,111
2013-08-21 13:00:17,38.2,10.1,28.1,32.6,2.7,112
2013-08-21 13:05:17,38.3,9.7,28.6,32.6,2.5,111
2013-08-21 13:10:17,38.1,8.7,29.4,32.6,2.5,111
2013-08-21 13:15:17,37.2,8.1,29.1,32.6,2.8,112
2013-08-21 13:20:17,36.9,8.6,28.3,32.6,2.8,111
2013-08-21 13:25:17,36.6,10.2,26.3,32.6,2.8,112
2013-08-21 13:30:17,37.9,9.8,28.1,32.6,2.9,111
2013-08-21 13:35:17,38.0,9.3,28.6,32.6,2.6,112
2013-08-21 13:40:17,38.1,10.6,27.5,32.6,2.5,112
2013-08-21 13:45:17,38.6,9.7,28.9,32.6,2.4,111
2013-08-21 13:50:17,38.7,10.8,27.9,32.6,2.4,111
2013-08-21 13:55:17,38.9,9.2,29.6,32.6,2.4,112
2013-08-21 14:00:17,38.8,10.8,27.9,32.6,2.4,111
2013-08-21 14:05:17,39.2,10.4,28.8,32.6,2.4,111
2013-08-21 14:10:17,39.3,10.6,28.7,32.6,2.4,111
2013-08-21 14:15:17,39.2,10.8,28.4,32.6,2.4,111
2013-08-21 14:20:17,38.9,9.0,29.9,32.6,2.4,111
2013-08-21 14:25:17,38.1,8.1,30.0,32.6,2.4,112
2013-08-21 14:30:17,37.5,9.9,27.6,32.6,2.4,112
2013-08-21 14:35:17,37.3,8.7,28.6,32.6,2.7,111
2013-08-21 14:40:17,37.0,9.7,27.3,32.6,3.0,112
2013-08-21 14:45:17,38.0,10.8,27.2,32.6,2.5,111
2013-08-21 14:50:17,38.8,10.3,28.5,32.6,2.4,111
2013-08-21 14:55:17,39.1,9.4,29.8,32.6,2.4,112
2013-08-21 15:00:17,39.2,11.1,28.1,32.6,2.4,111
2013-08-21 15:05:17,39.6,9.4,30.2,32.6,2.4,112
2013-08-21 15:10:17,38.7,10.1,28.7,32.6,2.4,111
2013-08-21 15:15:17,38.1,8.3,29.7,32.6,2.4,111
2013-08-21 15:20:17,37.0,8.0,29.0,32.6,2.6,112
2013-08-21 15:25:17,36.6,9.3,27.2,32.6,2.9,111
2013-08-21 15:30:17,37.0,9.2,27.8,32.6,3.0,112
2013-08-21 15:35:17,37.4,9.6,27.8,32.6,2.7,111
2013-08-21 15:40:17,37.7,7.8,29.9,32.6,2.4,112
2013-08-21 15:45:17,37.1,6.7,30.4,32.6,2.6,111
2013-08-21 15:50:17,36.3,8.0,28.4,32.6,2.8,112
2013-08-21 15:55:17,36.3,7.7,28.6,32.6,2.8,111
2013-08-21 16:00:17,36.3,7.8,28.5,32.6,2.8,112
2013-08-21 16:05:17,36.4,7.7,28.7,32.6,2.8,111
2013-08-21 16:10:17,36.5,8.3,28.2,32.6,2.8,111
2013-08-21 16:15:17,36.6,8.7,27.8,32.6,2.8,112
2013-08-21 16:20:17,37.0,9.0,28.0,32.6,2.9,112
2013-08-21 16:25:17,37.2,8.7,28.5,32.6,2.9,111
2013-08-21 16:30:17,37.1,8.2,28.9,32.6,2.9,111
2013-08-21 16:35:17,36.8,8.8,28.0,32.6,2.9,112
2013-08-21 16:40:17,36.9,9.7,27.3,32.6,2.9,111
2013-08-21 16:45:17,37.5,9.8,27.6,32.6,2.5,112
2013-08-21 16:50:17,37.6,9.1,28.6,32.6,2.4,111
2013-08-21 16:55:17,37.9,9.4,28.5,32.6,2.4,112
2013-08-21 17:00:17,38.0,8.9,29.1,32.6,2.4,111
2013-08-21 17:05:17,37.2,9.2,27.9,32.6,2.4,112
2013-08-21 17:10:17,38.0,8.9,29.1,32.6,2.4,111
2013-08-21 17:15:17,37.9,8.6,29.3,32.6,2.4,112
2013-08-21 17:20:17,37.4,8.5,29.0,32.6,2.4,111
2013-08-21 17:25:17,37.2,8.6,28.7,32.6,2.4,112
2013-08-21 17:30:17,36.9,7.6,29.4,32.6,2.7,111
2013-08-21 17:35:17,35.8,8.1,27.7,32.6,2.9,111
2013-08-21 17:40:17,36.2,6.9,29.3,32.6,2.8,112
2013-08-21 17:45:17,35.7,7.8,27.9,32.6,2.7,111
2013-08-21 17:50:17,34.8,7.1,27.6,32.6,2.6,111
2013-08-21 17:55:17,34.9,6.6,28.3,32.5,2.4,112
2013-08-21 18:00:17,34.4,6.8,27.6,32.5,2.3,112
2013-08-21 18:05:17,33.9,6.8,27.1,32.5,2.2,111
2013-08-21 18:10:17,33.6,6.9,26.7,32.5,2.1,112
2013-08-21 18:15:17,33.3,6.6,26.8,32.5,2.0,111
2013-08-21 18:20:17,32.9,6.7,26.2,32.5,1.8,112
2013-08-21 18:25:17,32.5,6.4,26.1,32.5,1.7,111
2013-08-21 18:30:17,32.2,6.2,26.0,32.5,1.7,111
2013-08-21 18:35:17,31.9,6.3,25.6,32.5,1.5,112
2013-08-21 18:40:17,31.8,6.3,25.5,32.5,1.4,110
2013-08-21 18:45:17,31.8,6.8,25.0,32.5,1.4,112
2013-08-21 18:50:17,31.9,6.4,25.5,32.5,1.4,112
2013-08-21 18:55:17,31.8,5.6,26.3,32.5,1.4,111
2013-08-21 19:00:17,31.5,5.9,25.6,32.5,1.4,112
2013-08-21 19:05:17,31.4,6.4,25.1,32.5,1.6,111
2013-08-21 19:10:17,31.5,6.0,25.4,32.4,1.7,112
2013-08-21 19:15:17,31.4,5.9,25.5,32.4,1.6,111
2013-08-21 19:20:17,31.3,6.2,25.1,32.4,1.6,112
2013-08-21 19:25:17,31.3,6.1,25.2,32.4,1.8,112
2013-08-21 19:30:17,31.1,5.3,25.8,32.3,1.7,111
2013-08-21 19:35:17,30.8,5.4,25.3,32.2,2.0,112
2013-08-21 19:40:17,29.8,4.7,25.1,32.1,2.3,112
2013-08-21 19:45:17,30.0,5.0,25.0,32.0,2.3,112
2013-08-21 19:50:17,29.7,5.0,24.7,31.8,2.4,112
2013-08-21 19:55:17,29.4,4.7,24.7,31.6,2.3,112
2013-08-21 20:00:17,29.1,5.3,23.8,31.2,2.4,111
2013-08-21 20:05:17,28.7,6.7,22.0,30.6,2.3,112
2013-08-21 20:10:17,28.4,8.2,20.2,29.7,2.4,111
2013-08-21 20:15:17,25.7,9.4,16.3,28.4,2.4,112
2013-08-21 20:20:17,24.3,10.4,13.9,26.2,2.4,111
2013-08-21 20:25:17,23.9,10.9,13.0,22.8,2.3,112
2013-08-21 20:30:17,23.7,11.3,12.4,18.2,2.5,111
2013-08-21 20:35:17,23.6,11.0,12.5,13.0,2.4,112
2013-08-21 20:40:17,23.5,10.7,12.8,8.5,2.5,111
2013-08-21 20:45:17,23.4,10.6,12.8,4.8,2.7,112
2013-08-21 20:50:17,23.3,10.9,12.5,2.3,2.7,111
2013-08-21 20:55:17,23.3,11.8,11.5,1.1,2.7,112
2013-08-21 21:00:17,23.3,11.5,11.8,0.6,3.1,111
2013-08-21 21:05:17,23.3,11.7,11.6,0.3,2.6,111
2013-08-21 21:10:18,23.4,12.0,11.4,0.2,2.5,111
2013-08-21 21:15:18,23.4,11.9,11.5,0.2,2.5,112
2013-08-21 21:20:18,23.4,11.7,11.7,0.1,2.4,110
2013-08-21 21:25:18,23.3,11.2,12.0,0.1,2.4,112
2013-08-21 21:30:18,23.2,11.8,11.5,0.1,2.3,111
2013-08-21 21:35:18,23.2,10.5,12.7,0.1,2.3,112
2013-08-21 21:40:18,23.0,9.9,13.2,0.1,2.9,111
2013-08-21 21:45:18,22.8,10.6,12.1,0.1,2.3,112
2013-08-21 21:50:18,22.7,10.3,12.4,0.1,2.4,111
2013-08-21 21:55:18,22.7,8.3,14.4,0.1,3.7,112
2013-08-21 22:00:18,22.8,6.1,16.7,0.1,3.3,111
2013-08-21 22:05:18,22.6,5.8,16.8,0.1,2.5,112
2013-08-21 22:10:18,22.6,6.4,16.1,0.1,2.3,111
2013-08-21 22:15:18,22.4,7.3,15.1,0.1,2.3,111
2013-08-21 22:20:18,22.3,8.8,13.5,0.1,2.3,112
2013-08-21 22:25:18,22.4,10.1,12.2,0.2,2.3,111
2013-08-21 22:30:18,22.6,10.8,11.8,0.2,2.3,111
2013-08-21 22:35:18,22.6,11.3,11.3,0.2,2.3,112
2013-08-21 22:40:18,22.8,11.2,11.5,0.2,2.3,110
2013-08-21 22:45:18,22.9,11.3,11.6,0.2,2.4,111
2013-08-21 22:50:18,22.9,11.7,11.2,0.2,2.4,112
2013-08-21 22:55:18,22.9,12.3,10.6,0.2,2.4,111
2013-08-21 23:00:18,23.0,13.1,9.8,0.2,2.4,111
2013-08-21 23:05:18,23.2,12.7,10.4,0.2,2.3,112
2013-08-21 23:10:18,23.3,12.2,11.1,0.2,2.3,111
2013-08-21 23:15:18,23.2,10.2,13.0,0.2,2.3,112
2013-08-21 23:20:18,22.8,9.8,13.1,0.2,2.5,111
2013-08-21 23:25:18,22.5,9.6,13.0,0.3,2.3,112
2013-08-21 23:30:18,22.5,10.8,11.7,0.2,2.3,111
2013-08-21 23:35:18,22.6,12.0,10.5,0.2,2.3,112
2013-08-21 23:40:18,22.6,12.1,10.4,0.2,2.3,111
2013-08-21 23:45:18,22.6,10.8,11.8,0.2,2.3,112
2013-08-21 23:50:18,22.6,8.5,14.1,0.3,2.3,112
2013-08-21 23:55:18,22.3,9.0,13.3,0.3,2.3,111
