Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-07 00:00:03,13.9,7.4,6.6,0.0,4.7,111
2017-02-07 00:05:03,13.9,5.1,8.8,0.0,2.8,112
2017-02-07 00:10:03,13.9,2.5,11.4,0.0,2.7,111
2017-02-07 00:15:03,13.9,2.8,11.1,0.0,2.8,111
2017-02-07 00:20:03,13.9,3.1,10.8,0.0,2.8,111
2017-02-07 00:25:03,14.0,3.3,10.7,0.0,2.7,111
2017-02-07 00:30:03,14.0,3.4,10.7,0.0,2.8,112
2017-02-07 00:35:03,14.1,3.4,10.6,0.0,2.7,111
2017-02-07 00:40:03,14.1,3.3,10.7,0.0,2.6,111
2017-02-07 00:45:03,14.1,3.3,10.7,0.0,2.7,111
2017-02-07 00:50:03,14.1,3.4,10.8,0.0,2.9,112
2017-02-07 00:55:03,14.7,3.3,11.4,0.0,3.0,111
2017-02-07 01:00:03,14.1,3.2,10.9,0.0,3.1,111
2017-02-07 01:05:03,14.2,3.2,11.0,0.0,3.1,112
2017-02-07 01:10:03,14.2,3.3,10.9,0.0,2.9,111
2017-02-07 01:15:03,14.2,3.4,10.8,0.0,3.0,111
2017-02-07 01:20:03,14.3,3.5,10.8,0.0,3.2,112
2017-02-07 01:25:03,14.3,3.3,11.0,0.0,3.2,110
2017-02-07 01:30:04,14.3,3.4,10.9,0.0,3.2,112
2017-02-07 01:35:04,14.3,3.6,10.8,0.0,2.9,111
2017-02-07 01:40:04,14.3,3.6,10.7,0.0,2.8,111
2017-02-07 01:45:04,14.4,3.7,10.7,0.0,2.9,112
2017-02-07 01:50:04,14.3,3.5,10.9,0.0,3.1,111
2017-02-07 01:55:04,14.4,3.7,10.7,0.0,3.1,112
2017-02-07 02:00:04,14.5,3.7,10.8,0.0,3.2,111
2017-02-07 02:05:04,14.4,3.9,10.6,0.0,2.9,112
2017-02-07 02:10:04,14.5,3.8,10.7,0.0,3.0,111
2017-02-07 02:15:04,14.5,3.9,10.6,0.0,2.9,111
2017-02-07 02:20:04,14.6,4.1,10.5,0.0,3.2,111
2017-02-07 02:25:04,14.6,4.0,10.6,0.0,3.6,112
2017-02-07 02:30:04,14.7,4.1,10.6,0.0,3.9,111
2017-02-07 02:35:04,14.7,3.9,10.8,0.0,4.4,112
2017-02-07 02:40:04,14.8,4.0,10.7,0.0,3.6,111
2017-02-07 02:45:04,14.8,4.1,10.7,0.0,3.6,112
2017-02-07 02:50:04,14.8,3.8,11.0,0.0,3.5,112
2017-02-07 02:55:04,14.8,4.0,10.8,0.0,3.0,111
2017-02-07 03:00:04,14.8,4.6,10.2,0.0,2.9,112
2017-02-07 03:05:04,14.8,4.7,10.1,0.0,2.8,111
2017-02-07 03:10:04,14.8,4.8,10.0,0.0,2.9,111
2017-02-07 03:15:04,14.9,4.9,10.0,0.0,2.8,112
2017-02-07 03:20:04,15.0,5.2,9.7,0.0,2.8,112
2017-02-07 03:25:04,15.0,5.2,9.8,0.0,2.8,112
2017-02-07 03:30:04,15.1,5.4,9.7,0.0,2.8,112
2017-02-07 03:35:04,15.1,5.5,9.7,0.0,2.7,112
2017-02-07 03:40:04,15.2,5.4,9.8,0.0,2.7,111
2017-02-07 03:45:04,15.3,5.8,9.5,0.0,2.7,112
2017-02-07 03:50:04,15.4,5.8,9.6,0.0,2.7,112
2017-02-07 03:55:04,15.4,5.5,9.9,0.0,2.7,112
2017-02-07 04:00:04,15.4,5.2,10.2,0.0,2.7,112
2017-02-07 04:05:04,15.5,5.4,10.1,0.0,2.7,111
2017-02-07 04:10:04,15.5,5.6,9.9,0.0,2.7,112
2017-02-07 04:15:04,15.5,5.4,10.1,0.0,2.7,111
2017-02-07 04:20:04,15.5,5.6,9.9,0.0,2.7,112
2017-02-07 04:25:04,15.5,6.0,9.5,0.0,2.7,111
2017-02-07 04:30:04,15.6,6.0,9.7,0.0,2.7,112
2017-02-07 04:35:04,15.6,5.8,9.9,0.0,2.7,112
2017-02-07 04:40:04,15.6,5.9,9.6,0.0,2.7,111
2017-02-07 04:45:04,15.6,5.8,9.8,0.0,2.7,112
2017-02-07 04:50:04,15.7,6.1,9.6,0.0,2.7,111
2017-02-07 04:55:04,15.7,2.8,12.9,0.0,2.7,111
2017-02-07 05:00:04,15.5,1.5,14.0,0.0,2.7,112
2017-02-07 05:05:04,15.4,4.5,10.9,0.0,2.6,111
2017-02-07 05:10:04,15.4,4.5,10.8,0.0,2.6,112
2017-02-07 05:15:04,15.4,5.2,10.2,0.0,2.7,112
2017-02-07 05:20:04,15.4,4.0,11.4,0.0,2.7,111
2017-02-07 05:25:04,15.4,4.2,11.2,0.0,2.7,112
2017-02-07 05:30:04,15.3,3.3,12.0,0.0,2.7,112
2017-02-07 05:35:04,15.2,3.7,11.5,0.0,2.7,111
2017-02-07 05:40:04,15.2,5.1,10.1,0.0,2.7,112
2017-02-07 05:45:04,15.2,4.6,10.6,0.0,2.6,112
2017-02-07 05:50:04,15.1,4.1,11.0,0.0,2.6,112
2017-02-07 05:55:04,15.1,4.0,11.1,0.0,2.7,111
2017-02-07 06:00:04,15.0,3.2,11.8,0.0,2.7,112
2017-02-07 06:05:02,15.0,-1.5,16.5,0.0,2.7,72
2017-02-07 06:10:02,15.0,1.3,13.7,0.0,2.7,112
2017-02-07 06:15:02,14.9,2.6,12.3,0.0,2.7,111
2017-02-07 06:20:02,14.9,1.9,13.0,0.0,2.7,111
2017-02-07 06:25:02,14.9,2.4,12.4,0.0,2.7,111
2017-02-07 06:30:02,14.9,0.7,14.1,0.0,2.7,112
2017-02-07 06:35:02,14.8,2.6,12.2,0.1,2.7,111
2017-02-07 06:40:02,14.9,2.5,12.3,0.3,2.7,111
2017-02-07 06:45:02,15.0,2.7,12.4,0.6,2.7,111
2017-02-07 06:50:02,14.9,2.8,12.0,1.2,2.7,111
2017-02-07 06:55:02,14.8,1.5,13.3,2.7,2.7,111
2017-02-07 07:00:02,14.8,2.9,11.9,5.1,2.7,111
2017-02-07 07:05:02,14.9,3.4,11.5,7.5,2.7,112
2017-02-07 07:10:02,14.8,0.3,14.5,14.7,2.7,111
2017-02-07 07:15:02,14.8,1.1,13.7,19.8,2.7,111
2017-02-07 07:20:02,14.8,0.3,14.5,24.0,2.7,112
2017-02-07 07:25:02,14.8,-1.2,15.9,27.1,2.7,111
2017-02-07 07:30:02,14.7,1.3,13.5,28.4,2.7,111
2017-02-07 07:35:02,14.7,-1.2,15.9,29.6,2.7,112
2017-02-07 07:40:03,14.6,-0.4,15.0,30.2,2.7,111
2017-02-07 07:45:03,14.6,1.7,12.9,30.5,2.7,111
2017-02-07 07:50:03,14.6,2.4,12.2,30.8,2.7,112
2017-02-07 07:55:03,14.9,1.8,13.1,31.3,2.7,110
2017-02-07 08:00:03,14.7,0.8,13.8,31.7,2.7,112
2017-02-07 08:05:03,15.0,-3.2,18.2,31.9,2.7,111
2017-02-07 08:10:03,17.6,-10.3,27.9,32.1,2.6,112
2017-02-07 08:15:03,18.5,-9.1,27.7,32.1,2.6,111
2017-02-07 08:20:03,18.8,-10.0,28.8,32.1,2.6,112
2017-02-07 08:25:03,18.9,-6.3,25.2,32.1,2.3,111
2017-02-07 08:30:03,18.9,-6.1,25.1,32.2,2.3,112
2017-02-07 08:35:03,19.0,-4.3,23.3,32.2,2.4,111
2017-02-07 08:40:03,18.6,-1.5,20.1,32.3,2.5,112
2017-02-07 08:45:03,17.0,-2.5,19.4,32.3,2.5,112
2017-02-07 08:50:03,17.8,-5.0,22.8,32.3,2.6,111
2017-02-07 08:55:03,18.8,-3.6,22.3,32.3,2.4,112
2017-02-07 09:00:03,19.1,-4.8,23.9,32.4,2.5,112
2017-02-07 09:05:03,19.3,-5.3,24.6,32.4,2.7,111
2017-02-07 09:10:03,19.4,-4.1,23.5,32.4,2.7,112
2017-02-07 09:15:03,19.6,-2.9,22.5,32.4,2.7,112
2017-02-07 09:20:03,19.7,-4.2,24.0,32.4,2.5,112
2017-02-07 09:25:03,19.5,-6.2,25.7,32.4,2.4,111
2017-02-07 09:30:03,19.9,-9.7,29.6,32.4,2.4,112
2017-02-07 09:35:03,19.8,-14.5,34.3,32.4,2.5,111
2017-02-07 09:40:03,19.6,-16.8,36.4,32.3,2.5,112
2017-02-07 09:45:03,19.4,-17.5,36.9,32.3,2.6,111
2017-02-07 09:50:03,19.3,-17.8,37.1,32.3,2.6,112
2017-02-07 09:55:03,19.6,-17.9,37.5,32.3,2.7,112
2017-02-07 10:00:03,19.3,-18.1,37.4,32.3,2.6,111
2017-02-07 10:05:03,19.4,-18.2,37.6,32.3,2.6,112
2017-02-07 10:10:03,19.4,-18.1,37.5,32.3,2.5,111
2017-02-07 10:15:03,19.4,-18.0,37.5,32.3,2.5,112
2017-02-07 10:20:03,19.5,-18.1,37.6,32.3,2.4,111
2017-02-07 10:25:03,19.5,-17.7,37.2,32.3,2.4,112
2017-02-07 10:30:03,19.5,-16.9,36.4,32.4,2.4,112
2017-02-07 10:35:03,19.5,-15.9,35.4,32.5,2.4,111
2017-02-07 10:40:03,20.3,-16.1,36.3,32.5,2.4,112
2017-02-07 10:45:03,20.8,-16.6,37.4,32.5,2.6,112
2017-02-07 10:50:03,21.0,-16.2,37.2,32.5,2.3,111
2017-02-07 10:55:03,21.3,-16.0,37.3,32.5,2.4,112
2017-02-07 11:00:03,21.4,-16.6,38.0,32.5,2.3,111
2017-02-07 11:05:03,21.5,-15.6,37.1,32.5,2.3,112
2017-02-07 11:10:03,21.7,-15.7,37.4,32.5,2.4,111
2017-02-07 11:15:03,21.8,-15.7,37.5,32.5,2.2,112
2017-02-07 11:20:03,22.3,-15.5,37.8,32.5,2.1,111
2017-02-07 11:25:03,22.5,-15.7,38.2,32.6,2.3,112
2017-02-07 11:30:03,22.6,-15.2,37.7,32.6,2.3,112
2017-02-07 11:35:03,22.7,-14.5,37.3,32.6,2.3,111
2017-02-07 11:40:03,22.9,-14.7,37.6,32.6,2.3,112
2017-02-07 11:45:03,23.1,-14.4,37.5,32.6,2.4,112
2017-02-07 11:50:03,23.3,-13.6,36.9,32.6,2.5,111
2017-02-07 11:55:03,23.6,-13.5,37.1,32.6,2.7,112
2017-02-07 12:00:03,23.8,-13.2,37.0,32.6,2.7,111
2017-02-07 12:05:03,24.0,-12.2,36.2,32.6,2.7,112
2017-02-07 12:10:03,24.1,-12.7,36.8,32.6,2.5,111
2017-02-07 12:15:03,24.1,-12.7,36.8,32.6,2.5,111
2017-02-07 12:20:03,24.1,-13.0,37.1,32.6,2.4,112
2017-02-07 12:25:03,24.1,-12.8,36.9,32.6,2.4,111
2017-02-07 12:30:03,24.1,-12.3,36.4,32.6,2.4,112
2017-02-07 12:35:03,24.2,-11.1,35.3,32.6,2.4,112
2017-02-07 12:40:03,24.8,-8.6,33.4,32.6,2.4,111
2017-02-07 12:45:03,25.0,-10.8,35.8,32.6,2.3,112
2017-02-07 12:50:03,24.9,-8.8,33.8,32.6,2.3,112
2017-02-07 12:55:03,25.1,-8.2,33.3,32.6,2.4,112
2017-02-07 13:00:03,25.2,-8.7,33.9,32.6,2.6,111
2017-02-07 13:05:03,24.1,-12.6,36.7,32.5,2.4,112
2017-02-07 13:10:03,23.1,-12.9,36.1,32.5,2.5,112
2017-02-07 13:15:03,22.2,-13.0,35.2,32.5,2.7,111
2017-02-07 13:20:03,22.5,-11.0,33.5,32.6,2.5,112
2017-02-07 13:25:03,23.5,-8.8,32.3,32.6,2.6,112
2017-02-07 13:30:03,24.7,-9.1,33.9,32.6,2.4,112
2017-02-07 13:35:03,25.4,-8.6,34.0,32.6,2.4,112
2017-02-07 13:40:03,25.7,-7.3,33.0,32.6,2.6,112
2017-02-07 13:45:03,25.3,-9.0,34.3,32.5,2.5,111
2017-02-07 13:50:03,24.7,-5.8,30.5,32.6,2.3,112
2017-02-07 13:55:03,24.5,-7.5,31.9,32.6,2.3,112
2017-02-07 14:00:03,24.2,-8.1,32.3,32.6,2.3,111
2017-02-07 14:05:03,23.7,-8.5,32.2,32.5,2.3,112
2017-02-07 14:10:03,23.2,-7.9,31.1,32.5,2.4,111
2017-02-07 14:15:03,22.9,-3.1,26.0,32.5,2.7,112
2017-02-07 14:20:03,23.2,-1.8,25.0,32.6,2.7,111
2017-02-07 14:25:03,23.8,-2.2,25.9,32.6,2.4,111
2017-02-07 14:30:03,24.4,-3.1,27.5,32.6,2.3,112
2017-02-07 14:35:03,24.9,-6.6,31.5,32.6,2.3,112
2017-02-07 14:40:03,24.9,-8.7,33.7,32.6,2.4,112
2017-02-07 14:45:03,24.3,-8.4,32.8,32.5,2.3,112
2017-02-07 14:50:03,23.9,-6.4,30.3,32.5,2.4,111
2017-02-07 14:55:03,24.3,-5.0,29.3,32.6,2.4,112
2017-02-07 15:00:03,24.6,-2.8,27.3,32.6,2.3,111
2017-02-07 15:05:03,24.8,-1.3,26.1,32.6,2.3,112
2017-02-07 15:10:03,25.2,-5.9,31.1,32.6,2.3,112
2017-02-07 15:15:03,25.6,-5.5,31.1,32.6,2.6,112
2017-02-07 15:20:03,25.8,-4.2,30.0,32.6,2.3,111
2017-02-07 15:25:03,25.5,-5.1,30.6,32.5,2.5,112
2017-02-07 15:30:03,24.8,-5.4,30.2,32.5,2.4,112
2017-02-07 15:35:03,25.0,-2.2,27.2,32.6,2.4,112
2017-02-07 15:40:03,25.5,1.1,24.4,32.6,2.6,110
2017-02-07 15:45:03,26.0,4.1,21.9,32.6,2.3,112
2017-02-07 15:50:03,26.3,5.5,20.7,32.6,2.4,112
2017-02-07 15:55:03,26.9,4.4,22.5,32.6,2.4,112
2017-02-07 16:00:03,26.8,1.9,24.9,32.5,2.4,111
2017-02-07 16:05:03,26.0,2.1,23.9,32.5,2.3,111
2017-02-07 16:10:03,25.3,2.6,22.7,32.4,2.5,111
2017-02-07 16:15:03,24.6,2.8,21.8,32.3,2.3,111
2017-02-07 16:20:03,24.0,1.7,22.2,32.2,2.3,111
2017-02-07 16:25:03,23.2,0.1,23.2,32.2,2.6,112
2017-02-07 16:30:03,22.7,-1.8,24.5,32.3,2.6,112
2017-02-07 16:35:03,22.4,-3.7,26.1,32.1,2.3,112
2017-02-07 16:40:03,22.0,-5.2,27.2,32.0,2.3,111
2017-02-07 16:45:03,21.6,-5.9,27.5,32.0,2.1,112
2017-02-07 16:50:03,21.4,-4.7,26.0,31.8,2.2,111
2017-02-07 16:55:03,21.2,-2.4,23.6,31.6,2.4,112
2017-02-07 17:00:03,21.0,-6.2,27.3,31.4,2.4,111
2017-02-07 17:05:03,21.0,-8.8,29.7,31.1,2.5,112
2017-02-07 17:10:03,20.9,-8.7,29.6,30.6,2.3,112
2017-02-07 17:15:03,21.2,-7.4,28.6,29.5,2.3,111
2017-02-07 17:20:03,21.3,-4.2,25.5,27.1,2.4,112
2017-02-07 17:25:03,21.4,-0.3,21.7,22.3,2.4,111
2017-02-07 17:30:03,20.6,1.1,19.5,16.8,2.5,111
2017-02-07 17:35:03,17.9,-0.6,18.5,11.7,2.4,112
2017-02-07 17:40:03,16.9,-2.1,19.0,6.7,2.5,112
2017-02-07 17:45:03,16.4,-3.2,19.6,3.5,2.3,112
2017-02-07 17:50:03,18.6,-4.8,23.3,1.7,2.4,112
2017-02-07 17:55:03,20.0,-5.3,25.3,0.8,2.3,111
2017-02-07 18:00:03,20.3,-6.5,26.8,0.4,2.3,111
2017-02-07 18:05:03,20.3,-7.2,27.4,0.3,2.6,112
2017-02-07 18:10:03,20.0,-7.8,27.8,0.2,2.4,112
2017-02-07 18:15:03,19.8,-8.8,28.6,0.2,2.3,111
2017-02-07 18:20:03,19.5,-7.8,27.3,0.2,2.3,112
2017-02-07 18:25:03,19.2,-6.5,25.7,0.2,2.4,112
2017-02-07 18:30:03,19.1,-6.0,25.1,0.2,2.5,111
2017-02-07 18:35:03,19.1,-4.5,23.5,0.2,2.6,112
2017-02-07 18:40:03,19.0,-3.4,22.4,0.2,2.6,112
2017-02-07 18:45:03,18.9,-3.9,22.8,0.2,2.6,112
2017-02-07 18:50:03,18.9,-5.7,24.6,0.2,2.5,111
2017-02-07 18:55:03,18.8,-7.3,26.1,0.2,2.4,112
2017-02-07 19:00:03,18.8,-6.8,25.5,0.3,2.3,112
2017-02-07 19:05:03,18.7,-5.1,23.8,0.3,2.3,111
2017-02-07 19:10:03,18.6,-3.6,22.3,0.4,2.3,112
2017-02-07 19:15:03,18.7,-2.7,21.4,0.3,2.3,112
2017-02-07 19:20:03,18.8,-2.6,21.4,0.3,2.3,111
2017-02-07 19:25:03,18.9,-2.2,21.1,0.3,2.3,112
2017-02-07 19:30:03,19.0,-2.1,21.1,0.3,2.3,112
2017-02-07 19:35:03,19.1,-2.2,21.2,0.2,2.4,112
2017-02-07 19:40:03,18.9,-2.2,21.1,0.2,2.4,111
2017-02-07 19:45:03,18.7,-2.2,21.0,0.2,2.4,112
2017-02-07 19:50:03,18.6,-2.2,20.8,0.2,2.4,111
2017-02-07 19:55:03,18.7,-2.0,20.8,0.2,2.3,112
2017-02-07 20:00:03,18.9,-1.8,20.7,0.2,2.3,111
2017-02-07 20:05:03,19.0,-1.9,20.8,0.2,2.4,112
2017-02-07 20:10:03,19.0,-1.8,20.8,0.2,2.4,111
2017-02-07 20:15:03,18.8,-1.5,20.3,0.2,2.4,112
2017-02-07 20:20:03,17.4,-1.7,19.1,0.2,2.3,111
2017-02-07 20:25:03,15.5,-1.2,16.7,0.2,2.3,112
2017-02-07 20:30:03,14.9,-1.6,16.5,0.2,2.4,111
2017-02-07 20:35:03,14.7,-2.0,16.7,0.2,2.5,112
2017-02-07 20:40:03,14.5,-1.6,16.2,0.2,2.6,111
2017-02-07 20:45:03,14.5,-1.9,16.3,0.3,2.6,112
2017-02-07 20:50:03,14.2,-2.1,16.3,0.3,2.6,112
2017-02-07 20:55:03,14.0,-2.2,16.2,0.2,2.6,112
2017-02-07 21:00:03,13.9,-2.2,16.1,0.2,2.7,111
2017-02-07 21:05:03,13.8,-2.4,16.2,0.3,2.7,111
2017-02-07 21:10:03,13.7,-2.4,16.1,0.3,2.8,112
2017-02-07 21:15:03,14.1,-2.4,16.5,0.3,2.7,112
2017-02-07 21:20:03,14.2,-2.6,16.8,0.3,2.7,111
2017-02-07 21:25:03,14.2,-2.5,16.7,0.3,2.7,112
2017-02-07 21:30:03,14.3,-2.1,16.4,0.3,2.7,111
2017-02-07 21:35:03,14.3,-2.8,17.1,0.3,2.7,112
2017-02-07 21:40:03,14.3,-3.2,17.5,0.4,2.7,112
2017-02-07 21:45:03,14.3,-2.6,16.9,0.4,2.7,111
2017-02-07 21:50:03,14.3,-2.1,16.3,0.4,2.7,112
2017-02-07 21:55:03,14.2,-2.6,16.8,0.3,2.6,112
2017-02-07 22:00:03,14.2,-3.0,17.2,0.4,2.6,111
2017-02-07 22:05:03,14.1,-3.0,17.1,0.4,2.6,112
2017-02-07 22:10:03,14.2,-4.6,18.9,0.3,2.7,111
2017-02-07 22:15:03,15.9,-6.1,22.0,0.3,2.6,112
2017-02-07 22:20:03,17.7,-7.8,25.5,0.5,2.3,111
2017-02-07 22:25:04,18.2,-10.4,28.6,0.4,2.4,112
2017-02-07 22:30:04,18.2,-13.2,31.4,0.3,2.4,111
2017-02-07 22:35:04,18.1,-14.5,32.6,0.5,2.4,111
2017-02-07 22:40:04,17.9,-15.6,33.5,0.6,2.3,112
2017-02-07 22:45:04,17.8,-15.9,33.7,0.6,2.3,111
2017-02-07 22:50:04,17.8,-15.8,33.6,0.7,2.3,112
2017-02-07 22:55:04,17.9,-13.6,31.6,0.6,2.3,112
2017-02-07 23:00:04,18.0,-11.7,29.7,0.6,2.4,111
2017-02-07 23:05:04,18.1,-12.1,30.2,0.6,2.4,112
2017-02-07 23:10:04,18.1,-12.8,30.9,0.4,2.4,111
2017-02-07 23:15:04,18.1,-14.0,32.2,0.6,2.3,111
2017-02-07 23:20:04,18.1,-14.0,32.1,0.7,2.3,112
2017-02-07 23:25:04,18.0,-13.2,31.2,0.7,2.3,111
2017-02-07 23:30:04,18.0,-13.7,31.7,0.7,2.3,112
2017-02-07 23:35:04,17.7,-14.0,31.7,0.5,2.3,112
2017-02-07 23:40:04,18.1,-12.2,30.3,0.6,2.3,111
2017-02-07 23:45:04,18.0,-11.3,29.3,0.5,2.4,111
2017-02-07 23:50:04,17.9,-10.0,27.9,0.5,2.3,112
2017-02-07 23:55:04,17.9,-9.2,27.1,0.4,2.3,112
