Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-21 00:00:03,22.2,-11.6,33.9,0.0,2.5,111
2020-04-21 00:05:03,22.2,-11.6,33.8,0.0,2.6,112
2020-04-21 00:10:03,22.2,-11.7,33.9,0.0,2.6,111
2020-04-21 00:15:03,22.2,-11.7,33.9,0.0,2.6,111
2020-04-21 00:20:03,22.1,-11.7,33.8,0.0,2.5,111
2020-04-21 00:25:03,22.1,-11.6,33.7,0.0,2.5,111
2020-04-21 00:30:03,22.0,-11.5,33.5,0.0,2.5,111
2020-04-21 00:35:03,22.0,-11.2,33.2,0.0,2.4,112
2020-04-21 00:40:03,22.0,-10.7,32.7,0.0,2.4,112
2020-04-21 00:45:03,21.9,-10.3,32.3,0.0,2.4,112
2020-04-21 00:50:03,21.9,-10.2,32.2,0.0,2.3,112
2020-04-21 00:55:03,21.5,-10.3,31.8,0.0,2.3,112
2020-04-21 01:00:03,21.9,-10.2,32.1,0.0,2.3,112
2020-04-21 01:05:03,21.9,-10.0,31.9,0.0,2.3,111
2020-04-21 01:10:03,21.8,-9.6,31.4,0.0,2.3,112
2020-04-21 01:15:03,21.8,-9.3,31.0,0.0,2.3,111
2020-04-21 01:20:03,21.8,-9.5,31.2,0.0,2.3,112
2020-04-21 01:25:03,21.7,-10.2,32.0,0.0,2.3,111
2020-04-21 01:30:03,21.7,-11.1,32.8,0.0,2.3,112
2020-04-21 01:35:03,21.6,-12.1,33.7,0.0,2.3,111
2020-04-21 01:40:03,21.4,-12.4,33.8,0.0,2.2,111
2020-04-21 01:45:03,21.3,-12.6,33.9,0.0,2.2,112
2020-04-21 01:50:03,21.2,-12.7,33.9,0.0,2.1,111
2020-04-21 01:55:03,21.2,-12.6,33.8,0.0,2.0,111
2020-04-21 02:00:03,21.1,-12.7,33.8,0.0,1.9,111
2020-04-21 02:05:03,21.1,-12.7,33.8,0.0,1.9,112
2020-04-21 02:10:03,21.1,-12.5,33.6,0.0,1.8,111
2020-04-21 02:15:03,21.1,-12.8,33.9,0.0,1.8,112
2020-04-21 02:20:03,20.7,-12.9,33.5,0.0,1.9,111
2020-04-21 02:25:03,21.1,-12.8,33.8,0.0,1.8,112
2020-04-21 02:30:03,21.1,-12.8,33.9,0.0,1.8,111
2020-04-21 02:35:03,21.1,-13.0,34.1,0.0,1.8,112
2020-04-21 02:40:03,21.1,-12.9,33.9,0.0,1.8,112
2020-04-21 02:45:03,21.0,-13.0,34.0,0.0,1.9,111
2020-04-21 02:50:03,21.0,-12.7,33.8,0.0,1.9,112
2020-04-21 02:55:03,21.0,-13.1,34.1,0.0,1.9,112
2020-04-21 03:00:03,21.1,-12.8,33.8,0.0,1.9,111
2020-04-21 03:05:03,21.0,-13.1,34.1,0.0,1.9,111
2020-04-21 03:10:03,21.0,-12.8,33.8,0.0,1.9,112
2020-04-21 03:15:03,21.0,-12.6,33.6,0.0,1.9,111
2020-04-21 03:20:03,21.1,-12.9,34.0,0.0,1.9,111
2020-04-21 03:25:03,21.0,-13.0,34.0,0.0,1.9,111
2020-04-21 03:30:03,20.9,-12.5,33.4,0.0,1.9,112
2020-04-21 03:35:03,21.0,-12.0,33.1,0.0,1.9,111
2020-04-21 03:40:03,21.0,-11.3,32.3,0.0,1.9,112
2020-04-21 03:45:03,21.1,-10.3,31.4,0.0,2.0,111
2020-04-21 03:50:03,21.0,-10.4,31.4,0.0,2.0,113
2020-04-21 03:55:03,21.0,-10.5,31.5,0.0,1.9,112
2020-04-21 04:00:03,21.0,-11.0,32.1,0.0,1.9,111
2020-04-21 04:05:03,21.0,-12.1,33.1,0.0,1.9,112
2020-04-21 04:10:03,20.9,-12.8,33.7,0.0,2.0,111
2020-04-21 04:15:03,20.9,-13.2,34.0,0.0,2.2,112
2020-04-21 04:20:03,20.8,-13.4,34.2,0.0,2.3,111
2020-04-21 04:25:03,21.0,-13.4,34.4,0.0,2.3,112
2020-04-21 04:30:03,20.7,-13.3,33.9,0.0,2.3,112
2020-04-21 04:35:03,20.7,-13.2,33.8,0.0,2.3,112
2020-04-21 04:40:03,20.6,-13.1,33.7,0.0,2.3,111
2020-04-21 04:45:03,20.2,-13.5,33.7,0.0,2.3,112
2020-04-21 04:50:03,20.5,-13.7,34.2,0.0,2.3,111
2020-04-21 04:55:03,20.5,-13.7,34.2,0.0,2.3,112
2020-04-21 05:00:03,20.5,-13.6,34.1,0.1,2.3,111
2020-04-21 05:05:03,20.5,-13.8,34.2,0.3,2.3,112
2020-04-21 05:10:03,20.4,-13.6,34.0,0.5,2.3,111
2020-04-21 05:15:03,20.4,-13.7,34.0,1.1,2.3,112
2020-04-21 05:20:03,19.9,-13.6,33.6,2.2,2.3,112
2020-04-21 05:25:03,20.3,-13.7,34.0,4.3,2.3,111
2020-04-21 05:30:03,20.4,-13.7,34.1,8.0,2.3,112
2020-04-21 05:35:03,20.4,-13.9,34.3,13.2,2.3,112
2020-04-21 05:40:03,20.4,-13.8,34.2,18.9,2.3,111
2020-04-21 05:45:03,20.3,-14.0,34.3,23.6,2.3,112
2020-04-21 05:50:03,20.3,-13.9,34.2,26.9,2.3,111
2020-04-21 05:55:03,20.3,-14.0,34.3,28.9,2.3,111
2020-04-21 06:00:03,20.2,-14.1,34.3,30.0,2.3,112
2020-04-21 06:05:04,20.2,-14.1,34.3,30.9,2.3,51
2020-04-21 06:10:04,20.2,-14.0,34.2,31.2,2.3,112
2020-04-21 06:15:04,20.3,-14.1,34.4,31.4,2.3,111
2020-04-21 06:20:04,20.4,-14.0,34.3,31.6,2.3,112
2020-04-21 06:25:04,20.1,-13.9,34.0,31.8,2.3,111
2020-04-21 06:30:04,20.6,-14.1,34.7,31.9,2.3,112
2020-04-21 06:35:04,20.6,-14.2,34.9,31.9,2.3,111
2020-04-21 06:40:04,20.7,-14.2,34.9,32.0,2.3,112
2020-04-21 06:45:04,20.7,-14.2,35.0,32.0,2.3,112
2020-04-21 06:50:04,20.8,-14.3,35.1,32.0,2.3,112
2020-04-21 06:55:04,20.8,-14.3,35.1,32.1,2.3,111
2020-04-21 07:00:04,20.8,-14.3,35.1,32.1,2.3,112
2020-04-21 07:05:04,20.9,-14.1,35.0,32.1,2.3,112
2020-04-21 07:10:04,20.9,-14.1,35.1,32.1,2.3,111
2020-04-21 07:15:04,21.1,-14.0,35.0,32.2,2.1,112
2020-04-21 07:20:04,21.1,-14.0,35.2,32.2,1.9,111
2020-04-21 07:25:04,21.3,-13.6,34.8,32.2,1.9,112
2020-04-21 07:30:04,21.7,-13.5,35.2,32.2,1.8,112
2020-04-21 07:35:04,21.1,-13.6,34.6,32.2,1.9,111
2020-04-21 07:40:04,21.4,-13.2,34.7,32.2,1.9,112
2020-04-21 07:45:04,21.5,-13.0,34.4,32.2,1.9,112
2020-04-21 07:50:04,21.5,-13.0,34.5,32.2,1.9,111
2020-04-21 07:55:04,21.6,-13.3,34.9,32.2,2.0,112
2020-04-21 08:00:04,21.7,-13.0,34.6,32.2,2.1,111
2020-04-21 08:05:04,21.8,-12.9,34.7,32.2,2.2,111
2020-04-21 08:10:04,21.9,-13.1,34.9,32.3,2.3,112
2020-04-21 08:15:04,21.9,-13.0,35.0,32.3,2.3,111
2020-04-21 08:20:04,22.0,-13.0,35.0,32.3,2.3,112
2020-04-21 08:25:04,22.1,-12.7,34.8,32.3,2.3,111
2020-04-21 08:30:04,22.3,-12.1,34.3,32.3,2.3,112
2020-04-21 08:35:04,22.5,-12.3,34.8,32.3,2.4,111
2020-04-21 08:40:04,22.6,-12.1,34.7,32.3,2.5,111
2020-04-21 08:45:04,22.7,-11.8,34.5,32.3,2.6,111
2020-04-21 08:50:04,22.9,-11.3,34.2,32.3,2.4,112
2020-04-21 08:55:04,23.1,-11.5,34.6,32.3,2.3,111
2020-04-21 09:00:04,23.1,-11.7,34.8,32.3,2.3,111
2020-04-21 09:05:04,23.1,-12.1,35.2,32.3,2.3,112
2020-04-21 09:10:04,23.1,-11.9,35.0,32.3,2.3,111
2020-04-21 09:15:04,23.2,-11.6,34.8,32.3,2.3,111
2020-04-21 09:20:04,23.4,-11.4,34.8,32.3,2.3,111
2020-04-21 09:25:04,23.5,-11.3,34.8,32.3,2.3,112
2020-04-21 09:30:04,23.6,-11.2,34.8,32.3,2.3,111
2020-04-21 09:35:04,23.8,-10.5,34.3,32.3,2.3,112
2020-04-21 09:40:04,24.1,-10.2,34.3,32.3,2.3,112
2020-04-21 09:45:04,24.1,-11.1,35.2,32.3,2.3,112
2020-04-21 09:50:04,24.3,-9.9,34.2,32.4,2.3,112
2020-04-21 09:55:04,24.9,-9.7,34.6,32.4,2.3,112
2020-04-21 10:00:04,25.5,-8.8,34.3,32.4,2.2,111
2020-04-21 10:05:04,26.0,-8.5,34.5,32.5,2.3,112
2020-04-21 10:10:04,26.4,-9.4,35.8,32.5,2.3,112
2020-04-21 10:15:04,26.5,-8.9,35.4,32.5,2.3,112
2020-04-21 10:20:04,26.6,-8.8,35.4,32.5,2.3,111
2020-04-21 10:25:04,26.9,-7.9,34.8,32.5,2.3,112
2020-04-21 10:30:04,27.0,-8.5,35.5,32.5,2.3,112
2020-04-21 10:35:04,27.1,-8.1,35.2,32.5,2.3,112
2020-04-21 10:40:04,27.2,-8.1,35.3,32.5,2.3,111
2020-04-21 10:45:04,27.2,-7.9,35.1,32.5,2.3,111
2020-04-21 10:50:04,27.4,-6.5,33.9,32.5,2.2,112
2020-04-21 10:55:04,27.7,-6.5,34.2,32.5,2.0,111
2020-04-21 11:00:04,28.0,-5.9,33.8,32.5,2.2,112
2020-04-21 11:05:04,28.1,-5.7,33.8,32.6,2.3,111
2020-04-21 11:10:04,28.4,-5.4,33.8,32.6,2.3,112
2020-04-21 11:15:04,28.6,-5.6,34.3,32.6,2.3,111
2020-04-21 11:20:04,28.8,-5.8,34.6,32.6,2.3,112
2020-04-21 11:25:04,28.7,-6.3,35.0,32.6,2.3,111
2020-04-21 11:30:04,28.5,-5.1,33.6,32.6,2.4,111
2020-04-21 11:35:04,28.8,-4.5,33.3,32.6,2.3,112
2020-04-21 11:40:04,29.1,-4.5,33.5,32.6,2.3,112
2020-04-21 11:45:04,29.3,-5.2,34.5,32.6,2.3,111
2020-04-21 11:50:04,29.3,-4.7,34.0,32.6,2.3,112
2020-04-21 11:55:04,29.4,-4.2,33.6,32.6,2.3,111
2020-04-21 12:00:04,29.6,-4.7,34.3,32.6,2.3,112
2020-04-21 12:05:04,29.6,-4.8,34.4,32.6,2.3,112
2020-04-21 12:10:04,29.5,-4.8,34.2,32.6,2.3,112
2020-04-21 12:15:04,29.6,-4.7,34.2,32.6,2.3,112
2020-04-21 12:20:04,29.5,-5.0,34.6,32.6,2.3,111
2020-04-21 12:25:04,29.5,-4.5,34.0,32.6,2.3,112
2020-04-21 12:30:04,29.6,-3.3,33.0,32.6,2.3,112
2020-04-21 12:35:04,30.0,-3.1,33.0,32.6,2.3,111
2020-04-21 12:40:04,30.3,-2.4,32.7,32.6,2.3,112
2020-04-21 12:45:04,30.5,-2.1,32.6,32.6,2.3,112
2020-04-21 12:50:04,30.8,-2.2,32.9,32.6,2.3,111
2020-04-21 12:55:04,30.6,-2.2,32.8,32.6,2.3,111
2020-04-21 13:00:04,30.7,-1.1,31.8,32.6,2.3,112
2020-04-21 13:05:04,30.9,-1.5,32.4,32.6,2.3,112
2020-04-21 13:10:04,30.7,-2.2,32.9,32.6,2.3,111
2020-04-21 13:15:04,30.7,-1.6,32.2,32.6,2.3,112
2020-04-21 13:20:04,30.9,-1.1,32.0,32.6,2.3,111
2020-04-21 13:25:04,31.0,0.3,30.6,32.6,2.3,112
2020-04-21 13:30:04,31.4,0.1,31.2,32.6,2.3,111
2020-04-21 13:35:04,31.5,-1.0,32.6,32.6,2.3,112
2020-04-21 13:40:04,31.4,-0.2,31.6,32.6,2.3,111
2020-04-21 13:45:04,31.4,0.6,30.8,32.6,2.3,111
2020-04-21 13:50:04,31.5,-0.8,32.2,32.6,2.3,112
2020-04-21 13:55:05,31.3,0.5,30.8,32.6,2.3,111
2020-04-21 14:00:05,31.3,-0.5,31.8,32.6,2.3,111
2020-04-21 14:05:05,31.1,-0.2,31.3,32.6,2.3,112
2020-04-21 14:10:05,31.0,0.2,30.9,32.6,2.3,111
2020-04-21 14:15:05,31.1,0.4,30.6,32.6,2.3,112
2020-04-21 14:20:05,31.1,0.6,30.5,32.6,2.3,111
2020-04-21 14:25:05,31.4,1.5,29.9,32.6,2.3,111
2020-04-21 14:30:05,31.7,2.2,29.5,32.6,2.3,111
2020-04-21 14:35:05,31.9,1.4,30.4,32.6,2.3,111
2020-04-21 14:40:05,32.0,2.1,29.8,32.6,2.3,111
2020-04-21 14:45:05,31.9,0.9,30.9,32.6,2.3,111
2020-04-21 14:50:05,31.5,1.4,30.1,32.6,2.3,112
2020-04-21 14:55:05,31.5,1.7,29.8,32.6,2.3,111
2020-04-21 15:00:05,31.5,1.5,30.0,32.6,2.3,111
2020-04-21 15:05:05,31.4,2.2,29.2,32.6,2.3,111
2020-04-21 15:10:05,31.6,2.8,28.7,32.6,2.3,112
2020-04-21 15:15:05,31.7,2.7,29.1,32.6,2.3,111
2020-04-21 15:20:05,31.8,3.2,28.6,32.6,2.3,111
2020-04-21 15:25:05,31.9,3.5,28.4,32.6,2.3,111
2020-04-21 15:30:05,32.1,2.4,29.6,32.6,2.3,111
2020-04-21 15:35:05,31.8,2.3,29.5,32.6,2.3,111
2020-04-21 15:40:05,31.5,2.0,29.5,32.6,2.3,111
2020-04-21 15:45:05,31.3,2.6,28.6,32.6,2.3,111
2020-04-21 15:50:05,30.7,2.1,28.6,32.6,2.3,112
2020-04-21 15:55:05,31.2,1.9,29.3,32.6,2.3,111
2020-04-21 16:00:05,31.2,2.1,29.1,32.6,2.3,111
2020-04-21 16:05:05,31.2,1.1,30.1,32.6,2.3,112
2020-04-21 16:10:05,31.0,2.5,28.5,32.6,2.3,111
2020-04-21 16:15:05,31.2,1.5,29.7,32.6,2.3,111
2020-04-21 16:20:05,31.0,0.1,30.9,32.6,2.3,111
2020-04-21 16:25:05,30.4,-2.9,33.4,32.6,2.3,112
2020-04-21 16:30:05,29.8,-0.2,30.1,32.6,2.3,111
2020-04-21 16:35:05,30.0,1.6,28.4,32.6,2.3,112
2020-04-21 16:40:05,30.5,1.7,28.7,32.6,2.3,111
2020-04-21 16:45:05,30.8,2.2,28.5,32.6,2.3,111
2020-04-21 16:50:05,31.1,0.5,30.6,32.6,2.3,111
2020-04-21 16:55:05,30.8,-0.7,31.5,32.6,2.3,112
2020-04-21 17:00:05,30.5,-0.8,31.3,32.6,2.3,111
2020-04-21 17:05:05,30.4,-1.0,31.4,32.6,2.3,112
2020-04-21 17:10:05,30.4,-0.7,31.1,32.6,2.3,111
2020-04-21 17:15:05,30.4,-1.1,31.5,32.6,2.3,112
2020-04-21 17:20:05,30.1,-2.3,32.4,32.6,2.3,111
2020-04-21 17:25:05,29.9,-2.2,32.2,32.6,2.3,112
2020-04-21 17:30:05,29.7,-2.7,32.4,32.6,2.2,111
2020-04-21 17:35:05,29.6,-2.4,32.0,32.6,2.3,112
2020-04-21 17:40:05,29.6,-1.9,31.5,32.6,2.3,111
2020-04-21 17:45:05,29.7,-2.3,31.9,32.6,2.3,112
2020-04-21 17:50:05,29.5,-1.4,31.0,32.6,2.3,112
2020-04-21 17:55:05,29.7,-1.5,31.2,32.6,2.3,111
2020-04-21 18:00:05,29.7,-2.1,31.9,32.6,2.3,111
2020-04-21 18:05:05,29.6,-2.8,32.4,32.6,2.3,112
2020-04-21 18:10:05,29.4,-3.2,32.6,32.6,2.3,112
2020-04-21 18:15:05,29.0,-3.5,32.5,32.6,2.3,112
2020-04-21 18:20:05,28.5,-3.2,31.7,32.6,2.3,111
2020-04-21 18:25:05,28.9,-4.0,33.0,32.6,2.3,112
2020-04-21 18:30:05,28.8,-4.4,33.1,32.6,2.3,112
2020-04-21 18:35:05,28.6,-5.0,33.6,32.6,2.3,112
2020-04-21 18:40:05,28.4,-4.9,33.3,32.6,2.3,111
2020-04-21 18:45:05,28.4,-4.6,33.0,32.6,2.3,112
2020-04-21 18:50:05,28.4,-5.6,34.0,32.6,2.3,112
2020-04-21 18:55:05,28.0,-7.2,35.3,32.5,2.3,111
2020-04-21 19:00:05,27.6,-7.3,34.8,32.5,2.3,112
2020-04-21 19:05:05,27.2,-7.3,34.4,32.5,2.3,111
2020-04-21 19:10:05,26.8,-7.8,34.7,32.5,2.3,112
2020-04-21 19:15:05,26.7,-7.2,33.9,32.5,2.2,111
2020-04-21 19:20:05,26.8,-7.0,33.8,32.5,2.2,112
2020-04-21 19:25:05,26.9,-6.8,33.7,32.5,2.3,111
2020-04-21 19:30:05,26.9,-7.4,34.3,32.4,2.2,112
2020-04-21 19:35:05,26.7,-7.6,34.3,32.4,2.0,111
2020-04-21 19:40:05,26.6,-7.8,34.4,32.3,2.1,111
2020-04-21 19:45:05,26.3,-8.4,34.7,32.3,2.3,112
2020-04-21 19:50:05,26.1,-8.2,34.3,32.2,2.3,112
2020-04-21 19:55:05,25.9,-8.7,34.5,32.0,2.3,112
2020-04-21 20:00:05,25.6,-8.8,34.4,31.8,2.3,112
2020-04-21 20:05:05,25.3,-9.1,34.4,31.4,2.3,112
2020-04-21 20:10:05,25.0,-9.1,34.1,30.8,2.3,112
2020-04-21 20:15:05,24.8,-8.9,33.7,30.2,2.3,112
2020-04-21 20:20:05,24.7,-8.8,33.4,29.4,2.3,111
2020-04-21 20:25:05,24.6,-8.9,33.5,27.4,2.2,112
2020-04-21 20:30:05,24.5,-9.1,33.6,23.3,2.1,112
2020-04-21 20:35:05,24.4,-9.1,33.5,18.1,2.3,112
2020-04-21 20:40:05,24.3,-9.2,33.5,12.2,2.3,112
2020-04-21 20:45:05,24.1,-9.3,33.5,7.2,2.3,111
2020-04-21 20:50:05,24.1,-9.1,33.2,4.0,2.3,112
2020-04-21 20:55:05,24.1,-9.1,33.3,2.1,2.3,112
2020-04-21 21:00:05,24.1,-9.3,33.4,1.0,2.3,112
2020-04-21 21:05:05,24.1,-9.4,33.4,0.5,2.3,111
2020-04-21 21:10:05,24.1,-9.3,33.4,0.2,2.3,111
2020-04-21 21:15:05,24.0,-9.4,33.5,0.1,2.3,112
2020-04-21 21:20:05,24.0,-9.5,33.5,0.0,2.4,112
2020-04-21 21:25:05,23.9,-9.6,33.5,0.0,2.4,111
2020-04-21 21:30:05,23.9,-9.7,33.6,0.0,2.4,112
2020-04-21 21:35:05,23.8,-9.7,33.5,0.0,2.3,112
2020-04-21 21:40:05,23.8,-9.8,33.5,0.0,2.3,112
2020-04-21 21:45:05,23.7,-9.7,33.4,0.0,2.3,112
2020-04-21 21:50:05,23.6,-9.7,33.3,0.0,2.3,111
2020-04-21 21:55:05,23.6,-9.8,33.4,0.0,2.3,112
2020-04-21 22:00:05,23.6,-9.7,33.4,0.0,2.3,112
2020-04-21 22:05:05,23.6,-9.8,33.4,0.0,2.3,112
2020-04-21 22:10:05,23.5,-9.8,33.3,0.0,2.3,112
2020-04-21 22:15:05,23.5,-9.9,33.4,0.0,2.3,112
2020-04-21 22:20:05,23.5,-9.9,33.4,0.0,2.3,113
2020-04-21 22:25:05,23.4,-10.0,33.4,0.0,2.3,112
2020-04-21 22:30:05,23.4,-9.9,33.3,0.0,2.3,112
2020-04-21 22:35:05,23.3,-10.0,33.2,0.0,2.2,112
2020-04-21 22:40:05,23.2,-10.0,33.2,0.0,2.2,112
2020-04-21 22:45:05,23.2,-10.0,33.2,0.0,2.2,112
2020-04-21 22:50:05,23.1,-10.0,33.1,0.0,2.3,112
2020-04-21 22:55:05,23.0,-10.0,33.0,0.0,2.3,113
2020-04-21 23:00:05,22.9,-9.9,32.9,0.0,2.3,111
2020-04-21 23:05:05,23.0,-9.9,32.9,0.0,2.3,112
2020-04-21 23:10:05,22.9,-9.8,32.7,0.0,2.3,112
2020-04-21 23:15:05,22.8,-10.0,32.8,0.0,2.3,112
2020-04-21 23:20:05,22.7,-10.1,32.7,0.0,2.3,112
2020-04-21 23:25:05,22.7,-10.0,32.6,0.0,2.3,113
2020-04-21 23:30:05,22.7,-9.8,32.5,0.0,2.3,111
2020-04-21 23:35:05,22.7,-10.0,32.7,0.0,2.3,113
2020-04-21 23:40:05,22.7,-10.1,32.7,0.0,2.3,112
2020-04-21 23:45:05,22.6,-10.0,32.6,0.0,2.3,112
2020-04-21 23:50:05,22.6,-10.0,32.6,0.0,2.3,112
2020-04-21 23:55:05,22.5,-10.1,32.6,0.0,2.3,112
