Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-20 11:25:03,24.6,14.9,9.7,32.5,2.3,64
2015-08-20 11:30:03,24.5,14.9,9.6,32.5,2.3,111
2015-08-20 11:35:03,24.4,14.9,9.5,32.4,2.3,112
2015-08-20 11:40:03,24.4,15.3,9.1,32.5,2.3,111
2015-08-20 11:45:03,24.5,15.6,8.8,32.5,2.3,112
2015-08-20 11:50:03,24.8,16.7,8.1,32.6,2.6,111
2015-08-20 11:55:03,25.5,16.3,9.2,32.6,2.7,111
2015-08-20 12:00:03,25.9,16.2,9.7,32.5,2.6,112
2015-08-20 12:05:03,25.9,15.7,10.2,32.5,2.5,112
2015-08-20 12:10:03,25.6,15.3,10.4,32.5,2.6,111
2015-08-20 12:15:03,25.3,15.2,10.1,32.4,2.6,111
2015-08-20 12:20:03,24.9,15.5,9.5,32.4,2.7,112
2015-08-20 12:25:03,24.3,15.7,8.6,32.4,2.7,111
2015-08-20 12:30:03,24.7,16.0,8.7,32.5,2.7,112
2015-08-20 12:35:03,24.9,16.4,8.5,32.5,2.7,111
2015-08-20 12:40:03,25.2,16.5,8.7,32.5,2.7,112
2015-08-20 12:45:03,25.4,16.2,9.1,32.4,2.7,111
2015-08-20 12:50:03,25.1,14.8,10.3,32.4,3.1,111
2015-08-20 12:55:03,24.7,14.9,9.7,32.5,3.1,112
2015-08-20 13:00:03,24.6,15.6,9.0,32.5,2.9,111
2015-08-20 13:05:03,24.7,15.3,9.4,32.5,2.9,112
2015-08-20 13:10:03,24.6,13.6,11.0,32.4,8.3,111
2015-08-20 13:15:03,24.2,14.0,10.2,32.5,6.9,112
2015-08-20 13:20:03,24.0,14.3,9.7,32.5,5.5,112
2015-08-20 13:25:03,23.9,13.8,10.1,32.5,7.4,111
2015-08-20 13:30:03,23.9,15.0,8.9,32.5,3.8,111
2015-08-20 13:35:03,24.0,15.2,8.9,32.6,4.5,112
2015-08-20 13:40:03,24.3,14.7,9.6,32.5,7.1,111
2015-08-20 13:45:03,24.3,15.3,9.0,32.5,3.2,111
2015-08-20 13:50:03,24.1,15.8,8.4,32.5,3.5,112
2015-08-20 13:55:03,24.2,14.8,9.3,32.5,8.1,111
2015-08-20 14:00:03,24.3,16.9,7.4,32.6,15.0,112
2015-08-20 14:05:03,24.5,19.3,5.2,32.5,18.6,111
2015-08-20 14:10:03,24.5,20.3,4.2,32.5,24.8,112
2015-08-20 14:15:03,24.5,20.7,3.9,32.5,32.9,111
2015-08-20 14:20:03,24.6,19.6,5.0,32.5,32.9,111
2015-08-20 14:25:03,24.6,20.0,4.5,32.5,32.1,111
2015-08-20 14:30:03,24.5,19.9,4.6,32.5,31.8,112
2015-08-20 14:35:03,24.6,22.0,2.5,32.5,30.1,111
2015-08-20 14:40:03,24.6,21.1,3.5,32.5,24.8,111
2015-08-20 14:45:03,24.5,20.5,4.0,32.5,20.6,112
2015-08-20 14:50:03,24.4,21.0,3.4,32.5,24.6,111
2015-08-20 14:55:03,24.2,18.8,5.4,32.5,8.9,111
2015-08-20 15:00:03,24.0,18.3,5.7,32.5,9.2,112
2015-08-20 15:05:03,23.9,18.1,5.8,32.4,7.2,111
2015-08-20 15:10:03,23.7,17.0,6.8,32.4,9.1,112
2015-08-20 15:15:03,23.6,16.8,6.8,32.4,6.4,111
2015-08-20 15:20:03,23.4,17.2,6.2,32.5,4.0,112
2015-08-20 15:25:03,23.3,17.2,6.1,32.5,2.7,111
2015-08-20 15:30:03,23.4,14.1,9.3,32.4,3.5,111
2015-08-20 15:35:03,23.3,14.5,8.8,32.5,3.0,111
2015-08-20 15:40:03,23.3,14.4,8.9,32.4,3.3,112
2015-08-20 15:45:03,23.3,14.5,8.8,32.4,3.6,111
2015-08-20 15:50:03,23.3,14.4,8.9,32.5,3.5,112
2015-08-20 15:55:03,23.3,14.4,8.9,32.4,3.8,111
2015-08-20 16:00:03,23.3,14.8,8.4,32.4,2.7,111
2015-08-20 16:05:03,23.2,15.2,8.1,32.4,2.7,111
2015-08-20 16:10:03,23.2,15.2,8.0,32.4,2.6,112
2015-08-20 16:15:03,23.3,15.2,8.1,32.4,2.6,111
2015-08-20 16:20:03,23.4,15.3,8.0,32.4,2.6,112
2015-08-20 16:25:03,23.4,15.3,8.1,32.4,2.5,111
2015-08-20 16:30:03,23.4,15.3,8.2,32.4,2.6,111
2015-08-20 16:35:03,23.4,15.5,7.9,32.4,2.6,112
2015-08-20 16:40:03,23.4,15.2,8.2,32.4,2.7,111
2015-08-20 16:45:03,23.4,15.1,8.3,32.3,2.8,111
2015-08-20 16:50:03,23.4,14.8,8.6,32.3,3.1,111
2015-08-20 16:55:03,23.3,14.8,8.5,32.3,3.0,112
2015-08-20 17:00:03,23.3,14.9,8.3,32.3,2.8,111
2015-08-20 17:05:03,23.3,14.3,9.0,32.3,13.1,111
2015-08-20 17:10:03,23.2,14.4,8.8,32.3,8.3,111
2015-08-20 17:15:03,23.3,16.4,6.9,32.3,13.7,111
2015-08-20 17:20:03,23.2,17.1,6.1,32.3,11.6,112
2015-08-20 17:25:03,23.3,17.3,6.0,32.3,9.7,111
2015-08-20 17:30:03,23.2,17.2,6.0,32.3,3.5,112
2015-08-20 17:35:03,23.0,17.3,5.7,32.2,3.1,112
2015-08-20 17:40:03,22.9,14.9,8.0,32.2,3.0,111
2015-08-20 17:45:03,22.9,14.4,8.5,32.2,2.8,111
2015-08-20 17:50:03,22.9,15.3,7.6,32.2,2.7,112
2015-08-20 17:55:03,22.9,15.2,7.8,32.2,2.7,111
2015-08-20 18:00:03,23.0,15.2,7.8,32.2,2.7,112
2015-08-20 18:05:03,23.1,15.3,7.8,32.1,2.7,111
2015-08-20 18:10:03,23.1,15.0,8.1,32.0,2.7,111
2015-08-20 18:15:03,23.1,15.4,7.7,32.0,2.7,112
2015-08-20 18:20:03,23.1,15.0,8.1,32.0,3.2,111
2015-08-20 18:25:03,23.1,13.4,9.8,31.9,7.8,111
2015-08-20 18:30:03,23.1,14.2,8.9,31.9,7.1,112
2015-08-20 18:35:03,23.0,14.2,8.7,31.8,3.0,112
2015-08-20 18:40:03,22.9,14.2,8.7,31.7,4.7,111
2015-08-20 18:45:03,23.0,14.6,8.4,31.9,7.2,112
2015-08-20 18:50:03,23.0,14.0,8.9,31.8,3.4,111
2015-08-20 18:55:03,22.9,14.9,8.0,31.8,2.7,112
2015-08-20 19:00:03,22.9,15.1,7.8,31.4,2.7,110
2015-08-20 19:05:03,22.9,14.9,8.0,31.5,2.7,112
2015-08-20 19:10:03,22.9,15.2,7.7,31.2,2.7,112
2015-08-20 19:15:03,22.9,15.3,7.6,31.2,2.8,111
2015-08-20 19:20:03,23.0,15.3,7.7,31.2,2.8,111
2015-08-20 19:25:03,23.0,15.3,7.7,31.2,2.7,112
2015-08-20 19:30:03,23.0,15.3,7.7,30.8,2.9,112
2015-08-20 19:35:03,23.0,15.4,7.6,30.3,3.0,111
2015-08-20 19:40:03,23.0,15.0,8.0,29.7,3.5,111
2015-08-20 19:45:03,23.0,14.8,8.2,29.7,4.7,112
2015-08-20 19:50:03,23.0,14.9,8.1,29.3,3.3,111
2015-08-20 19:55:03,22.9,15.0,7.9,29.1,11.4,111
2015-08-20 20:00:03,23.1,16.8,6.2,29.1,12.7,112
2015-08-20 20:05:03,23.0,16.6,6.4,27.8,4.6,111
2015-08-20 20:10:03,22.8,16.7,6.1,26.7,5.8,112
2015-08-20 20:15:03,22.8,16.7,6.1,24.5,5.1,111
2015-08-20 20:20:03,22.8,16.2,6.6,22.8,2.8,111
2015-08-20 20:25:03,22.7,14.3,8.4,19.7,4.3,112
2015-08-20 20:30:03,22.8,14.2,8.6,14.9,6.3,111
2015-08-20 20:35:03,22.8,14.5,8.3,10.2,3.8,112
2015-08-20 20:40:04,22.8,15.0,7.8,6.2,2.9,111
2015-08-20 20:45:04,22.7,15.1,7.6,3.2,2.7,111
2015-08-20 20:50:04,22.7,15.0,7.7,2.1,2.7,112
2015-08-20 20:55:04,22.7,15.1,7.6,1.3,2.7,111
2015-08-20 21:00:04,22.8,14.9,7.9,0.6,2.7,112
2015-08-20 21:05:04,22.8,14.8,8.0,0.2,3.5,111
2015-08-20 21:10:04,22.8,13.3,9.5,0.1,7.5,111
2015-08-20 21:15:04,22.8,14.7,8.1,0.0,8.1,112
2015-08-20 21:20:04,22.8,15.0,7.9,0.0,14.1,111
2015-08-20 21:25:04,22.8,15.9,6.9,0.0,6.4,112
2015-08-20 21:30:04,22.7,14.6,8.1,0.0,2.8,111
2015-08-20 21:35:04,22.6,14.5,8.1,0.0,2.7,111
2015-08-20 21:40:04,22.6,14.9,7.7,0.0,2.7,112
2015-08-20 21:45:04,22.7,15.2,7.5,0.0,2.7,112
2015-08-20 21:50:04,22.8,15.0,7.7,0.0,2.7,111
2015-08-20 21:55:04,22.8,15.1,7.7,0.0,2.8,111
2015-08-20 22:00:04,22.9,15.3,7.6,0.0,2.7,112
2015-08-20 22:05:04,22.9,16.9,6.0,0.0,2.7,111
2015-08-20 22:10:04,22.9,16.6,6.3,0.0,2.7,112
2015-08-20 22:15:04,22.9,16.6,6.3,0.0,2.7,112
2015-08-20 22:20:04,22.9,16.7,6.3,0.0,2.7,111
2015-08-20 22:25:04,22.9,15.9,7.0,0.0,2.7,112
2015-08-20 22:30:04,22.9,15.9,7.0,0.0,2.7,111
2015-08-20 22:35:04,22.9,15.8,7.2,0.0,2.7,111
2015-08-20 22:40:04,22.8,15.5,7.4,0.0,2.7,112
2015-08-20 22:45:04,22.8,14.7,8.1,0.0,2.7,111
2015-08-20 22:50:04,22.8,14.8,8.0,0.0,2.7,111
2015-08-20 22:55:04,22.8,14.5,8.3,0.0,2.7,112
2015-08-20 23:00:04,22.7,14.2,8.5,0.0,2.7,112
2015-08-20 23:05:04,22.6,13.8,8.9,0.0,3.5,111
2015-08-20 23:10:04,22.6,14.3,8.3,0.0,3.4,111
2015-08-20 23:15:04,22.6,14.2,8.4,0.0,3.0,111
2015-08-20 23:20:04,22.6,14.5,8.1,0.0,2.8,112
2015-08-20 23:25:04,22.6,14.5,8.0,0.0,2.7,111
2015-08-20 23:30:04,22.6,14.8,7.8,0.0,2.7,111
2015-08-20 23:35:04,22.5,14.5,8.0,0.0,2.7,111
2015-08-20 23:40:04,22.5,14.6,8.0,0.0,2.7,111
2015-08-20 23:45:04,22.6,14.8,7.7,0.0,2.7,112
2015-08-20 23:50:04,22.6,14.5,8.1,0.0,2.7,111
2015-08-20 23:55:04,22.6,14.9,7.7,0.0,2.7,111
