Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-12 00:00:06,21.1,10.1,11.0,0.0,2.3,111
2016-05-12 00:05:06,21.1,11.3,9.8,0.0,2.3,112
2016-05-12 00:10:06,21.3,11.2,10.0,0.0,2.3,111
2016-05-12 00:15:06,21.4,10.7,10.7,0.0,2.3,112
2016-05-12 00:20:06,21.3,9.5,11.9,0.0,2.3,111
2016-05-12 00:25:06,21.3,11.0,10.3,0.0,2.3,112
2016-05-12 00:30:06,21.3,10.8,10.5,0.0,2.3,111
2016-05-12 00:35:06,21.3,12.3,9.0,0.0,2.3,112
2016-05-12 00:40:06,21.4,13.3,8.1,0.0,8.4,111
2016-05-12 00:45:06,21.3,14.6,6.8,0.0,25.0,111
2016-05-12 00:50:06,21.2,15.3,5.9,0.0,29.2,112
2016-05-12 00:55:06,21.2,14.3,6.9,0.0,15.8,111
2016-05-12 01:00:06,21.0,14.2,6.7,0.0,4.5,112
2016-05-12 01:05:06,20.8,12.1,8.7,0.0,2.7,111
2016-05-12 01:10:06,20.6,11.1,9.5,0.0,2.7,111
2016-05-12 01:15:06,20.4,8.7,11.7,0.0,2.7,112
2016-05-12 01:20:06,20.3,9.4,10.9,0.0,2.7,111
2016-05-12 01:25:06,20.4,9.3,11.1,0.0,2.7,112
2016-05-12 01:30:06,20.1,8.8,11.3,0.0,2.7,111
2016-05-12 01:35:06,20.4,9.1,11.3,0.0,2.7,112
2016-05-12 01:40:06,20.3,7.3,12.9,0.0,2.7,111
2016-05-12 01:45:06,20.2,6.8,13.4,0.0,2.7,112
2016-05-12 01:50:06,20.1,7.3,12.8,0.0,2.7,111
2016-05-12 01:55:06,20.3,8.1,12.1,0.0,2.7,112
2016-05-12 02:00:06,20.4,8.8,11.5,0.0,2.7,111
2016-05-12 02:05:06,20.5,7.9,12.6,0.0,3.0,111
2016-05-12 02:10:06,20.5,9.1,11.4,0.0,2.7,112
2016-05-12 02:15:06,20.5,11.4,9.1,0.0,2.6,111
2016-05-12 02:20:06,20.6,12.1,8.5,0.0,2.4,112
2016-05-12 02:25:06,20.7,12.1,8.6,0.0,2.3,111
2016-05-12 02:30:06,20.8,12.2,8.6,0.0,2.4,112
2016-05-12 02:35:06,21.0,12.7,8.2,0.0,2.3,111
2016-05-12 02:40:06,21.1,12.9,8.2,0.0,2.4,111
2016-05-12 02:45:06,21.2,13.1,8.1,0.0,2.3,112
2016-05-12 02:50:06,21.3,13.3,8.0,0.0,2.3,111
2016-05-12 02:55:06,21.5,13.4,8.1,0.0,11.8,112
2016-05-12 03:00:06,21.6,15.4,6.2,0.0,26.0,111
2016-05-12 03:05:06,21.5,13.8,7.7,0.0,6.0,111
2016-05-12 03:10:06,21.1,13.5,7.7,0.0,2.6,112
2016-05-12 03:15:06,21.0,11.9,9.2,0.0,2.7,111
2016-05-12 03:20:06,20.9,10.3,10.5,0.0,3.7,112
2016-05-12 03:25:06,20.9,11.4,9.5,0.0,26.0,111
2016-05-12 03:30:06,21.0,12.9,8.1,0.0,26.0,111
2016-05-12 03:35:06,21.0,13.1,7.9,0.0,22.1,112
2016-05-12 03:40:06,21.0,12.6,8.4,0.0,17.2,110
2016-05-12 03:45:06,20.9,11.6,9.4,0.0,14.7,112
2016-05-12 03:50:06,20.9,11.6,9.4,0.0,13.7,111
2016-05-12 03:55:06,20.8,13.0,7.8,0.0,16.2,112
2016-05-12 04:00:06,20.7,12.4,8.3,0.0,16.6,111
2016-05-12 04:05:06,20.7,12.9,7.8,0.0,23.8,112
2016-05-12 04:10:06,20.7,14.7,6.1,0.0,24.5,111
2016-05-12 04:15:06,20.8,16.3,4.4,0.0,22.9,112
2016-05-12 04:20:06,20.7,14.6,6.1,0.1,12.2,111
2016-05-12 04:25:06,20.6,12.1,8.6,0.3,13.5,111
2016-05-12 04:30:06,20.5,10.7,9.8,0.8,2.9,112
2016-05-12 04:35:06,20.3,8.6,11.8,1.4,2.7,111
2016-05-12 04:40:06,20.3,9.3,10.9,2.0,2.7,111
2016-05-12 04:45:06,20.4,9.9,10.5,3.2,2.7,112
2016-05-12 04:50:06,20.5,10.0,10.4,5.2,2.6,112
2016-05-12 04:55:06,20.6,10.4,10.2,8.5,2.6,112
2016-05-12 05:00:06,20.6,9.2,11.4,14.4,2.6,111
2016-05-12 05:05:06,20.6,9.2,11.5,19.7,2.5,112
2016-05-12 05:10:06,20.7,8.6,12.1,23.6,2.5,111
2016-05-12 05:15:06,20.7,6.8,13.9,26.6,2.6,112
2016-05-12 05:20:06,20.7,5.2,15.4,28.8,2.6,111
2016-05-12 05:25:06,20.7,7.1,13.6,30.1,2.5,112
2016-05-12 05:30:06,20.7,7.4,13.3,31.0,2.5,111
2016-05-12 05:35:06,20.8,6.5,14.3,31.4,2.4,111
2016-05-12 05:40:06,20.8,7.2,13.6,31.6,2.4,111
2016-05-12 05:45:06,20.8,9.3,11.5,31.6,2.4,112
2016-05-12 05:50:06,20.9,9.3,11.6,31.8,2.4,111
2016-05-12 05:55:06,20.9,10.0,10.9,31.9,2.4,112
2016-05-12 06:00:06,20.9,10.6,10.3,32.0,2.4,111
2016-05-12 06:05:02,20.8,11.2,9.6,31.9,2.4,68
2016-05-12 06:10:02,20.8,11.2,9.6,32.0,2.4,112
2016-05-12 06:15:02,20.9,11.5,9.3,32.0,2.4,111
2016-05-12 06:20:02,20.8,11.3,9.5,32.1,2.4,111
2016-05-12 06:25:02,20.8,11.2,9.6,32.2,2.4,111
2016-05-12 06:30:02,20.7,11.4,9.4,32.1,2.5,111
2016-05-12 06:35:02,20.7,11.2,9.4,32.0,2.5,111
2016-05-12 06:40:02,20.6,10.8,9.7,32.1,2.5,112
2016-05-12 06:45:02,20.5,11.1,9.4,32.2,2.6,111
2016-05-12 06:50:02,20.5,11.2,9.2,32.2,2.6,111
2016-05-12 06:55:02,20.5,10.9,9.7,32.4,2.6,112
2016-05-12 07:00:02,20.6,11.0,9.5,32.4,2.5,111
2016-05-12 07:05:02,20.6,10.8,9.7,32.3,2.5,111
2016-05-12 07:10:02,20.5,11.1,9.4,32.2,2.6,112
2016-05-12 07:15:02,20.6,11.1,9.4,32.3,2.7,111
2016-05-12 07:20:02,20.7,11.3,9.4,32.3,2.6,112
2016-05-12 07:25:02,20.9,10.8,10.1,32.3,2.5,111
2016-05-12 07:30:02,20.8,10.7,10.1,32.1,2.5,111
2016-05-12 07:35:02,20.5,10.6,9.9,32.0,2.6,112
2016-05-12 07:40:02,20.4,11.4,9.0,32.0,2.7,111
2016-05-12 07:45:02,20.6,11.5,9.1,32.0,2.7,111
2016-05-12 07:50:02,20.6,10.8,9.8,32.1,2.7,112
2016-05-12 07:55:02,20.5,10.7,9.8,32.2,2.7,111
2016-05-12 08:00:02,20.4,10.7,9.7,32.3,2.7,112
2016-05-12 08:05:02,20.4,10.1,10.3,32.3,2.7,111
2016-05-12 08:10:02,20.2,10.2,10.1,32.4,2.7,112
2016-05-12 08:15:02,20.2,9.8,10.4,32.4,2.7,112
2016-05-12 08:20:02,20.1,9.9,10.2,32.4,2.7,111
2016-05-12 08:25:02,20.1,10.5,9.7,32.4,2.7,112
2016-05-12 08:30:02,20.3,9.7,10.6,32.4,2.7,112
2016-05-12 08:35:02,20.4,8.9,11.5,32.4,2.7,111
2016-05-12 08:40:02,20.3,9.4,10.9,32.5,2.7,112
2016-05-12 08:45:02,20.4,10.0,10.4,32.5,2.7,111
2016-05-12 08:50:02,20.5,10.0,10.4,32.5,2.7,112
2016-05-12 08:55:02,20.6,10.0,10.6,32.5,2.7,111
2016-05-12 09:00:02,20.8,9.5,11.3,32.5,2.6,111
2016-05-12 09:05:02,20.8,8.0,12.8,32.5,2.5,112
2016-05-12 09:10:02,21.0,7.5,13.6,32.5,2.4,112
2016-05-12 09:15:02,21.3,5.1,16.2,32.5,2.3,111
2016-05-12 09:20:02,21.5,3.2,18.4,32.5,2.3,111
2016-05-12 09:25:02,22.1,2.5,19.6,32.5,2.3,111
2016-05-12 09:30:02,23.5,2.3,21.2,32.5,2.4,112
2016-05-12 09:35:02,25.6,2.8,22.9,32.5,2.4,110
2016-05-12 09:40:02,26.6,4.3,22.3,32.5,2.4,112
2016-05-12 09:45:02,27.2,3.8,23.4,32.5,2.4,111
2016-05-12 09:50:02,27.4,4.0,23.4,32.5,2.4,112
2016-05-12 09:55:02,27.5,4.2,23.3,32.5,2.3,112
2016-05-12 10:00:02,27.9,4.5,23.3,32.5,2.3,111
2016-05-12 10:05:02,28.1,3.0,25.0,32.5,2.4,111
2016-05-12 10:10:02,28.2,3.9,24.2,32.5,2.5,112
2016-05-12 10:15:03,28.7,5.1,23.5,32.6,2.6,111
2016-05-12 10:20:03,29.4,4.5,24.9,32.6,2.4,112
2016-05-12 10:25:03,29.9,4.5,25.4,32.6,2.4,112
2016-05-12 10:30:03,30.3,4.3,26.1,32.6,2.4,111
2016-05-12 10:35:03,30.9,2.6,28.3,32.6,2.3,111
2016-05-12 10:40:03,30.8,2.0,28.8,32.6,2.4,111
2016-05-12 10:45:03,30.8,2.8,28.1,32.6,2.4,112
2016-05-12 10:50:03,31.0,2.8,28.2,32.6,2.5,111
2016-05-12 10:55:03,31.2,3.1,28.1,32.6,2.4,111
2016-05-12 11:00:03,31.3,3.0,28.3,32.6,2.3,111
2016-05-12 11:05:03,31.4,3.2,28.2,32.6,2.3,112
2016-05-12 11:10:03,31.5,3.3,28.2,32.6,2.3,112
2016-05-12 11:15:03,31.6,4.7,26.8,32.6,2.4,111
2016-05-12 11:20:03,32.0,6.3,25.7,32.6,2.4,111
2016-05-12 11:25:03,32.2,9.2,23.0,32.6,2.4,112
2016-05-12 11:30:03,32.8,11.1,21.7,32.6,2.5,112
2016-05-12 11:35:03,33.6,10.3,23.3,32.6,2.4,111
2016-05-12 11:40:03,33.7,8.9,24.8,32.6,2.4,111
2016-05-12 11:45:03,33.8,8.2,25.6,32.6,2.4,112
2016-05-12 11:50:03,33.4,5.4,28.0,32.6,2.3,112
2016-05-12 11:55:03,32.8,7.2,25.6,32.6,2.5,111
2016-05-12 12:00:03,33.0,6.0,27.1,32.6,2.4,111
2016-05-12 12:05:03,33.1,6.1,27.0,32.6,2.4,112
2016-05-12 12:10:03,33.1,5.4,27.7,32.6,2.4,111
2016-05-12 12:15:03,33.4,7.7,25.7,32.6,2.4,112
2016-05-12 12:20:03,34.1,9.0,25.2,32.6,1.9,111
2016-05-12 12:25:03,35.3,8.4,26.9,32.6,1.4,111
2016-05-12 12:30:03,35.8,10.1,25.6,32.6,1.5,111
2016-05-12 12:35:03,36.6,9.7,26.9,32.6,1.9,112
2016-05-12 12:40:03,36.4,8.7,27.7,32.6,1.9,111
2016-05-12 12:45:03,36.4,9.6,26.8,32.6,1.9,112
2016-05-12 12:50:03,36.4,7.2,29.2,32.6,1.9,111
2016-05-12 12:55:03,35.7,9.3,26.4,32.6,1.8,112
2016-05-12 13:00:03,35.6,7.4,28.2,32.6,1.7,111
2016-05-12 13:05:03,34.5,7.0,27.4,32.6,1.4,112
2016-05-12 13:10:03,34.2,9.4,24.8,32.6,1.5,111
2016-05-12 13:15:03,34.3,8.9,25.4,32.6,1.6,112
2016-05-12 13:20:03,34.3,8.6,25.7,32.6,1.5,111
2016-05-12 13:25:03,34.3,9.1,25.2,32.6,1.5,111
2016-05-12 13:30:03,34.4,10.4,24.1,32.6,1.5,112
2016-05-12 13:35:03,34.7,11.7,23.1,32.6,1.4,111
2016-05-12 13:40:03,34.8,13.2,21.6,32.6,1.4,111
2016-05-12 13:45:03,34.6,11.7,22.9,32.6,1.4,111
2016-05-12 13:50:03,34.3,10.8,23.5,32.6,1.5,112
2016-05-12 13:55:03,34.6,13.1,21.5,32.6,1.5,111
2016-05-12 14:00:03,35.7,12.9,22.8,32.6,1.8,112
2016-05-12 14:05:03,36.2,12.1,24.1,32.6,1.9,111
2016-05-12 14:10:03,35.9,10.5,25.4,32.6,1.9,111
2016-05-12 14:15:03,35.4,10.2,25.2,32.6,1.8,112
2016-05-12 14:20:03,35.0,9.5,25.5,32.6,1.6,112
2016-05-12 14:25:03,34.8,10.2,24.7,32.6,1.5,111
2016-05-12 14:30:03,35.4,11.3,24.1,32.6,1.7,112
2016-05-12 14:35:03,36.0,11.3,24.6,32.6,1.9,111
2016-05-12 14:40:03,36.3,11.7,24.6,32.6,2.0,112
2016-05-12 14:45:03,35.6,10.8,24.8,32.6,2.1,111
2016-05-12 14:50:03,36.0,14.7,21.3,32.6,2.0,112
2016-05-12 14:55:03,35.0,14.4,20.6,32.5,1.9,111
2016-05-12 15:00:03,34.1,12.3,21.8,32.5,1.6,111
2016-05-12 15:05:03,33.1,10.3,22.8,32.5,1.5,112
2016-05-12 15:10:03,31.3,15.3,16.0,32.6,1.3,111
2016-05-12 15:15:03,31.6,14.0,17.6,32.6,1.2,112
2016-05-12 15:20:03,33.7,11.9,21.8,32.6,1.6,111
2016-05-12 15:25:03,36.3,13.3,23.0,32.6,2.1,112
2016-05-12 15:30:03,37.8,15.0,22.8,32.6,2.5,111
2016-05-12 15:35:03,36.6,9.4,27.2,32.6,2.3,111
2016-05-12 15:40:03,34.8,10.4,24.4,32.6,1.8,112
2016-05-12 15:45:03,35.1,11.6,23.6,32.6,1.8,111
2016-05-12 15:50:03,35.8,10.4,25.4,32.6,2.0,111
2016-05-12 15:55:03,35.4,11.4,24.1,32.6,2.1,111
2016-05-12 16:00:03,36.8,10.3,26.5,32.6,2.4,112
2016-05-12 16:05:03,36.6,10.6,26.1,32.6,2.4,111
2016-05-12 16:10:03,36.9,10.9,26.0,32.6,2.4,111
2016-05-12 16:15:03,37.4,14.1,23.4,32.6,2.5,111
2016-05-12 16:20:03,37.4,13.8,23.6,32.5,2.5,112
2016-05-12 16:25:03,35.4,12.8,22.6,32.5,2.1,111
2016-05-12 16:30:03,33.7,7.3,26.4,32.5,1.6,112
2016-05-12 16:35:03,32.8,8.3,24.5,32.5,1.4,111
2016-05-12 16:40:03,33.8,11.1,22.7,32.6,1.4,111
2016-05-12 16:45:03,35.1,10.6,24.5,32.6,1.8,112
2016-05-12 16:50:03,34.8,7.8,27.0,32.6,1.8,111
2016-05-12 16:55:03,34.6,7.3,27.3,32.6,1.7,112
2016-05-12 17:00:03,35.2,9.1,26.1,32.6,1.8,111
2016-05-12 17:05:03,36.2,8.9,27.3,32.6,2.1,111
2016-05-12 17:10:03,36.8,8.3,28.5,32.6,2.4,112
2016-05-12 17:15:03,36.7,6.6,30.1,32.6,2.4,111
2016-05-12 17:20:03,35.9,6.9,29.1,32.6,2.1,111
2016-05-12 17:25:03,35.6,7.5,28.1,32.6,2.1,112
2016-05-12 17:30:03,35.4,8.1,27.3,32.6,2.0,111
2016-05-12 17:35:03,35.3,6.9,28.4,32.6,1.9,112
2016-05-12 17:40:03,35.0,8.2,26.9,32.6,1.8,111
2016-05-12 17:45:03,34.7,5.7,29.0,32.6,1.8,112
2016-05-12 17:50:03,33.8,5.4,28.4,32.5,1.5,111
2016-05-12 17:55:03,33.5,8.6,24.8,32.6,1.3,112
2016-05-12 18:00:03,33.7,7.9,25.7,32.6,1.3,111
2016-05-12 18:05:03,33.5,7.6,25.9,32.6,1.3,111
2016-05-12 18:10:03,33.6,9.5,24.1,32.6,1.3,112
2016-05-12 18:15:03,34.0,7.2,26.8,32.6,1.4,112
2016-05-12 18:20:03,33.9,4.3,29.6,32.5,1.4,111
2016-05-12 18:25:03,33.6,4.2,29.4,32.5,1.3,112
2016-05-12 18:30:03,33.5,5.2,28.3,32.6,1.3,112
2016-05-12 18:35:03,33.6,4.3,29.3,32.6,1.3,112
2016-05-12 18:40:03,33.4,3.9,29.5,32.6,1.3,111
2016-05-12 18:45:03,33.1,3.5,29.6,32.5,1.5,111
2016-05-12 18:50:03,32.8,3.9,29.0,32.6,1.5,112
2016-05-12 18:55:03,32.8,3.6,29.2,32.6,1.4,111
2016-05-12 19:00:03,32.7,2.9,29.8,32.5,1.7,111
2016-05-12 19:05:03,32.3,2.4,29.9,32.5,1.6,112
2016-05-12 19:10:03,32.0,2.6,29.4,32.5,2.2,111
2016-05-12 19:15:03,31.9,2.9,29.0,32.5,2.3,112
2016-05-12 19:20:03,32.2,3.0,29.2,32.5,2.3,111
2016-05-12 19:25:03,32.0,2.5,29.5,32.5,2.3,111
2016-05-12 19:30:03,31.7,2.1,29.6,32.5,2.3,111
2016-05-12 19:35:03,31.4,2.1,29.3,32.5,2.3,111
2016-05-12 19:40:03,31.1,1.7,29.4,32.4,2.4,112
2016-05-12 19:45:03,30.8,1.6,29.2,32.4,2.3,111
2016-05-12 19:50:03,30.6,1.5,29.1,32.4,2.4,110
2016-05-12 19:55:03,30.3,1.4,28.9,32.4,2.3,111
2016-05-12 20:00:03,30.2,1.0,29.1,32.3,2.3,111
2016-05-12 20:05:03,29.8,0.8,29.0,32.2,2.4,111
2016-05-12 20:10:03,29.5,0.7,28.8,32.1,2.3,111
2016-05-12 20:15:03,29.2,0.8,28.5,32.0,2.4,111
2016-05-12 20:20:03,29.0,1.2,27.9,31.9,2.4,111
2016-05-12 20:25:03,28.9,1.0,27.9,31.7,2.3,111
2016-05-12 20:30:03,28.8,2.0,26.8,31.4,2.3,111
2016-05-12 20:35:03,28.6,1.4,27.2,31.0,2.3,111
2016-05-12 20:40:03,28.4,1.4,27.1,30.3,2.3,111
2016-05-12 20:45:03,28.3,1.1,27.2,29.5,2.3,111
2016-05-12 20:50:03,27.8,0.6,27.1,28.7,2.4,111
2016-05-12 20:55:03,28.2,0.6,27.6,27.6,2.4,111
2016-05-12 21:00:03,28.2,0.6,27.6,25.5,2.4,111
2016-05-12 21:05:03,28.1,0.5,27.6,21.6,2.4,111
2016-05-12 21:10:03,28.0,0.0,28.0,17.1,2.4,112
2016-05-12 21:15:03,27.8,0.1,27.7,12.5,2.3,112
2016-05-12 21:20:03,27.7,0.4,27.3,8.3,2.3,111
2016-05-12 21:25:03,27.6,0.4,27.2,5.2,2.4,111
2016-05-12 21:30:03,27.6,0.2,27.5,3.1,2.4,112
2016-05-12 21:35:03,27.6,0.0,27.6,1.8,2.5,111
2016-05-12 21:40:03,27.7,0.1,27.6,1.0,2.5,112
2016-05-12 21:45:03,27.6,-0.1,27.7,0.6,2.5,112
2016-05-12 21:50:03,27.4,-0.4,27.8,0.4,2.4,112
2016-05-12 21:55:03,27.3,-0.6,27.9,0.2,2.5,113
2016-05-12 22:00:03,27.2,-0.9,28.1,0.1,2.5,111
2016-05-12 22:05:03,27.2,-0.9,28.1,0.1,2.6,111
2016-05-12 22:10:03,27.1,-0.9,28.0,0.1,2.7,112
2016-05-12 22:15:03,27.1,-1.2,28.3,0.0,2.7,111
2016-05-12 22:20:03,27.0,-1.3,28.3,0.0,2.7,112
2016-05-12 22:25:03,27.0,-1.4,28.4,0.0,2.7,112
2016-05-12 22:30:03,26.9,-1.7,28.6,0.0,2.7,111
2016-05-12 22:35:03,26.9,-1.8,28.7,0.0,2.7,112
2016-05-12 22:40:03,26.8,-1.7,28.5,0.0,2.6,111
2016-05-12 22:45:03,26.7,-2.1,28.8,0.0,2.5,112
2016-05-12 22:50:03,26.5,-2.3,28.8,0.0,2.3,112
2016-05-12 22:55:03,26.4,-2.4,28.7,0.0,2.3,111
2016-05-12 23:00:03,26.3,-2.3,28.6,0.0,2.3,112
2016-05-12 23:05:03,26.2,-2.4,28.6,0.0,2.3,111
2016-05-12 23:10:03,26.1,-2.4,28.5,0.0,2.3,112
2016-05-12 23:15:03,26.1,-2.6,28.7,0.0,2.3,111
2016-05-12 23:20:03,25.9,-2.7,28.6,0.0,2.4,112
2016-05-12 23:25:03,25.7,-2.4,28.2,0.0,2.5,111
2016-05-12 23:30:03,25.7,-2.9,28.5,0.0,2.4,112
2016-05-12 23:35:03,25.6,-1.7,27.3,0.0,2.3,112
2016-05-12 23:40:03,25.5,-2.6,28.0,0.0,2.3,112
2016-05-12 23:45:03,25.4,-2.3,27.7,0.0,2.3,111
2016-05-12 23:50:03,25.4,-2.5,27.9,0.0,2.3,112
2016-05-12 23:55:03,25.2,-2.9,28.2,0.0,2.3,112
