Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-07 00:00:03,14.4,-24.1,38.4,0.0,-6.1,111
2021-03-07 00:05:03,14.4,-24.1,38.5,0.0,-6.1,111
2021-03-07 00:10:03,14.4,-24.1,38.5,0.0,-6.1,112
2021-03-07 00:15:03,14.4,-24.1,38.5,0.0,-6.1,111
2021-03-07 00:20:03,14.4,-24.0,38.4,0.0,-6.1,111
2021-03-07 00:25:03,14.4,-24.0,38.4,0.0,-6.1,112
2021-03-07 00:30:03,14.4,-24.1,38.4,0.0,-6.2,111
2021-03-07 00:35:03,14.1,-23.9,38.0,0.0,-6.2,112
2021-03-07 00:40:03,14.4,-24.0,38.4,0.0,-6.2,111
2021-03-07 00:45:03,14.4,-24.0,38.4,0.0,-6.2,111
2021-03-07 00:50:03,14.4,-24.1,38.4,0.0,-6.2,111
2021-03-07 00:55:03,14.4,-24.0,38.4,0.0,-6.2,112
2021-03-07 01:00:03,14.4,-24.0,38.4,0.0,-6.2,111
2021-03-07 01:05:07,14.4,-24.0,38.4,0.0,-6.2,111
2021-03-07 01:10:07,14.3,-24.1,38.4,0.0,-6.2,112
2021-03-07 01:15:07,14.3,-24.1,38.4,0.0,-6.2,111
2021-03-07 01:20:07,14.3,-24.1,38.4,0.0,-6.2,111
2021-03-07 01:25:07,14.3,-24.1,38.3,0.0,-6.2,111
2021-03-07 01:30:07,14.2,-24.0,38.3,0.0,-6.2,112
2021-03-07 01:35:07,14.2,-24.2,38.4,0.0,-6.2,111
2021-03-07 01:40:07,14.2,-24.1,38.3,0.0,-6.3,111
2021-03-07 01:45:07,14.1,-24.3,38.4,0.0,-6.3,112
2021-03-07 01:50:07,14.1,-24.4,38.4,0.0,-6.3,111
2021-03-07 01:55:07,14.1,-24.3,38.3,0.0,-6.3,112
2021-03-07 02:00:07,14.0,-24.3,38.3,0.0,-6.3,111
2021-03-07 02:05:07,14.0,-24.2,38.2,0.0,-6.4,111
2021-03-07 02:10:07,14.0,-24.2,38.2,0.0,-6.5,111
2021-03-07 02:15:07,14.0,-24.2,38.2,0.0,-6.6,111
2021-03-07 02:20:07,13.9,-24.4,38.3,0.0,-6.6,112
2021-03-07 02:25:07,13.9,-24.5,38.4,0.0,-6.6,111
2021-03-07 02:30:07,14.0,-24.5,38.5,0.0,-6.5,112
2021-03-07 02:35:07,14.0,-24.4,38.4,0.0,-6.6,111
2021-03-07 02:40:07,13.9,-24.5,38.5,0.0,-6.6,111
2021-03-07 02:45:07,13.9,-24.6,38.5,0.0,-6.6,112
2021-03-07 02:50:07,13.9,-24.6,38.5,0.0,-6.6,111
2021-03-07 02:55:07,13.9,-24.6,38.5,0.0,-6.7,112
2021-03-07 03:00:07,13.9,-24.6,38.5,0.0,-6.7,111
2021-03-07 03:05:07,13.9,-24.4,38.3,0.0,-6.7,112
2021-03-07 03:10:07,13.9,-24.3,38.2,0.0,-6.7,111
2021-03-07 03:15:07,13.9,-24.4,38.3,0.0,-6.7,112
2021-03-07 03:20:07,13.8,-24.5,38.3,0.0,-6.7,111
2021-03-07 03:25:07,13.8,-24.5,38.4,0.0,-6.7,112
2021-03-07 03:30:07,13.8,-24.3,38.1,0.0,-6.7,111
2021-03-07 03:35:07,13.8,-24.3,38.0,0.0,-6.7,111
2021-03-07 03:40:07,13.7,-24.4,38.1,0.0,-6.7,112
2021-03-07 03:45:07,13.7,-24.2,37.9,0.0,-6.7,111
2021-03-07 03:50:07,13.7,-24.0,37.7,0.0,-6.7,112
2021-03-07 03:55:07,13.7,-24.0,37.7,0.0,-6.7,111
2021-03-07 04:00:07,13.7,-24.0,37.7,0.0,-6.7,111
2021-03-07 04:05:07,13.7,-24.1,37.8,0.0,-6.7,112
2021-03-07 04:10:07,13.8,-24.4,38.1,0.0,-6.7,111
2021-03-07 04:15:07,13.8,-24.4,38.2,0.0,-6.7,111
2021-03-07 04:20:07,13.9,-24.3,38.2,0.0,-6.7,111
2021-03-07 04:25:07,13.9,-24.4,38.3,0.0,-6.7,112
2021-03-07 04:30:07,13.9,-24.4,38.4,0.0,-6.7,111
2021-03-07 04:35:07,13.9,-24.3,38.3,0.0,-6.7,112
2021-03-07 04:40:07,13.9,-24.5,38.4,0.0,-6.7,111
2021-03-07 04:45:07,13.9,-24.4,38.3,0.0,-6.7,112
2021-03-07 04:50:07,13.9,-24.4,38.3,0.0,-6.7,111
2021-03-07 04:55:07,13.9,-24.4,38.3,0.0,-6.7,111
2021-03-07 05:00:07,14.2,-24.4,38.6,0.0,-6.7,111
2021-03-07 05:05:07,13.9,-24.6,38.5,0.0,-6.7,112
2021-03-07 05:10:07,13.9,-24.5,38.4,0.0,-6.7,112
2021-03-07 05:15:07,14.5,-24.5,39.0,0.0,-6.7,111
2021-03-07 05:20:07,13.9,-24.5,38.5,0.0,-6.7,111
2021-03-07 05:25:07,13.9,-24.7,38.6,0.0,-6.7,112
2021-03-07 05:30:07,13.9,-24.5,38.4,0.0,-6.7,111
2021-03-07 05:35:07,14.0,-24.4,38.4,0.0,-6.7,111
2021-03-07 05:40:07,14.0,-24.5,38.5,0.0,-6.7,112
2021-03-07 05:45:07,14.0,-24.7,38.7,0.1,-6.7,111
2021-03-07 05:50:07,14.0,-24.6,38.6,0.3,-6.7,112
2021-03-07 05:55:07,14.0,-24.4,38.4,0.7,-6.7,111
2021-03-07 06:00:07,14.1,-24.4,38.5,1.5,-6.7,112
2021-03-07 06:05:02,14.1,-24.3,38.4,4.1,-6.7,41
2021-03-07 06:10:02,14.1,-24.3,38.4,6.9,-6.7,111
2021-03-07 06:15:02,14.1,-24.4,38.5,12.7,-6.7,112
2021-03-07 06:20:02,14.1,-24.2,38.3,19.2,-6.6,111
2021-03-07 06:25:02,14.2,-24.2,38.5,24.3,-6.6,111
2021-03-07 06:30:02,14.3,-24.0,38.3,27.4,-6.5,111
2021-03-07 06:35:02,14.4,-23.6,37.9,29.2,-6.4,111
2021-03-07 06:40:02,14.4,-22.4,36.8,30.3,-6.3,112
2021-03-07 06:45:02,14.5,-22.7,37.2,30.9,-6.3,111
2021-03-07 06:50:02,14.5,-20.3,34.8,31.3,-6.3,112
2021-03-07 06:55:02,14.6,-17.4,32.0,31.6,-6.2,112
2021-03-07 07:00:02,14.8,-14.9,29.7,31.8,-6.2,111
2021-03-07 07:05:02,15.0,-11.3,26.3,31.9,-6.1,112
2021-03-07 07:10:02,15.2,-10.5,25.8,32.0,-6.2,112
2021-03-07 07:15:02,15.4,-10.7,26.1,32.0,-6.3,112
2021-03-07 07:20:02,15.5,-9.9,25.4,32.1,-6.5,111
2021-03-07 07:25:02,15.7,-9.9,25.6,32.1,-6.5,112
2021-03-07 07:30:02,15.7,-9.6,25.3,32.2,-6.5,112
2021-03-07 07:35:02,15.8,-12.6,28.3,32.2,-6.6,111
2021-03-07 07:40:02,15.7,-10.5,26.2,32.2,-6.6,111
2021-03-07 07:45:02,15.7,-8.8,24.5,32.2,-6.6,113
2021-03-07 07:50:02,15.9,-8.7,24.6,32.3,-6.6,111
2021-03-07 07:55:02,16.2,-8.4,24.5,32.3,-6.3,112
2021-03-07 08:00:02,16.3,-7.6,23.9,32.3,-6.2,111
2021-03-07 08:05:02,16.4,-7.6,24.0,32.3,-6.2,111
2021-03-07 08:10:02,16.5,-6.8,23.3,32.3,-6.2,112
2021-03-07 08:15:02,16.7,-5.0,21.7,32.3,-6.3,112
2021-03-07 08:20:02,16.8,-4.6,21.5,32.3,-6.4,112
2021-03-07 08:25:02,16.9,-4.5,21.5,32.3,-6.3,112
2021-03-07 08:30:02,17.0,-4.1,21.1,32.3,-6.3,111
2021-03-07 08:35:02,17.1,-4.1,21.1,32.4,-6.5,113
2021-03-07 08:40:02,17.1,-4.4,21.6,32.4,-6.7,112
2021-03-07 08:45:02,17.1,-4.3,21.4,32.4,-6.7,112
2021-03-07 08:50:02,17.1,-4.2,21.4,32.4,-6.6,111
2021-03-07 08:55:02,17.2,-4.0,21.2,32.4,-6.6,112
2021-03-07 09:00:02,17.3,-4.0,21.3,32.4,-6.4,112
2021-03-07 09:05:02,17.4,-4.3,21.7,32.4,-6.3,112
2021-03-07 09:10:02,17.5,-4.7,22.2,32.4,-6.2,112
2021-03-07 09:15:02,17.5,-4.4,21.9,32.4,-6.2,112
2021-03-07 09:20:02,17.6,-4.3,21.9,32.5,-6.2,112
2021-03-07 09:25:02,17.8,-4.5,22.2,32.5,-6.2,111
2021-03-07 09:30:02,17.9,-4.0,21.8,32.5,-6.2,112
2021-03-07 09:35:02,18.0,-4.2,22.2,32.5,-6.3,113
2021-03-07 09:40:02,18.1,-3.8,21.8,32.5,-6.3,112
2021-03-07 09:45:02,18.2,-3.6,21.8,32.5,-6.4,111
2021-03-07 09:50:02,18.4,-4.2,22.6,32.5,-6.3,112
2021-03-07 09:55:02,18.6,-4.5,23.1,32.5,-6.2,112
2021-03-07 10:00:02,18.8,-4.4,23.2,32.5,-6.6,112
2021-03-07 10:05:02,18.9,-5.2,24.0,32.5,-6.6,111
2021-03-07 10:10:02,19.3,-4.8,24.1,32.5,-6.3,112
2021-03-07 10:15:02,19.4,-4.2,23.6,32.5,-6.2,112
2021-03-07 10:20:02,19.8,-4.3,24.1,32.5,-6.1,112
2021-03-07 10:25:02,19.9,-5.4,25.3,32.5,-6.3,111
2021-03-07 10:30:02,19.9,-5.2,25.1,32.5,-6.3,112
2021-03-07 10:35:02,19.8,-6.2,26.0,32.5,-6.3,111
2021-03-07 10:40:02,19.6,-6.0,25.6,32.5,-6.0,112
2021-03-07 10:45:02,19.5,-6.4,25.9,32.5,-6.0,112
2021-03-07 10:50:02,19.4,-7.6,27.1,32.5,-6.1,111
2021-03-07 10:55:02,19.4,-8.2,27.7,32.5,-6.2,112
2021-03-07 11:00:02,19.6,-7.8,27.4,32.5,-6.1,111
2021-03-07 11:05:02,19.5,-12.1,31.7,32.5,-6.0,112
2021-03-07 11:10:02,19.0,-14.8,33.8,32.5,-6.2,112
2021-03-07 11:15:02,18.6,-14.9,33.5,32.5,-6.4,111
2021-03-07 11:20:02,18.4,-14.7,33.1,32.5,-6.4,112
2021-03-07 11:25:02,18.6,-11.1,29.7,32.5,-6.4,112
2021-03-07 11:30:02,19.0,-12.4,31.5,32.5,-6.3,111
2021-03-07 11:35:02,19.3,-12.3,31.6,32.5,-6.2,112
2021-03-07 11:40:02,20.5,-10.1,30.5,32.6,-6.1,112
2021-03-07 11:45:02,21.9,-9.0,30.9,32.6,-6.2,112
2021-03-07 11:50:02,22.6,-4.2,26.8,32.6,-6.2,111
2021-03-07 11:55:02,23.1,-2.0,25.1,32.6,-6.2,112
2021-03-07 12:00:02,23.7,-3.9,27.6,32.6,-6.2,112
2021-03-07 12:05:02,24.2,-1.2,25.4,32.6,-6.8,111
2021-03-07 12:10:02,24.2,-5.0,29.2,32.5,-7.6,111
2021-03-07 12:15:02,22.2,-6.0,28.3,32.5,-6.5,112
2021-03-07 12:20:02,20.7,-7.6,28.3,32.5,-6.2,112
2021-03-07 12:25:02,19.9,-11.2,31.1,32.5,-6.2,111
2021-03-07 12:30:02,19.5,-10.8,30.3,32.5,-6.2,112
2021-03-07 12:35:02,19.8,-9.5,29.4,32.5,-6.2,112
2021-03-07 12:40:02,20.2,-5.8,26.1,32.6,-6.2,111
2021-03-07 12:45:02,19.9,0.8,19.1,32.6,-6.2,112
2021-03-07 12:50:02,20.5,-4.5,25.0,32.6,-6.1,111
2021-03-07 12:55:02,21.5,-12.2,33.6,32.5,-6.1,112
2021-03-07 13:00:02,20.6,-13.4,34.0,32.5,-6.1,111
2021-03-07 13:05:02,21.6,-2.4,24.0,32.6,-6.1,112
2021-03-07 13:10:02,24.2,0.1,24.1,32.6,-6.7,112
2021-03-07 13:15:02,24.6,-0.9,25.5,32.6,-7.6,111
2021-03-07 13:20:02,22.8,-5.4,28.2,32.5,-6.6,112
2021-03-07 13:25:02,21.0,-10.5,31.5,32.5,-6.1,111
2021-03-07 13:30:02,19.9,-16.5,36.4,32.5,-6.1,111
2021-03-07 13:35:02,20.0,-10.0,29.9,32.6,-6.0,112
2021-03-07 13:40:02,21.6,-7.3,28.9,32.6,-6.1,111
2021-03-07 13:45:02,22.5,-9.1,31.7,32.6,-6.0,112
2021-03-07 13:50:02,21.7,-16.8,38.4,32.5,-6.1,111
2021-03-07 13:55:02,20.3,-17.5,37.8,32.5,-6.0,112
2021-03-07 14:00:02,20.2,-8.4,28.6,32.6,-6.0,112
2021-03-07 14:05:02,22.3,-9.7,32.0,32.6,-6.1,111
2021-03-07 14:10:02,23.4,-7.8,31.2,32.6,-6.0,112
2021-03-07 14:15:02,24.3,-8.1,32.4,32.6,-6.9,112
2021-03-07 14:20:02,23.9,-11.1,35.0,32.6,-7.2,111
2021-03-07 14:25:02,23.9,-7.7,31.5,32.6,-7.1,111
2021-03-07 14:30:02,23.8,-7.8,31.5,32.6,-6.9,112
2021-03-07 14:35:02,23.4,-12.1,35.6,32.6,-6.3,112
2021-03-07 14:40:02,22.6,-12.5,35.1,32.6,-6.0,111
2021-03-07 14:45:02,22.8,-10.7,33.4,32.6,-5.9,112
2021-03-07 14:50:02,23.0,-10.4,33.4,32.6,-6.1,112
2021-03-07 14:55:02,23.3,-10.2,33.5,32.6,-6.0,111
2021-03-07 15:00:02,23.7,-9.5,33.2,32.6,-6.5,112
2021-03-07 15:05:02,23.8,-11.2,35.1,32.6,-7.2,112
2021-03-07 15:10:02,23.1,-14.2,37.4,32.6,-6.6,111
2021-03-07 15:15:02,21.7,-17.9,39.6,32.5,-5.9,112
2021-03-07 15:20:02,20.3,-13.3,33.7,32.6,-5.9,112
2021-03-07 15:25:02,21.1,-16.0,37.1,32.5,-5.8,111
2021-03-07 15:30:02,20.7,-13.4,34.1,32.6,-6.0,111
2021-03-07 15:35:02,21.3,-11.9,33.2,32.6,-6.0,112
2021-03-07 15:40:02,22.3,-8.8,31.1,32.6,-5.9,111
2021-03-07 15:45:02,23.1,-10.2,33.3,32.6,-6.0,112
2021-03-07 15:50:02,22.4,-18.0,40.4,32.5,-6.0,111
2021-03-07 15:55:02,21.4,-12.9,34.4,32.6,-5.8,112
2021-03-07 16:00:02,21.8,-13.3,35.1,32.6,-6.0,111
2021-03-07 16:05:02,21.9,-14.0,35.9,32.6,-6.2,112
2021-03-07 16:10:02,21.9,-14.1,36.1,32.6,-6.1,111
2021-03-07 16:15:02,21.9,-14.1,36.0,32.6,-5.8,112
2021-03-07 16:20:02,22.1,-13.2,35.3,32.6,-5.8,112
2021-03-07 16:25:02,22.2,-13.8,36.1,32.6,-5.8,111
2021-03-07 16:30:03,22.1,-14.2,36.3,32.6,-6.0,112
2021-03-07 16:35:03,21.9,-14.2,36.1,32.6,-5.9,111
2021-03-07 16:40:03,21.7,-15.8,37.5,32.6,-6.2,111
2021-03-07 16:45:03,21.4,-15.4,36.8,32.5,-5.8,112
2021-03-07 16:50:03,21.2,-16.0,37.2,32.5,-5.9,112
2021-03-07 16:55:03,21.1,-16.0,37.1,32.5,-6.2,111
2021-03-07 17:00:03,20.5,-17.3,37.8,32.5,-6.2,111
2021-03-07 17:05:03,20.3,-17.9,38.2,32.5,-6.0,112
2021-03-07 17:10:03,20.0,-17.2,37.3,32.5,-6.2,111
2021-03-07 17:15:03,20.0,-18.3,38.3,32.4,-6.2,111
2021-03-07 17:20:03,19.8,-18.6,38.3,32.4,-6.2,112
2021-03-07 17:25:03,19.4,-19.2,38.6,32.3,-5.9,111
2021-03-07 17:30:03,19.0,-19.2,38.2,32.3,-6.0,111
2021-03-07 17:35:03,18.8,-19.6,38.5,32.1,-6.2,112
2021-03-07 17:40:03,18.4,-19.5,37.9,31.9,-6.2,112
2021-03-07 17:45:03,18.0,-19.0,37.0,31.7,-6.2,112
2021-03-07 17:50:03,17.7,-19.7,37.4,31.3,-6.2,112
2021-03-07 17:55:03,17.5,-19.7,37.1,30.8,-6.1,111
2021-03-07 18:00:03,16.8,-19.7,36.5,30.1,-6.0,112
2021-03-07 18:05:03,17.0,-19.9,36.9,28.8,-5.9,112
2021-03-07 18:10:03,16.9,-20.0,36.9,26.6,-6.1,111
2021-03-07 18:15:03,16.8,-20.2,37.0,22.7,-6.2,112
2021-03-07 18:20:03,16.7,-20.2,37.0,16.9,-6.2,112
2021-03-07 18:25:03,16.6,-20.5,37.1,10.5,-6.2,112
2021-03-07 18:30:03,16.4,-20.7,37.2,5.6,-6.1,112
2021-03-07 18:35:03,16.2,-20.7,36.9,2.7,-6.2,112
2021-03-07 18:40:03,16.1,-20.8,36.8,1.2,-6.2,112
2021-03-07 18:45:03,15.9,-20.9,36.8,0.5,-6.0,111
2021-03-07 18:50:03,15.9,-20.8,36.7,0.2,-6.0,112
2021-03-07 18:55:03,15.9,-20.9,36.7,0.1,-5.9,112
2021-03-07 19:00:03,15.8,-20.9,36.7,0.0,-5.9,111
2021-03-07 19:05:03,15.7,-20.8,36.6,0.0,-6.0,112
2021-03-07 19:10:03,15.6,-20.6,36.3,0.0,-6.2,112
2021-03-07 19:15:03,15.6,-20.6,36.2,0.0,-6.2,111
2021-03-07 19:20:03,15.6,-20.5,36.1,0.0,-6.2,112
2021-03-07 19:25:03,15.5,-20.6,36.1,0.0,-6.2,111
2021-03-07 19:30:03,15.5,-20.5,36.0,0.0,-6.2,112
2021-03-07 19:35:03,15.4,-20.6,36.0,0.0,-6.2,112
2021-03-07 19:40:03,15.4,-20.6,36.0,0.0,-6.2,112
2021-03-07 19:45:03,15.4,-20.7,36.1,0.0,-6.2,111
2021-03-07 19:50:03,15.4,-20.8,36.2,0.0,-6.3,112
2021-03-07 19:55:03,15.1,-20.7,35.9,0.0,-6.3,112
2021-03-07 20:00:03,15.4,-20.7,36.1,0.0,-6.3,111
2021-03-07 20:05:03,15.4,-20.6,36.0,0.0,-6.3,112
2021-03-07 20:10:03,15.4,-20.6,36.0,0.0,-6.4,112
2021-03-07 20:15:03,15.4,-20.6,36.0,0.0,-6.4,111
2021-03-07 20:20:03,15.4,-20.8,36.1,0.0,-6.3,112
2021-03-07 20:25:03,15.3,-20.9,36.2,0.0,-6.4,112
2021-03-07 20:30:03,15.2,-20.7,35.9,0.0,-6.4,112
2021-03-07 20:35:03,15.2,-20.6,35.7,0.0,-6.3,111
2021-03-07 20:40:03,15.2,-20.4,35.5,0.0,-6.3,112
2021-03-07 20:45:03,15.2,-20.3,35.5,0.0,-6.3,112
2021-03-07 20:50:03,15.2,-20.3,35.5,0.0,-6.3,111
2021-03-07 20:55:03,15.3,-20.2,35.4,0.0,-6.3,112
2021-03-07 21:00:03,15.3,-20.2,35.5,0.0,-6.3,112
2021-03-07 21:05:03,15.3,-20.4,35.7,0.0,-6.4,112
2021-03-07 21:10:03,15.3,-20.4,35.7,0.0,-6.4,111
2021-03-07 21:15:03,15.2,-20.5,35.7,0.0,-6.4,112
2021-03-07 21:20:03,15.2,-20.3,35.5,0.0,-6.3,112
2021-03-07 21:25:03,15.3,-20.3,35.5,0.0,-6.3,112
2021-03-07 21:30:03,15.3,-20.3,35.5,0.0,-6.3,112
2021-03-07 21:35:03,15.3,-20.4,35.7,0.0,-6.3,112
2021-03-07 21:40:03,15.3,-20.6,35.9,0.0,-6.4,111
2021-03-07 21:45:03,15.3,-20.6,35.9,0.0,-6.4,112
2021-03-07 21:50:03,15.4,-20.5,35.8,0.0,-6.4,111
2021-03-07 21:55:03,15.4,-20.7,36.1,0.0,-6.4,112
2021-03-07 22:00:03,15.5,-21.0,36.5,0.0,-6.5,112
2021-03-07 22:05:03,15.5,-21.1,36.6,0.0,-6.5,111
2021-03-07 22:10:03,15.4,-21.1,36.5,0.0,-6.5,111
2021-03-07 22:15:03,15.4,-21.0,36.4,0.0,-6.5,112
2021-03-07 22:20:03,15.4,-20.9,36.3,0.0,-6.5,112
2021-03-07 22:25:03,15.4,-20.7,36.2,0.0,-6.5,112
2021-03-07 22:30:03,15.5,-20.4,35.9,0.0,-6.5,111
2021-03-07 22:35:03,15.5,-20.6,36.2,0.0,-6.5,112
2021-03-07 22:40:03,15.4,-20.7,36.1,0.0,-6.5,111
2021-03-07 22:45:03,15.3,-20.8,36.2,0.0,-6.5,112
2021-03-07 22:50:03,15.3,-20.4,35.7,0.0,-6.5,112
2021-03-07 22:55:03,15.3,-20.6,35.9,0.0,-6.5,112
2021-03-07 23:00:03,15.3,-20.5,35.8,0.0,-6.5,111
2021-03-07 23:05:03,15.9,-20.7,36.6,0.0,-6.5,112
2021-03-07 23:10:03,15.3,-20.7,36.0,0.0,-6.5,111
2021-03-07 23:15:03,15.1,-20.7,35.8,0.0,-6.6,112
2021-03-07 23:20:03,15.4,-20.8,36.2,0.0,-6.6,112
2021-03-07 23:25:03,15.5,-20.8,36.3,0.0,-6.6,111
2021-03-07 23:30:03,15.5,-20.8,36.3,0.0,-6.6,112
2021-03-07 23:35:03,15.4,-20.6,36.0,0.0,-6.6,112
2021-03-07 23:40:03,15.6,-20.7,36.3,0.0,-6.6,111
2021-03-07 23:45:03,15.6,-20.7,36.3,0.0,-6.7,112
2021-03-07 23:50:03,15.7,-20.5,36.1,0.0,-6.7,112
2021-03-07 23:55:03,15.9,-20.2,36.1,0.0,-6.7,111
