Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-01 00:00:11,24.6,-5.1,29.6,0.0,2.3,111
2013-06-01 00:05:11,24.5,-5.1,29.6,0.0,2.3,111
2013-06-01 00:10:11,24.5,-5.0,29.4,0.0,2.3,111
2013-06-01 00:15:11,24.5,-5.1,29.6,0.0,2.3,111
2013-06-01 00:20:11,24.5,-5.2,29.6,0.0,2.3,112
2013-06-01 00:25:11,24.4,-5.2,29.6,0.0,2.3,111
2013-06-01 00:30:11,24.4,-5.3,29.6,0.0,2.3,111
2013-06-01 00:35:11,24.3,-5.5,29.7,0.0,2.3,112
2013-06-01 00:40:11,24.2,-5.5,29.7,0.0,2.3,111
2013-06-01 00:45:11,24.1,-5.7,29.8,0.0,2.3,111
2013-06-01 00:50:11,24.0,-5.7,29.7,0.0,2.3,112
2013-06-01 00:55:11,24.0,-5.8,29.8,0.0,2.3,111
2013-06-01 01:00:11,24.0,-5.8,29.8,0.0,2.3,111
2013-06-01 01:05:24,23.9,-5.9,29.8,0.0,2.3,112
2013-06-01 01:10:24,23.8,-6.2,30.0,0.0,2.3,111
2013-06-01 01:15:24,23.8,-6.1,29.9,0.0,2.3,111
2013-06-01 01:20:24,23.8,-6.0,29.8,0.0,2.3,112
2013-06-01 01:25:24,23.8,-5.7,29.5,0.0,2.2,112
2013-06-01 01:30:24,23.7,-2.5,26.3,0.0,2.3,111
2013-06-01 01:35:24,23.0,4.2,18.8,0.0,2.3,112
2013-06-01 01:40:24,20.4,5.8,14.6,0.0,2.3,112
2013-06-01 01:45:24,19.6,4.9,14.7,0.0,2.3,112
2013-06-01 01:50:24,19.3,1.4,17.9,0.0,2.3,111
2013-06-01 01:55:24,21.6,-4.1,25.7,0.0,2.3,112
2013-06-01 02:00:24,23.0,-5.3,28.3,0.0,2.4,111
2013-06-01 02:05:24,23.3,-4.1,27.4,0.0,2.3,112
2013-06-01 02:10:24,23.4,-3.4,26.8,0.0,2.3,112
2013-06-01 02:15:24,23.4,-2.9,26.2,0.0,2.3,112
2013-06-01 02:20:24,23.3,-3.6,26.9,0.0,2.3,111
2013-06-01 02:25:24,23.3,-4.4,27.7,0.0,2.3,112
2013-06-01 02:30:24,23.2,-4.5,27.7,0.0,2.5,112
2013-06-01 02:35:24,23.1,-4.7,27.8,0.0,2.5,112
2013-06-01 02:40:24,23.1,-3.7,26.7,0.0,2.4,112
2013-06-01 02:45:24,23.0,-1.6,24.6,0.0,2.3,111
2013-06-01 02:50:24,22.9,-0.1,23.1,0.0,2.3,112
2013-06-01 02:55:24,22.9,0.6,22.3,0.0,2.3,111
2013-06-01 03:00:24,22.9,0.3,22.6,0.0,2.4,111
2013-06-01 03:05:24,22.9,0.8,22.2,0.0,2.4,111
2013-06-01 03:10:24,22.9,-1.2,24.1,0.0,2.4,112
2013-06-01 03:15:24,22.8,-3.3,26.1,0.0,2.4,112
2013-06-01 03:20:24,22.8,-4.0,26.8,0.1,2.3,111
2013-06-01 03:25:24,22.7,-6.0,28.6,0.1,2.3,112
2013-06-01 03:30:24,22.6,-8.0,30.5,0.1,2.3,111
2013-06-01 03:35:24,22.4,-8.3,30.7,0.2,2.3,112
2013-06-01 03:40:24,22.3,-8.5,30.8,0.3,2.2,112
2013-06-01 03:45:24,22.2,-8.6,30.8,0.4,2.3,112
2013-06-01 03:50:24,22.1,-8.7,30.8,0.6,2.3,112
2013-06-01 03:55:24,22.0,-8.5,30.6,0.9,2.3,112
2013-06-01 04:00:24,22.0,-8.7,30.7,1.4,2.3,112
2013-06-01 04:05:24,21.9,-8.4,30.3,2.2,2.3,112
2013-06-01 04:10:24,21.9,-8.8,30.6,3.6,2.3,112
2013-06-01 04:15:24,21.9,-8.7,30.6,5.7,2.3,112
2013-06-01 04:20:24,21.9,-9.2,31.0,8.7,2.3,111
2013-06-01 04:25:24,21.9,-9.3,31.1,12.8,2.3,112
2013-06-01 04:30:24,21.9,-9.3,31.2,17.4,2.3,111
2013-06-01 04:35:24,21.8,-9.4,31.2,21.7,2.3,112
2013-06-01 04:40:24,21.8,-9.5,31.3,25.0,2.3,111
2013-06-01 04:45:24,21.7,-9.6,31.3,27.4,2.3,112
2013-06-01 04:50:24,21.7,-9.6,31.3,28.9,2.3,111
2013-06-01 04:55:24,21.6,-9.6,31.2,29.9,2.3,112
2013-06-01 05:00:24,21.5,-9.4,31.0,30.5,2.3,112
2013-06-01 05:05:24,21.5,-9.5,30.9,31.0,2.3,111
2013-06-01 05:10:24,21.4,-9.7,31.1,31.3,2.3,112
2013-06-01 05:15:24,21.5,-9.7,31.1,31.5,2.3,112
2013-06-01 05:20:24,21.6,-9.7,31.3,31.7,2.3,111
2013-06-01 05:25:24,21.6,-10.0,31.6,31.8,2.3,112
2013-06-01 05:30:24,21.6,-9.9,31.5,31.9,2.3,113
2013-06-01 05:35:24,21.7,-9.7,31.4,32.0,2.3,112
2013-06-01 05:40:24,21.8,-8.7,30.5,32.0,2.3,111
2013-06-01 05:45:24,21.8,-5.1,26.9,32.1,2.3,112
2013-06-01 05:50:24,21.8,0.2,21.6,32.2,2.3,111
2013-06-01 05:55:24,21.2,1.8,19.4,32.2,2.3,110
2013-06-01 06:00:24,19.0,1.7,17.3,32.3,2.5,111
2013-06-01 06:05:24,18.5,1.3,17.2,32.3,2.3,111
2013-06-01 06:10:24,18.3,1.6,16.6,32.2,2.3,112
2013-06-01 06:15:24,18.1,3.2,14.9,32.3,2.3,111
2013-06-01 06:20:24,18.0,3.2,14.8,32.3,2.2,112
2013-06-01 06:25:24,18.1,3.6,14.4,32.3,2.0,111
2013-06-01 06:30:24,18.0,3.3,14.8,32.4,2.0,111
2013-06-01 06:35:24,18.2,1.8,16.4,32.4,2.1,111
2013-06-01 06:40:25,18.5,1.4,17.1,32.4,2.3,111
2013-06-01 06:45:25,19.1,-1.5,20.6,32.4,2.4,111
2013-06-01 06:50:25,21.6,-6.6,28.2,32.3,2.3,112
2013-06-01 06:55:25,21.9,-6.7,28.6,32.3,2.3,112
2013-06-01 07:00:25,22.6,-6.8,29.4,32.3,2.3,112
2013-06-01 07:05:25,22.9,-7.5,30.4,32.3,2.3,111
2013-06-01 07:10:25,23.1,-6.9,30.0,32.3,2.4,112
2013-06-01 07:15:25,22.9,-3.9,26.9,32.4,2.4,112
2013-06-01 07:20:25,22.8,-4.1,27.0,32.4,2.3,111
2013-06-01 07:25:25,23.0,-6.0,28.9,32.4,2.4,112
2013-06-01 07:30:25,23.0,-6.7,29.6,32.4,2.4,112
2013-06-01 07:35:25,23.0,-10.6,33.6,32.3,2.4,111
2013-06-01 07:40:25,23.0,-11.2,34.2,32.3,2.4,112
2013-06-01 07:45:25,23.1,-10.9,33.9,32.3,2.3,111
2013-06-01 07:50:25,23.3,-11.2,34.5,32.3,2.3,112
2013-06-01 07:55:25,23.4,-11.2,34.6,32.3,2.3,111
2013-06-01 08:00:25,23.3,-11.1,34.5,32.3,2.3,112
2013-06-01 08:05:25,23.3,-10.8,34.1,32.3,2.3,112
2013-06-01 08:10:25,23.3,-11.2,34.5,32.3,2.3,111
2013-06-01 08:15:25,23.3,-11.1,34.4,32.3,2.3,112
2013-06-01 08:20:25,23.2,-10.7,34.0,32.3,2.3,112
2013-06-01 08:25:25,23.3,-10.7,33.9,32.3,2.3,112
2013-06-01 08:30:25,23.3,-11.2,34.6,32.3,2.3,112
2013-06-01 08:35:25,23.3,-10.8,34.1,32.3,2.3,111
2013-06-01 08:40:25,23.4,-10.5,33.9,32.3,2.3,112
2013-06-01 08:45:25,23.5,-10.2,33.7,32.3,2.3,113
2013-06-01 08:50:25,23.1,-10.1,33.2,32.3,2.3,111
2013-06-01 08:55:25,23.6,-10.2,33.7,32.3,2.3,112
2013-06-01 09:00:25,23.7,-10.2,33.9,32.4,2.3,112
2013-06-01 09:05:25,23.8,-9.8,33.6,32.4,2.3,112
2013-06-01 09:10:25,24.1,-10.2,34.2,32.4,2.3,112
2013-06-01 09:15:25,24.5,-9.7,34.2,32.4,2.3,112
2013-06-01 09:20:25,25.0,-9.5,34.5,32.5,2.3,111
2013-06-01 09:25:25,25.3,-9.6,34.8,32.5,2.3,112
2013-06-01 09:30:25,25.5,-10.0,35.5,32.5,2.3,112
2013-06-01 09:35:25,25.7,-10.1,35.8,32.5,2.3,111
2013-06-01 09:40:25,25.8,-10.1,35.9,32.5,2.3,112
2013-06-01 09:45:25,25.7,-10.1,35.9,32.5,2.3,112
2013-06-01 09:50:25,25.7,-11.2,36.8,32.5,2.3,112
2013-06-01 09:55:25,25.9,-10.3,36.3,32.5,2.3,112
2013-06-01 10:00:25,26.4,-9.1,35.5,32.5,2.2,111
2013-06-01 10:05:25,26.5,-10.7,37.1,32.5,2.1,112
2013-06-01 10:10:25,26.5,-11.7,38.2,32.5,2.1,112
2013-06-01 10:15:25,26.6,-8.9,35.5,32.5,2.2,111
2013-06-01 10:20:25,26.8,-8.4,35.2,32.5,2.3,112
2013-06-01 10:25:25,27.0,-9.8,36.8,32.6,2.3,111
2013-06-01 10:30:25,27.0,-8.6,35.6,32.6,2.3,112
2013-06-01 10:35:25,27.2,-8.4,35.6,32.6,2.3,111
2013-06-01 10:40:25,27.4,-7.4,34.8,32.6,2.3,112
2013-06-01 10:45:25,27.5,-7.1,34.6,32.6,2.3,111
2013-06-01 10:50:25,27.4,-7.1,34.5,32.6,2.3,112
2013-06-01 10:55:25,27.5,-7.7,35.2,32.6,2.3,112
2013-06-01 11:00:25,27.8,-5.9,33.7,32.6,2.3,112
2013-06-01 11:05:25,27.9,-7.1,35.0,32.6,2.3,111
2013-06-01 11:10:25,28.0,-6.5,34.6,32.6,2.3,112
2013-06-01 11:15:25,28.2,-5.0,33.2,32.6,2.3,112
2013-06-01 11:20:25,27.9,-4.3,32.2,32.6,2.3,112
2013-06-01 11:25:25,28.4,-5.7,34.1,32.6,2.3,111
2013-06-01 11:30:25,28.2,-4.9,33.1,32.6,2.3,112
2013-06-01 11:35:25,28.2,-4.6,32.9,32.6,2.3,112
2013-06-01 11:40:25,28.2,-7.3,35.6,32.6,2.3,111
2013-06-01 11:45:25,28.2,-6.0,34.2,32.6,2.3,112
2013-06-01 11:50:25,28.3,-6.8,35.1,32.6,2.3,112
2013-06-01 11:55:25,28.6,-4.5,33.1,32.6,2.3,112
2013-06-01 12:00:25,29.2,-6.1,35.3,32.6,2.3,111
2013-06-01 12:05:25,29.1,-5.9,35.1,32.6,2.3,112
2013-06-01 12:10:25,29.3,-5.8,35.1,32.6,2.3,112
2013-06-01 12:15:25,29.4,-6.7,36.1,32.6,2.3,112
2013-06-01 12:20:25,29.3,-4.1,33.4,32.6,2.3,112
2013-06-01 12:25:25,29.5,-2.0,31.5,32.6,2.3,111
2013-06-01 12:30:25,29.8,-1.6,31.4,32.6,2.3,112
2013-06-01 12:35:25,30.0,-2.4,32.4,32.6,2.3,112
2013-06-01 12:40:25,29.9,-4.1,34.1,32.6,2.3,111
2013-06-01 12:45:25,30.1,-4.7,34.8,32.6,2.3,112
2013-06-01 12:50:25,30.2,-4.8,35.0,32.6,2.3,111
2013-06-01 12:55:25,30.2,-3.9,34.1,32.6,2.3,112
2013-06-01 13:00:25,30.2,-3.0,33.2,32.6,2.3,111
2013-06-01 13:05:25,30.2,-5.3,35.6,32.6,2.3,112
2013-06-01 13:10:25,30.5,-1.2,31.7,32.6,2.3,112
2013-06-01 13:15:25,30.9,-1.3,32.2,32.6,2.3,111
2013-06-01 13:20:25,30.9,-0.6,31.5,32.6,2.3,111
2013-06-01 13:25:25,30.8,-1.6,32.4,32.6,2.3,112
2013-06-01 13:30:25,31.0,-1.8,32.8,32.6,2.3,112
2013-06-01 13:35:25,31.2,-0.1,31.3,32.6,2.3,111
2013-06-01 13:40:25,30.4,-1.6,32.1,32.6,2.3,112
2013-06-01 13:45:25,31.0,-4.3,35.2,32.6,2.3,112
2013-06-01 13:50:25,30.9,-1.0,31.9,32.6,2.3,111
2013-06-01 13:55:25,31.2,-1.7,32.9,32.6,2.3,111
2013-06-01 14:00:25,31.2,-2.1,33.4,32.6,2.3,112
2013-06-01 14:05:25,31.1,-3.4,34.5,32.6,2.3,112
2013-06-01 14:10:25,30.9,-1.3,32.3,32.6,2.3,111
2013-06-01 14:15:25,30.9,-0.8,31.7,32.6,2.3,112
2013-06-01 14:20:25,31.0,-2.0,33.0,32.6,2.3,112
2013-06-01 14:25:25,31.1,-4.3,35.4,32.6,2.3,111
2013-06-01 14:30:25,31.1,-0.6,31.7,32.6,2.3,112
2013-06-01 14:35:25,31.2,-0.9,32.1,32.6,2.3,112
2013-06-01 14:40:25,30.7,-1.2,31.9,32.6,2.3,111
2013-06-01 14:45:25,31.3,-0.9,32.2,32.6,2.3,112
2013-06-01 14:50:25,31.3,-1.2,32.4,32.6,2.3,111
2013-06-01 14:55:25,31.1,-0.2,31.3,32.6,2.3,112
2013-06-01 15:00:25,30.7,-0.7,31.4,32.6,2.3,112
2013-06-01 15:05:25,31.6,0.7,30.9,32.6,2.3,111
2013-06-01 15:10:25,31.5,-1.0,32.5,32.6,2.3,112
2013-06-01 15:15:25,31.1,-0.1,31.2,32.6,2.3,111
2013-06-01 15:20:25,31.3,-0.0,31.3,32.6,2.3,111
2013-06-01 15:25:25,31.5,-0.1,31.7,32.6,2.3,112
2013-06-01 15:30:25,31.5,-0.2,31.8,32.6,2.3,111
2013-06-01 15:35:25,30.8,-0.0,30.8,32.6,2.3,112
2013-06-01 15:40:25,31.5,0.6,31.0,32.6,2.3,111
2013-06-01 15:45:25,31.8,0.0,31.7,32.6,2.3,111
2013-06-01 15:50:25,31.8,-0.5,32.3,32.6,2.3,112
2013-06-01 15:55:25,31.9,-0.3,32.2,32.6,2.3,111
2013-06-01 16:00:25,31.9,0.3,31.6,32.6,2.3,111
2013-06-01 16:05:25,31.9,-0.0,31.9,32.6,2.3,112
2013-06-01 16:10:25,31.8,-1.2,33.1,32.6,2.3,111
2013-06-01 16:15:25,31.9,-1.7,33.6,32.6,2.3,112
2013-06-01 16:20:25,31.8,-1.8,33.7,32.6,2.3,112
2013-06-01 16:25:25,31.8,0.2,31.6,32.6,2.3,111
2013-06-01 16:30:25,31.8,-0.2,32.0,32.6,2.3,112
2013-06-01 16:35:25,31.7,-0.6,32.4,32.6,2.3,111
2013-06-01 16:40:25,31.7,-0.8,32.5,32.6,2.3,112
2013-06-01 16:45:25,31.7,-2.4,34.1,32.6,2.3,112
2013-06-01 16:50:25,31.7,-0.2,31.9,32.6,2.3,111
2013-06-01 16:55:25,32.0,-0.7,32.7,32.6,2.3,112
2013-06-01 17:00:25,32.0,-1.4,33.4,32.6,2.3,111
2013-06-01 17:05:25,31.9,0.1,31.8,32.6,2.3,112
2013-06-01 17:10:25,31.9,-1.0,33.0,32.6,2.3,111
2013-06-01 17:15:25,31.6,-0.5,32.1,32.6,2.3,112
2013-06-01 17:20:25,31.6,-0.1,31.7,32.6,2.3,111
2013-06-01 17:25:25,31.7,-1.1,32.7,32.6,2.3,112
2013-06-01 17:30:25,31.6,-1.1,32.8,32.6,2.3,112
2013-06-01 17:35:25,31.8,-3.3,35.1,32.6,2.3,112
2013-06-01 17:40:25,31.8,-0.7,32.4,32.6,2.3,111
2013-06-01 17:45:25,31.8,-0.8,32.6,32.6,2.3,112
2013-06-01 17:50:25,31.7,-1.6,33.4,32.6,2.3,111
2013-06-01 17:55:25,31.6,-0.9,32.5,32.6,2.3,112
2013-06-01 18:00:25,31.5,-2.7,34.1,32.6,2.3,112
2013-06-01 18:05:25,31.2,-2.3,33.5,32.6,2.3,111
2013-06-01 18:10:25,31.3,-0.5,31.9,32.6,2.3,112
2013-06-01 18:15:25,31.6,0.2,31.3,32.6,2.3,111
2013-06-01 18:20:25,31.7,0.9,30.8,32.6,2.3,111
2013-06-01 18:25:25,31.7,-1.2,32.9,32.6,2.3,111
2013-06-01 18:30:25,31.6,0.1,31.4,32.6,2.3,112
2013-06-01 18:35:25,30.8,-0.8,31.6,32.5,2.3,111
2013-06-01 18:40:25,29.7,-1.8,31.5,32.5,2.3,112
2013-06-01 18:45:25,29.3,-2.6,31.9,32.5,2.3,111
2013-06-01 18:50:25,29.4,-1.6,31.1,32.6,2.3,112
2013-06-01 18:55:25,30.0,0.1,29.9,32.6,2.3,112
2013-06-01 19:00:25,30.2,4.2,25.9,32.6,2.3,111
2013-06-01 19:05:25,30.4,4.7,25.7,32.6,2.3,112
2013-06-01 19:10:25,30.5,4.5,26.1,32.6,2.3,112
2013-06-01 19:15:25,30.5,2.2,28.3,32.6,2.3,111
2013-06-01 19:20:25,30.3,-1.5,31.8,32.6,2.3,111
2013-06-01 19:25:25,29.6,-5.1,34.6,32.5,2.3,112
2013-06-01 19:30:25,28.9,-4.2,33.1,32.5,2.3,112
2013-06-01 19:35:25,28.7,-4.6,33.3,32.5,2.3,112
2013-06-01 19:40:25,28.3,-5.0,33.3,32.5,2.3,111
2013-06-01 19:45:25,28.0,-4.5,32.5,32.5,2.3,112
2013-06-01 19:50:25,27.7,-5.4,33.0,32.4,2.3,112
2013-06-01 19:55:25,27.2,-5.8,32.9,32.4,2.3,111
2013-06-01 20:00:25,27.0,-5.3,32.3,32.4,2.3,111
2013-06-01 20:05:25,27.1,-5.2,32.3,32.4,2.3,112
2013-06-01 20:10:25,27.2,-5.7,32.8,32.4,2.3,111
2013-06-01 20:15:25,27.1,-5.6,32.7,32.4,2.3,111
2013-06-01 20:20:25,27.0,-5.6,32.6,32.4,2.3,112
2013-06-01 20:25:25,27.0,-5.8,32.8,32.3,2.3,111
2013-06-01 20:30:25,26.7,-6.1,32.8,32.2,2.3,112
2013-06-01 20:35:25,26.3,-6.0,32.3,32.1,2.4,111
2013-06-01 20:40:25,26.1,-6.2,32.4,32.0,2.3,112
2013-06-01 20:45:25,26.0,-6.7,32.7,32.0,2.3,112
2013-06-01 20:50:25,25.8,-6.6,32.4,31.9,2.3,112
2013-06-01 20:55:25,25.6,-6.7,32.3,31.8,2.2,112
2013-06-01 21:00:25,25.5,-6.8,32.3,31.5,2.2,112
2013-06-01 21:05:25,25.2,-7.0,32.2,31.0,2.3,111
2013-06-01 21:10:25,24.8,-7.2,32.1,30.4,2.3,112
2013-06-01 21:15:25,24.6,-7.4,32.0,29.6,2.3,111
2013-06-01 21:20:25,24.4,-7.6,32.0,28.5,2.3,111
2013-06-01 21:25:25,24.1,-7.8,31.9,26.8,2.3,111
2013-06-01 21:30:25,24.0,-7.8,31.8,24.3,2.3,111
2013-06-01 21:35:25,23.9,-7.8,31.7,20.8,2.3,112
2013-06-01 21:40:25,23.8,-7.8,31.6,16.6,2.3,111
2013-06-01 21:45:26,23.7,-7.9,31.6,12.3,2.3,111
2013-06-01 21:50:26,23.6,-8.0,31.5,8.6,2.3,111
2013-06-01 21:55:26,23.5,-7.9,31.4,5.6,2.2,112
2013-06-01 22:00:26,23.5,-7.9,31.3,3.5,2.2,111
2013-06-01 22:05:26,23.4,-7.9,31.2,2.1,2.3,111
2013-06-01 22:10:26,22.9,-7.9,30.8,1.3,2.3,112
2013-06-01 22:15:26,23.2,-8.1,31.3,0.8,2.3,111
2013-06-01 22:20:26,23.2,-8.1,31.3,0.5,2.3,112
2013-06-01 22:25:26,23.1,-8.0,31.2,0.3,2.3,112
2013-06-01 22:30:26,23.1,-8.0,31.0,0.2,2.3,111
2013-06-01 22:35:26,23.1,-7.9,31.0,0.1,2.3,111
2013-06-01 22:40:26,23.1,-7.9,31.0,0.1,2.3,111
2013-06-01 22:45:26,23.1,-8.0,31.2,0.0,2.3,111
2013-06-01 22:50:26,23.1,-8.2,31.3,0.0,2.3,112
2013-06-01 22:55:26,23.1,-8.4,31.5,0.0,2.4,112
2013-06-01 23:00:26,23.1,-8.6,31.7,0.0,2.4,112
2013-06-01 23:05:26,23.0,-8.7,31.7,0.0,2.5,112
2013-06-01 23:10:26,22.9,-8.7,31.6,0.0,2.4,112
2013-06-01 23:15:26,22.9,-8.7,31.5,0.0,2.3,113
2013-06-01 23:20:26,22.9,-8.8,31.6,0.0,2.3,112
2013-06-01 23:25:26,22.8,-9.0,31.8,0.0,2.3,112
2013-06-01 23:30:26,22.7,-9.3,32.0,0.0,2.3,111
2013-06-01 23:35:26,22.6,-9.5,32.1,0.0,2.3,112
2013-06-01 23:40:26,22.5,-9.5,31.9,0.0,2.3,111
2013-06-01 23:45:26,22.2,-9.6,31.7,0.0,2.3,112
2013-06-01 23:50:26,22.6,-9.8,32.4,0.0,2.3,112
2013-06-01 23:55:26,22.5,-10.0,32.5,0.0,2.3,113
