Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-25 00:00:05,26.4,11.2,15.2,0.0,2.7,112
2016-08-25 00:05:05,26.4,10.8,15.6,0.0,2.7,111
2016-08-25 00:10:05,26.5,11.7,14.8,0.0,2.6,112
2016-08-25 00:15:05,26.6,12.2,14.3,0.0,2.6,111
2016-08-25 00:20:05,26.6,13.9,12.7,0.0,2.5,112
2016-08-25 00:25:05,26.7,15.3,11.3,0.0,2.5,112
2016-08-25 00:30:05,26.7,15.3,11.5,0.0,2.4,111
2016-08-25 00:35:05,26.8,15.1,11.7,0.0,2.4,112
2016-08-25 00:40:05,27.2,13.2,14.0,0.0,2.3,111
2016-08-25 00:45:05,26.8,13.8,13.1,0.0,2.4,112
2016-08-25 00:50:05,26.9,15.5,11.4,0.0,2.4,111
2016-08-25 00:55:05,26.9,16.7,10.2,0.0,2.3,111
2016-08-25 01:00:05,27.0,16.8,10.1,0.0,2.3,112
2016-08-25 01:05:05,27.1,16.7,10.4,0.0,2.4,111
2016-08-25 01:10:05,27.2,15.0,12.2,0.0,2.5,112
2016-08-25 01:15:05,27.1,12.8,14.3,0.0,2.4,111
2016-08-25 01:20:05,26.8,14.4,12.4,0.0,2.5,112
2016-08-25 01:25:05,26.6,14.0,12.7,0.0,2.4,111
2016-08-25 01:30:05,26.4,13.4,13.0,0.0,2.4,111
2016-08-25 01:35:05,26.1,13.7,12.4,0.0,2.6,111
2016-08-25 01:40:05,25.9,13.6,12.3,0.0,2.5,112
2016-08-25 01:45:05,25.7,12.2,13.5,0.0,2.3,111
2016-08-25 01:50:05,25.6,11.9,13.7,0.0,2.3,111
2016-08-25 01:55:05,25.4,12.5,12.9,0.0,2.3,111
2016-08-25 02:00:05,25.3,13.0,12.3,0.0,2.5,112
2016-08-25 02:05:05,25.2,12.2,13.0,0.0,2.5,112
2016-08-25 02:10:05,25.1,12.1,13.0,0.0,2.5,112
2016-08-25 02:15:05,25.1,11.4,13.7,0.0,2.5,111
2016-08-25 02:20:05,25.1,11.3,13.8,0.0,2.4,111
2016-08-25 02:25:05,25.0,12.4,12.6,0.0,2.4,111
2016-08-25 02:30:05,25.1,12.1,12.9,0.0,2.4,112
2016-08-25 02:35:05,25.1,11.5,13.6,0.0,2.4,111
2016-08-25 02:40:05,25.1,11.9,13.2,0.0,2.4,112
2016-08-25 02:45:05,25.1,12.1,12.9,0.0,2.4,111
2016-08-25 02:50:05,25.1,12.8,12.3,0.0,2.4,112
2016-08-25 02:55:05,25.1,12.7,12.5,0.0,2.4,111
2016-08-25 03:00:05,24.7,12.7,12.0,0.0,2.4,112
2016-08-25 03:05:05,25.2,13.6,11.6,0.0,2.4,111
2016-08-25 03:10:05,25.2,13.7,11.5,0.0,2.4,111
2016-08-25 03:15:05,25.2,13.5,11.7,0.0,2.4,111
2016-08-25 03:20:05,25.2,14.1,11.2,0.0,2.4,111
2016-08-25 03:25:05,25.3,14.3,10.9,0.0,2.4,111
2016-08-25 03:30:05,25.3,14.6,10.6,0.0,2.4,111
2016-08-25 03:35:05,25.3,14.6,10.7,0.0,2.4,112
2016-08-25 03:40:05,24.9,14.7,10.1,0.0,2.4,111
2016-08-25 03:45:05,25.3,14.5,10.9,0.0,2.4,111
2016-08-25 03:50:05,25.3,13.1,12.2,0.0,2.4,111
2016-08-25 03:55:05,25.3,13.9,11.4,0.0,2.4,112
2016-08-25 04:00:05,25.3,14.1,11.1,0.0,2.4,112
2016-08-25 04:05:05,25.3,14.3,11.0,0.0,2.4,111
2016-08-25 04:10:05,25.3,14.4,10.9,0.0,2.4,111
2016-08-25 04:15:05,25.3,15.2,10.1,0.0,2.3,112
2016-08-25 04:20:05,25.3,15.6,9.7,0.0,2.3,111
2016-08-25 04:25:05,25.3,15.5,9.9,0.0,2.3,112
2016-08-25 04:30:05,25.3,15.4,9.9,0.0,2.3,111
2016-08-25 04:35:05,25.3,15.4,9.9,0.0,2.3,112
2016-08-25 04:40:05,25.3,15.4,9.9,0.0,2.3,111
2016-08-25 04:45:05,25.3,15.3,9.9,0.0,2.4,112
2016-08-25 04:50:05,25.2,15.1,10.1,0.0,3.3,111
2016-08-25 04:55:05,25.1,15.4,9.8,0.0,2.9,112
2016-08-25 05:00:05,25.1,15.2,9.9,0.0,2.5,111
2016-08-25 05:05:05,25.2,15.6,9.6,0.1,2.5,111
2016-08-25 05:10:05,25.2,15.7,9.5,0.1,2.5,112
2016-08-25 05:15:05,25.2,15.8,9.5,0.2,2.5,111
2016-08-25 05:20:05,25.3,15.9,9.4,0.4,2.4,112
2016-08-25 05:25:05,25.3,15.8,9.5,0.6,2.4,111
2016-08-25 05:30:05,25.4,15.7,9.7,1.2,2.3,111
2016-08-25 05:35:05,24.9,15.4,9.5,2.9,2.4,112
2016-08-25 05:40:05,25.3,14.8,10.5,6.6,2.4,111
2016-08-25 05:45:05,25.3,14.6,10.6,12.6,2.4,111
2016-08-25 05:50:05,25.3,14.0,11.3,19.2,2.4,112
2016-08-25 05:55:05,25.3,12.3,12.9,24.4,2.4,111
2016-08-25 06:00:05,25.1,10.8,14.3,27.4,2.6,112
2016-08-25 06:05:03,25.0,9.5,15.5,29.2,2.5,73
2016-08-25 06:10:03,25.0,10.4,14.6,29.7,2.5,111
2016-08-25 06:15:03,25.1,13.0,12.1,30.3,2.6,112
2016-08-25 06:20:03,25.2,14.2,11.0,30.6,2.6,111
2016-08-25 06:25:03,25.3,14.9,10.4,30.9,2.4,112
2016-08-25 06:30:03,25.3,14.8,10.5,31.2,2.3,111
2016-08-25 06:35:03,25.3,12.8,12.5,31.6,2.3,111
2016-08-25 06:40:03,25.2,10.5,14.8,31.9,2.4,112
2016-08-25 06:45:03,25.1,12.9,12.2,32.0,2.6,111
2016-08-25 06:50:03,25.2,14.1,11.1,32.1,2.5,112
2016-08-25 06:55:03,25.3,14.1,11.2,32.0,2.5,111
2016-08-25 07:00:03,25.3,14.1,11.1,32.0,2.6,112
2016-08-25 07:05:03,25.3,14.4,10.9,32.1,2.5,111
2016-08-25 07:10:03,25.3,14.7,10.6,32.2,2.5,112
2016-08-25 07:15:03,25.3,14.9,10.5,32.2,2.3,111
2016-08-25 07:20:03,25.4,15.2,10.2,32.2,2.3,111
2016-08-25 07:25:03,25.5,15.2,10.3,32.3,2.3,111
2016-08-25 07:30:03,25.7,15.5,10.2,32.3,2.4,112
2016-08-25 07:35:03,25.9,14.8,11.1,32.3,2.6,111
2016-08-25 07:40:03,25.9,13.1,12.8,32.4,2.5,112
2016-08-25 07:45:03,26.1,13.1,13.0,32.4,2.4,111
2016-08-25 07:50:03,26.3,13.2,13.1,32.4,2.3,111
2016-08-25 07:55:03,26.4,14.0,12.4,32.4,2.3,112
2016-08-25 08:00:03,26.6,15.2,11.4,32.4,2.3,111
2016-08-25 08:05:03,26.9,14.4,12.5,32.4,2.4,111
2016-08-25 08:10:03,27.2,13.7,13.5,32.4,2.7,112
2016-08-25 08:15:03,27.4,14.8,12.6,32.5,2.5,112
2016-08-25 08:20:03,27.7,15.0,12.6,32.4,2.3,111
2016-08-25 08:25:03,27.8,13.9,13.9,32.4,2.4,111
2016-08-25 08:30:03,27.8,13.0,14.9,32.4,2.5,111
2016-08-25 08:35:03,28.0,12.2,15.8,32.4,2.5,112
2016-08-25 08:40:03,28.1,11.2,16.9,32.4,2.4,111
2016-08-25 08:45:03,28.1,11.5,16.6,32.4,2.4,111
2016-08-25 08:50:03,28.2,11.6,16.6,32.4,2.3,111
2016-08-25 08:55:03,28.1,12.3,15.8,32.4,2.3,112
2016-08-25 09:00:03,28.4,12.8,15.6,32.5,2.4,111
2016-08-25 09:05:03,28.9,12.5,16.3,32.5,2.3,111
2016-08-25 09:10:03,29.1,11.5,17.6,32.4,2.4,112
2016-08-25 09:15:03,29.0,11.1,17.9,32.4,2.4,111
2016-08-25 09:20:03,28.7,12.3,16.5,32.5,2.3,112
2016-08-25 09:25:03,28.6,13.5,15.1,32.5,2.3,111
2016-08-25 09:30:03,28.6,13.6,15.0,32.5,2.3,112
2016-08-25 09:35:03,28.7,14.6,14.1,32.5,2.3,111
2016-08-25 09:40:03,28.9,15.6,13.4,32.5,2.4,111
2016-08-25 09:45:03,29.2,16.3,12.8,32.5,2.5,112
2016-08-25 09:50:03,29.4,16.3,13.0,32.5,2.4,112
2016-08-25 09:55:03,29.4,16.5,13.0,32.5,2.3,111
2016-08-25 10:00:03,29.4,16.9,12.5,32.5,2.3,112
2016-08-25 10:05:03,29.5,16.8,12.7,32.5,2.3,111
2016-08-25 10:10:03,29.5,16.6,12.9,32.5,2.3,111
2016-08-25 10:15:03,29.6,17.1,12.5,32.5,2.3,112
2016-08-25 10:20:03,29.7,17.3,12.4,32.5,2.1,111
2016-08-25 10:25:03,29.7,17.0,12.7,32.5,2.1,112
2016-08-25 10:30:03,29.8,17.3,12.5,32.5,2.1,111
2016-08-25 10:35:03,29.9,17.8,12.1,32.5,1.8,112
2016-08-25 10:40:03,30.4,18.7,11.7,32.5,1.1,111
2016-08-25 10:45:03,31.0,19.2,11.8,32.5,1.1,111
2016-08-25 10:50:03,31.7,19.7,11.9,32.5,1.4,112
2016-08-25 10:55:03,32.4,20.1,12.3,32.6,1.7,111
2016-08-25 11:00:03,33.0,18.5,14.5,32.6,2.0,112
2016-08-25 11:05:03,32.8,17.7,15.1,32.5,2.0,111
2016-08-25 11:10:03,32.2,17.4,14.9,32.5,1.8,112
2016-08-25 11:15:03,31.5,17.8,13.7,32.5,1.7,112
2016-08-25 11:20:03,30.9,17.9,13.1,32.5,1.5,111
2016-08-25 11:25:03,30.4,17.8,12.6,32.5,1.2,112
2016-08-25 11:30:03,30.0,17.9,12.1,32.5,1.1,111
2016-08-25 11:35:03,29.7,18.0,11.7,32.5,1.2,112
2016-08-25 11:40:03,29.6,17.9,11.7,32.5,6.1,111
2016-08-25 11:45:03,29.5,18.0,11.5,32.5,2.4,112
2016-08-25 11:50:03,29.7,18.6,11.0,32.5,2.0,111
2016-08-25 11:55:03,30.0,18.9,11.1,32.5,1.2,111
2016-08-25 12:00:03,30.3,19.1,11.2,32.5,1.2,112
2016-08-25 12:05:03,30.6,19.0,11.5,32.5,1.2,111
2016-08-25 12:10:03,30.8,19.6,11.2,32.6,1.2,111
2016-08-25 12:15:03,31.4,19.9,11.5,32.6,1.4,111
2016-08-25 12:20:03,31.8,20.1,11.7,32.6,1.6,112
2016-08-25 12:25:03,32.6,21.0,11.6,32.6,1.9,112
2016-08-25 12:30:03,33.7,18.9,14.8,32.6,2.3,111
2016-08-25 12:35:03,34.6,18.8,15.7,32.6,2.5,112
2016-08-25 12:40:03,34.1,18.3,15.8,32.6,2.4,111
2016-08-25 12:45:03,34.2,18.6,15.6,32.6,2.5,112
2016-08-25 12:50:03,33.5,18.3,15.2,32.6,2.4,111
2016-08-25 12:55:03,32.8,18.9,13.8,32.6,2.2,112
2016-08-25 13:00:03,32.4,19.5,12.9,32.6,2.0,111
2016-08-25 13:05:03,32.2,18.7,13.4,32.6,1.9,111
2016-08-25 13:10:03,31.9,18.0,13.9,32.5,1.8,112
2016-08-25 13:15:03,31.7,17.6,14.1,32.6,1.8,111
2016-08-25 13:20:03,32.2,15.8,16.4,32.6,2.0,112
2016-08-25 13:25:03,32.2,16.9,15.3,32.6,1.9,111
2016-08-25 13:30:03,32.3,20.4,11.8,32.6,1.9,111
2016-08-25 13:35:03,32.6,19.3,13.3,32.6,2.1,111
2016-08-25 13:40:03,32.4,20.6,11.9,32.6,2.1,112
2016-08-25 13:45:03,33.2,22.2,11.0,32.6,2.3,111
2016-08-25 13:50:03,34.3,19.1,15.2,32.6,2.6,111
2016-08-25 13:55:03,34.0,20.9,13.1,32.6,2.6,112
2016-08-25 14:00:03,33.6,19.9,13.7,32.6,2.5,111
2016-08-25 14:05:03,33.0,20.2,12.8,32.6,2.3,111
2016-08-25 14:10:03,32.7,20.1,12.6,32.6,2.3,112
2016-08-25 14:15:03,32.5,20.1,12.4,32.5,2.2,111
2016-08-25 14:20:03,32.2,19.9,12.3,32.5,2.1,112
2016-08-25 14:25:03,31.7,18.9,12.8,32.4,1.9,111
2016-08-25 14:30:03,31.0,18.2,12.8,32.3,1.7,111
2016-08-25 14:35:03,30.3,19.1,11.2,32.4,1.5,111
2016-08-25 14:40:03,30.1,16.8,13.2,32.5,18.9,112
2016-08-25 14:45:03,29.3,15.9,13.5,32.6,10.4,111
2016-08-25 14:50:03,28.8,18.2,10.6,32.6,3.3,111
2016-08-25 14:55:03,29.5,18.4,11.1,32.6,3.1,112
2016-08-25 15:00:03,29.8,18.2,11.6,32.5,2.6,111
2016-08-25 15:05:03,29.8,18.0,11.8,32.5,2.6,112
2016-08-25 15:10:03,29.7,18.4,11.2,32.5,2.5,111
2016-08-25 15:15:03,30.0,20.9,9.1,32.6,2.2,112
2016-08-25 15:20:03,31.2,19.2,12.0,32.6,1.5,112
2016-08-25 15:25:03,31.1,17.4,13.7,32.5,1.5,111
2016-08-25 15:30:03,30.7,17.6,13.2,32.5,1.4,112
2016-08-25 15:35:03,30.4,18.1,12.3,32.5,1.4,111
2016-08-25 15:40:03,30.3,19.0,11.3,32.5,1.4,111
2016-08-25 15:45:03,30.5,18.5,12.0,32.5,1.4,112
2016-08-25 15:50:03,30.6,17.0,13.5,32.5,1.4,111
2016-08-25 15:55:03,30.3,17.8,12.5,32.5,1.4,112
2016-08-25 16:00:03,30.2,18.4,11.8,32.5,1.4,111
2016-08-25 16:05:03,31.0,22.1,8.9,32.6,1.4,112
2016-08-25 16:10:03,34.0,23.1,10.9,32.6,2.3,111
2016-08-25 16:15:03,36.5,20.5,16.0,32.6,2.8,112
2016-08-25 16:20:03,37.9,22.0,15.9,32.6,2.4,111
2016-08-25 16:25:03,38.9,21.6,17.3,32.6,2.4,111
2016-08-25 16:30:03,40.3,20.0,20.3,32.6,2.4,112
2016-08-25 16:35:03,42.2,19.4,22.8,32.6,2.4,111
2016-08-25 16:40:03,43.2,20.0,23.2,32.6,2.4,112
2016-08-25 16:45:03,43.5,18.8,24.7,32.6,2.4,111
2016-08-25 16:50:03,43.3,18.9,24.4,32.6,2.4,112
2016-08-25 16:55:03,43.2,19.8,23.3,32.6,2.4,111
2016-08-25 17:00:03,43.1,17.1,26.0,32.6,2.4,111
2016-08-25 17:05:03,42.4,17.8,24.6,32.6,2.4,112
2016-08-25 17:10:03,42.3,18.6,23.8,32.6,2.4,112
2016-08-25 17:15:03,42.4,19.4,23.1,32.6,2.4,111
2016-08-25 17:20:03,42.4,18.0,24.4,32.6,2.4,111
2016-08-25 17:25:03,42.6,18.6,23.9,32.6,2.4,112
2016-08-25 17:30:03,42.5,18.2,24.3,32.6,2.4,112
2016-08-25 17:35:03,42.5,18.8,23.7,32.6,2.4,111
2016-08-25 17:40:03,42.5,17.8,24.7,32.6,2.4,112
2016-08-25 17:45:03,42.3,17.8,24.5,32.6,2.4,111
2016-08-25 17:50:03,42.3,17.2,25.1,32.6,2.4,111
2016-08-25 17:55:03,42.0,16.5,25.5,32.6,2.4,112
2016-08-25 18:00:03,41.2,15.6,25.6,32.6,2.4,111
2016-08-25 18:05:03,40.3,15.7,24.5,32.6,2.4,111
2016-08-25 18:10:03,39.7,15.7,24.0,32.6,2.4,111
2016-08-25 18:15:03,39.3,15.4,23.9,32.6,2.4,112
2016-08-25 18:20:03,39.1,16.0,23.1,32.6,2.4,111
2016-08-25 18:25:03,39.2,16.1,23.1,32.6,2.4,112
2016-08-25 18:30:03,39.5,16.1,23.4,32.6,2.4,111
2016-08-25 18:35:03,39.4,14.9,24.4,32.6,2.4,112
2016-08-25 18:40:03,38.9,14.7,24.2,32.6,2.4,111
2016-08-25 18:45:03,38.5,14.3,24.2,32.5,2.4,112
2016-08-25 18:50:03,37.9,13.9,24.0,32.5,2.3,111
2016-08-25 18:55:03,37.4,13.5,24.0,32.5,2.3,112
2016-08-25 19:00:03,37.0,13.0,23.9,32.5,2.3,111
2016-08-25 19:05:03,36.3,11.6,24.7,32.4,2.6,111
2016-08-25 19:10:03,35.4,10.8,24.6,32.2,2.7,112
2016-08-25 19:15:03,34.6,10.8,23.8,32.1,2.6,111
2016-08-25 19:20:03,34.0,10.8,23.2,32.0,2.4,111
2016-08-25 19:25:03,33.6,10.6,23.0,31.9,2.3,112
2016-08-25 19:30:03,33.2,10.2,23.0,31.8,2.1,112
2016-08-25 19:35:03,32.9,10.3,22.6,31.8,1.9,112
2016-08-25 19:40:03,32.7,10.3,22.4,31.8,1.8,111
2016-08-25 19:45:03,32.4,10.8,21.7,31.5,1.7,112
2016-08-25 19:50:03,32.2,10.3,21.9,31.2,1.6,111
2016-08-25 19:55:04,32.0,9.7,22.3,30.8,1.5,112
2016-08-25 20:00:04,31.9,9.9,22.0,30.2,1.4,111
2016-08-25 20:05:04,31.6,11.5,20.1,29.1,1.3,112
2016-08-25 20:10:04,28.9,15.8,13.1,26.9,1.3,111
2016-08-25 20:15:04,27.6,16.3,11.3,22.8,2.1,111
2016-08-25 20:20:04,27.2,16.2,11.0,17.9,2.4,112
2016-08-25 20:25:04,27.0,15.5,11.5,13.9,2.3,111
2016-08-25 20:30:04,26.9,15.7,11.2,9.1,2.4,111
2016-08-25 20:35:04,26.8,16.0,10.7,6.4,2.4,112
2016-08-25 20:40:04,26.7,14.0,12.7,4.7,2.3,111
2016-08-25 20:45:04,26.6,11.8,14.7,2.7,2.5,111
2016-08-25 20:50:04,26.4,11.1,15.3,1.4,2.4,112
2016-08-25 20:55:04,26.2,11.6,14.6,0.7,2.3,111
2016-08-25 21:00:04,26.1,12.6,13.5,0.3,2.3,112
2016-08-25 21:05:04,26.0,11.8,14.2,0.2,2.3,111
2016-08-25 21:10:04,25.9,10.9,15.0,0.1,2.3,112
2016-08-25 21:15:04,25.9,10.2,15.7,0.0,2.5,112
2016-08-25 21:20:04,25.8,9.7,16.1,0.0,2.5,112
2016-08-25 21:25:04,25.7,9.6,16.1,0.0,2.6,111
2016-08-25 21:30:04,25.6,10.8,14.8,0.0,2.5,111
2016-08-25 21:35:04,25.5,11.1,14.4,0.0,2.3,112
2016-08-25 21:40:04,25.4,9.8,15.6,0.0,2.3,111
2016-08-25 21:45:04,25.4,9.0,16.3,0.0,2.3,111
2016-08-25 21:50:04,25.3,9.4,15.9,0.0,2.3,112
2016-08-25 21:55:04,25.2,9.7,15.5,0.0,2.3,111
2016-08-25 22:00:04,25.1,9.2,15.9,0.0,2.3,112
2016-08-25 22:05:04,25.1,9.7,15.4,0.0,2.3,111
2016-08-25 22:10:04,25.0,11.4,13.6,0.0,2.4,111
2016-08-25 22:15:04,25.0,10.2,14.8,0.0,2.4,112
2016-08-25 22:20:04,24.9,9.6,15.3,0.0,2.4,111
2016-08-25 22:25:04,24.9,8.9,16.0,0.0,2.4,112
2016-08-25 22:30:04,24.8,8.6,16.2,0.0,2.4,112
2016-08-25 22:35:04,24.8,8.5,16.3,0.0,2.4,111
2016-08-25 22:40:04,24.7,9.1,15.6,0.0,2.4,112
2016-08-25 22:45:04,24.6,10.3,14.3,0.0,2.3,111
2016-08-25 22:50:04,24.6,13.9,10.7,0.0,2.3,111
2016-08-25 22:55:04,24.6,13.6,11.0,0.0,2.3,112
2016-08-25 23:00:04,24.7,13.9,10.8,0.0,2.3,111
2016-08-25 23:05:04,24.8,13.8,11.0,0.0,2.3,112
2016-08-25 23:10:04,24.9,13.7,11.2,0.0,2.3,111
2016-08-25 23:15:04,24.9,12.4,12.5,0.0,2.3,111
2016-08-25 23:20:04,24.8,12.2,12.7,0.0,2.4,112
2016-08-25 23:25:04,24.8,12.8,12.0,0.0,2.3,111
2016-08-25 23:30:04,24.7,10.8,13.9,0.0,12.7,111
2016-08-25 23:35:04,24.3,9.2,15.1,0.0,2.9,112
2016-08-25 23:40:04,24.0,9.6,14.4,0.0,2.7,111
2016-08-25 23:45:04,24.0,10.9,13.2,0.0,2.7,111
2016-08-25 23:50:04,24.2,9.7,14.5,0.0,2.7,112
2016-08-25 23:55:04,24.3,11.4,12.9,0.0,2.7,111
