Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-12 00:00:04,21.5,11.5,10.0,0.0,3.7,112
2017-08-12 00:05:04,21.5,10.9,10.6,0.0,4.8,112
2017-08-12 00:10:04,21.5,11.7,9.8,0.0,4.4,111
2017-08-12 00:15:04,21.5,12.0,9.5,0.0,2.6,112
2017-08-12 00:20:04,21.5,12.2,9.3,0.0,2.6,111
2017-08-12 00:25:04,21.5,12.2,9.3,0.0,2.6,111
2017-08-12 00:30:04,21.5,12.0,9.5,0.0,2.5,112
2017-08-12 00:35:04,21.2,12.1,9.2,0.0,2.5,111
2017-08-12 00:40:04,21.7,12.2,9.5,0.0,2.5,112
2017-08-12 00:45:04,21.7,12.1,9.6,0.0,2.6,111
2017-08-12 00:50:04,21.8,12.2,9.6,0.0,2.6,112
2017-08-12 00:55:04,21.8,12.1,9.7,0.0,2.6,111
2017-08-12 01:00:04,21.8,12.2,9.6,0.0,2.6,111
2017-08-12 01:05:12,21.8,12.3,9.5,0.0,2.6,112
2017-08-12 01:10:12,21.8,12.2,9.6,0.0,2.6,111
2017-08-12 01:15:12,21.9,12.3,9.6,0.0,2.6,112
2017-08-12 01:20:12,22.2,12.3,9.8,0.0,2.6,111
2017-08-12 01:25:12,21.9,12.4,9.5,0.0,2.6,111
2017-08-12 01:30:12,21.9,12.5,9.4,0.0,2.6,111
2017-08-12 01:35:12,21.9,12.4,9.4,0.0,2.6,112
2017-08-12 01:40:12,21.9,12.7,9.2,0.0,2.6,111
2017-08-12 01:45:12,21.9,12.4,9.5,0.0,2.6,111
2017-08-12 01:50:12,21.9,12.3,9.6,0.0,2.6,112
2017-08-12 01:55:12,21.9,12.2,9.6,0.0,2.6,111
2017-08-12 02:00:12,21.9,12.3,9.6,0.0,2.6,112
2017-08-12 02:05:12,21.9,12.1,9.8,0.0,2.5,112
2017-08-12 02:10:12,21.9,12.3,9.6,0.0,2.6,111
2017-08-12 02:15:12,21.9,12.3,9.6,0.0,2.6,111
2017-08-12 02:20:12,21.9,12.3,9.6,0.0,2.6,112
2017-08-12 02:25:12,21.9,12.4,9.6,0.0,2.5,112
2017-08-12 02:30:12,21.9,12.4,9.5,0.0,2.5,111
2017-08-12 02:35:12,22.0,12.5,9.5,0.0,2.6,111
2017-08-12 02:40:12,22.0,12.5,9.5,0.0,2.6,112
2017-08-12 02:45:12,22.0,12.6,9.4,0.0,2.6,112
2017-08-12 02:50:12,22.0,12.7,9.3,0.0,2.6,111
2017-08-12 02:55:12,22.0,12.4,9.6,0.0,2.7,112
2017-08-12 03:00:12,21.9,12.5,9.4,0.0,2.8,111
2017-08-12 03:05:12,21.9,12.4,9.4,0.0,2.7,111
2017-08-12 03:10:12,21.8,12.2,9.6,0.0,3.1,111
2017-08-12 03:15:12,21.8,12.2,9.6,0.0,3.1,112
2017-08-12 03:20:12,21.8,12.2,9.5,0.0,3.0,111
2017-08-12 03:25:12,21.8,12.1,9.7,0.0,3.2,111
2017-08-12 03:30:12,21.8,11.4,10.4,0.0,5.0,111
2017-08-12 03:35:12,21.7,11.3,10.4,0.0,4.3,112
2017-08-12 03:40:12,21.7,11.5,10.2,0.0,3.6,111
2017-08-12 03:45:12,21.7,11.4,10.3,0.0,4.7,111
2017-08-12 03:50:12,21.7,11.8,9.9,0.0,3.6,112
2017-08-12 03:55:12,21.7,12.2,9.5,0.1,2.7,111
2017-08-12 04:00:12,21.7,12.3,9.4,0.1,2.7,112
2017-08-12 04:05:12,21.6,12.3,9.4,0.0,2.7,111
2017-08-12 04:10:12,21.6,12.4,9.3,0.0,2.7,111
2017-08-12 04:15:12,21.7,12.2,9.5,0.0,2.7,112
2017-08-12 04:20:12,21.8,12.2,9.6,0.1,2.7,111
2017-08-12 04:25:12,21.8,12.0,9.8,0.1,2.7,112
2017-08-12 04:30:12,21.8,11.5,10.3,0.1,2.7,111
2017-08-12 04:35:12,21.8,12.2,9.6,0.1,2.7,112
2017-08-12 04:40:12,21.8,12.5,9.3,0.1,2.7,111
2017-08-12 04:45:12,21.9,12.5,9.4,0.1,2.6,112
2017-08-12 04:50:12,21.9,12.5,9.4,0.1,2.6,111
2017-08-12 04:55:12,21.9,12.5,9.4,0.2,2.6,112
2017-08-12 05:00:12,21.9,12.4,9.5,0.5,2.6,111
2017-08-12 05:05:12,21.9,12.4,9.5,1.2,2.6,111
2017-08-12 05:10:12,21.9,12.2,9.8,2.5,2.6,112
2017-08-12 05:15:12,21.9,11.7,10.2,4.7,2.6,111
2017-08-12 05:20:12,21.9,11.9,10.0,7.9,2.6,112
2017-08-12 05:25:12,21.9,12.3,9.6,11.0,2.6,111
2017-08-12 05:30:12,21.9,12.3,9.6,15.5,2.6,111
2017-08-12 05:35:12,22.0,12.0,10.0,20.5,2.7,112
2017-08-12 05:40:12,21.9,12.0,9.9,24.9,2.7,112
2017-08-12 05:45:12,21.9,12.4,9.5,26.6,2.6,111
2017-08-12 05:50:12,21.9,12.6,9.3,28.0,2.5,112
2017-08-12 05:55:12,22.0,11.6,10.4,29.8,2.6,111
2017-08-12 06:00:12,22.0,12.3,9.7,30.2,2.6,112
2017-08-12 06:05:02,22.0,12.5,9.5,30.7,2.6,72
2017-08-12 06:10:02,22.0,12.2,9.8,31.0,2.6,112
2017-08-12 06:15:02,22.0,12.2,9.8,31.2,2.7,111
2017-08-12 06:20:02,22.0,12.5,9.5,31.1,2.7,111
2017-08-12 06:25:02,22.0,12.4,9.6,31.7,2.7,112
2017-08-12 06:30:02,22.0,12.0,10.1,31.8,2.7,111
2017-08-12 06:35:02,22.1,11.5,10.6,31.8,2.7,112
2017-08-12 06:40:02,22.1,9.7,12.3,32.0,2.7,112
2017-08-12 06:45:02,22.1,9.4,12.7,32.1,2.7,111
2017-08-12 06:50:02,22.1,10.2,11.9,32.1,2.7,111
2017-08-12 06:55:02,22.2,12.5,9.6,32.3,2.7,111
2017-08-12 07:00:02,22.3,12.4,9.9,32.2,2.4,112
2017-08-12 07:05:02,22.4,12.1,10.2,32.2,2.3,111
2017-08-12 07:10:02,22.4,11.0,11.5,32.3,2.3,111
2017-08-12 07:15:02,22.5,11.2,11.3,32.3,2.3,112
2017-08-12 07:20:02,22.2,9.7,12.5,32.4,2.4,112
2017-08-12 07:25:02,22.7,8.9,13.8,32.4,2.5,111
2017-08-12 07:30:02,23.0,8.4,14.6,32.4,2.7,111
2017-08-12 07:35:02,23.1,9.9,13.2,32.3,2.7,112
2017-08-12 07:40:02,23.0,11.8,11.2,32.3,2.7,111
2017-08-12 07:45:02,22.9,11.5,11.4,32.4,2.7,111
2017-08-12 07:50:02,22.9,9.2,13.7,32.4,2.7,112
2017-08-12 07:55:02,22.9,12.1,10.9,32.4,2.7,111
2017-08-12 08:00:02,23.0,12.7,10.3,32.4,2.7,112
2017-08-12 08:05:03,23.0,12.4,10.6,32.3,2.7,112
2017-08-12 08:10:03,22.9,11.7,11.2,32.3,2.9,111
2017-08-12 08:15:03,22.6,11.4,11.2,32.1,3.6,111
2017-08-12 08:20:03,22.4,11.3,11.1,32.3,3.7,112
2017-08-12 08:25:03,22.4,11.8,10.6,32.4,2.3,112
2017-08-12 08:30:03,22.7,11.6,11.1,32.4,2.4,111
2017-08-12 08:35:03,22.9,11.9,11.1,32.5,2.7,111
2017-08-12 08:40:03,23.2,11.6,11.5,32.4,2.7,112
2017-08-12 08:45:03,23.4,9.7,13.6,32.5,2.7,111
2017-08-12 08:50:03,23.7,11.7,12.0,32.5,2.5,111
2017-08-12 08:55:03,23.8,13.1,10.7,32.5,2.4,111
2017-08-12 09:00:03,23.9,11.1,12.8,32.5,2.3,112
2017-08-12 09:05:03,24.5,4.5,20.0,32.4,2.4,111
2017-08-12 09:10:03,27.0,0.5,26.4,32.4,2.4,111
2017-08-12 09:15:03,27.7,0.9,26.8,32.4,2.7,111
2017-08-12 09:20:03,28.1,2.7,25.3,32.4,2.7,112
2017-08-12 09:25:03,28.3,0.3,28.0,32.4,2.5,111
2017-08-12 09:30:03,28.4,1.0,27.4,32.4,2.5,112
2017-08-12 09:35:03,28.5,3.1,25.3,32.5,2.5,111
2017-08-12 09:40:03,28.7,3.9,24.7,32.5,2.4,112
2017-08-12 09:45:03,28.9,2.5,26.4,32.4,2.4,111
2017-08-12 09:50:03,29.2,2.9,26.2,32.5,2.5,111
2017-08-12 09:55:03,29.6,5.1,24.5,32.5,2.3,111
2017-08-12 10:00:03,29.7,9.3,20.4,32.5,2.3,112
2017-08-12 10:05:03,27.4,12.7,14.8,32.5,2.4,111
2017-08-12 10:10:03,26.1,12.4,13.7,32.5,2.4,112
2017-08-12 10:15:03,25.2,12.4,12.9,32.5,2.6,112
2017-08-12 10:20:03,24.8,11.6,13.3,32.5,2.6,111
2017-08-12 10:25:03,24.5,9.6,14.9,32.5,2.3,111
2017-08-12 10:30:03,26.4,3.0,23.4,32.5,2.5,112
2017-08-12 10:35:03,29.0,3.7,25.3,32.5,2.4,111
2017-08-12 10:40:03,29.0,11.4,17.6,32.6,2.3,112
2017-08-12 10:45:03,27.2,9.7,17.5,32.5,2.4,112
2017-08-12 10:50:03,28.1,2.8,25.3,32.5,2.4,111
2017-08-12 10:55:03,29.3,10.7,18.6,32.6,2.3,111
2017-08-12 11:00:03,28.8,5.6,23.2,32.5,2.4,112
2017-08-12 11:05:03,30.3,3.7,26.6,32.6,2.5,111
2017-08-12 11:10:03,30.7,10.5,20.2,32.6,2.4,112
2017-08-12 11:15:03,30.3,5.5,24.8,32.5,2.4,111
2017-08-12 11:20:03,31.1,6.6,24.5,32.6,2.5,112
2017-08-12 11:25:03,31.3,4.5,26.8,32.5,2.3,111
2017-08-12 11:30:03,31.0,10.6,20.3,32.6,2.5,112
2017-08-12 11:35:03,28.7,11.7,17.1,32.6,2.4,111
2017-08-12 11:40:03,26.9,9.9,17.0,32.6,2.3,111
2017-08-12 11:45:03,27.2,8.8,18.3,32.6,2.4,112
2017-08-12 11:50:03,26.4,10.3,16.1,32.6,2.4,111
2017-08-12 11:55:03,25.7,11.1,14.6,32.6,2.5,112
2017-08-12 12:00:03,25.5,11.4,14.2,32.6,2.5,111
2017-08-12 12:05:03,25.6,8.7,16.9,32.6,2.4,112
2017-08-12 12:10:03,26.3,8.1,18.2,32.6,2.6,112
2017-08-12 12:15:03,25.8,11.6,14.2,32.6,2.5,112
2017-08-12 12:20:03,25.7,12.7,12.9,32.5,2.5,111
2017-08-12 12:25:03,25.5,12.0,13.5,32.6,2.6,112
2017-08-12 12:30:03,25.5,12.0,13.6,32.6,2.6,111
2017-08-12 12:35:03,25.4,11.4,14.0,32.5,2.6,111
2017-08-12 12:40:03,25.2,11.9,13.3,32.5,2.7,112
2017-08-12 12:45:03,25.1,12.0,13.2,32.6,2.7,111
2017-08-12 12:50:03,25.4,12.5,12.9,32.6,2.6,111
2017-08-12 12:55:03,26.0,12.2,13.8,32.6,2.4,112
2017-08-12 13:00:03,26.4,11.5,15.0,32.6,2.4,111
2017-08-12 13:05:03,25.9,11.6,14.3,32.6,2.4,111
2017-08-12 13:10:03,25.6,10.2,15.4,32.6,2.3,112
2017-08-12 13:15:03,26.2,10.4,15.8,32.6,2.4,112
2017-08-12 13:20:03,27.3,11.8,15.5,32.6,2.3,111
2017-08-12 13:25:03,26.7,10.8,15.9,32.6,2.4,111
2017-08-12 13:30:03,26.1,11.6,14.5,32.6,2.5,111
2017-08-12 13:35:03,26.1,11.8,14.4,32.6,2.5,111
2017-08-12 13:40:03,26.1,11.3,14.8,32.6,2.3,111
2017-08-12 13:45:03,25.9,9.8,16.1,32.6,2.5,112
2017-08-12 13:50:03,25.8,10.5,15.3,32.6,2.5,112
2017-08-12 13:55:03,26.1,11.7,14.4,32.6,2.4,111
2017-08-12 14:00:03,26.0,11.1,15.0,32.5,2.3,112
2017-08-12 14:05:03,25.7,11.1,14.5,32.6,2.4,111
2017-08-12 14:10:03,26.0,12.1,13.9,32.6,2.6,112
2017-08-12 14:15:03,26.0,11.3,14.7,32.6,2.5,111
2017-08-12 14:20:03,25.8,12.4,13.4,32.6,2.4,111
2017-08-12 14:25:03,25.6,11.8,13.8,32.6,2.4,111
2017-08-12 14:30:03,25.5,12.4,13.1,32.5,2.5,112
2017-08-12 14:35:03,25.5,11.5,13.9,32.5,2.5,111
2017-08-12 14:40:03,25.4,11.7,13.8,32.6,2.5,112
2017-08-12 14:45:03,25.9,10.6,15.3,32.6,2.4,112
2017-08-12 14:50:03,25.5,11.2,14.3,32.6,2.4,111
2017-08-12 14:55:03,25.8,12.9,12.9,32.6,2.4,111
2017-08-12 15:00:03,26.2,11.4,14.8,32.6,2.4,112
2017-08-12 15:05:03,26.8,11.5,15.3,32.6,2.4,111
2017-08-12 15:10:03,27.4,14.0,13.4,32.6,2.3,112
2017-08-12 15:15:03,27.5,11.4,16.1,32.6,2.3,111
2017-08-12 15:20:03,26.7,12.2,14.6,32.5,2.3,112
2017-08-12 15:25:03,26.3,12.1,14.3,32.5,2.4,111
2017-08-12 15:30:03,25.9,11.5,14.4,32.5,2.4,112
2017-08-12 15:35:03,25.6,12.4,13.2,32.5,2.5,111
2017-08-12 15:40:03,25.6,12.6,13.0,32.5,2.4,111
2017-08-12 15:45:03,25.6,12.1,13.4,32.5,2.3,112
2017-08-12 15:50:03,25.4,10.7,14.7,32.5,2.5,111
2017-08-12 15:55:03,26.3,7.4,18.9,32.6,2.5,111
2017-08-12 16:00:03,27.9,7.7,20.2,32.6,2.4,111
2017-08-12 16:05:03,29.3,12.0,17.3,32.6,2.5,112
2017-08-12 16:10:03,29.2,12.4,16.8,32.6,2.4,111
2017-08-12 16:15:03,30.9,7.0,23.9,32.6,2.4,112
2017-08-12 16:20:03,31.1,8.5,22.7,32.6,2.3,111
2017-08-12 16:25:03,31.0,10.4,20.6,32.6,2.4,112
2017-08-12 16:30:03,28.8,12.0,16.7,32.6,2.4,111
2017-08-12 16:35:03,28.1,15.5,12.6,32.6,2.5,111
2017-08-12 16:40:03,29.0,13.8,15.2,32.6,2.4,111
2017-08-12 16:45:03,28.6,10.6,18.0,32.6,2.3,112
2017-08-12 16:50:03,29.3,6.8,22.4,32.6,2.4,111
2017-08-12 16:55:03,31.2,6.6,24.7,32.6,2.5,112
2017-08-12 17:00:03,32.8,5.7,27.1,32.6,2.4,111
2017-08-12 17:05:03,33.4,4.7,28.6,32.6,2.3,112
2017-08-12 17:10:03,33.3,4.0,29.3,32.6,2.3,112
2017-08-12 17:15:03,33.3,5.2,28.1,32.6,2.3,111
2017-08-12 17:20:03,32.9,6.5,26.4,32.6,2.1,112
2017-08-12 17:25:03,31.2,13.8,17.4,32.6,2.4,112
2017-08-12 17:30:03,30.4,8.2,22.1,32.6,2.5,111
2017-08-12 17:35:03,31.5,2.1,29.5,32.5,2.4,111
2017-08-12 17:40:03,32.0,5.7,26.3,32.6,2.4,112
2017-08-12 17:45:03,32.7,3.2,29.4,32.6,2.3,111
2017-08-12 17:50:03,32.2,2.3,29.9,32.5,2.4,111
2017-08-12 17:55:03,31.1,8.5,22.6,32.6,2.4,112
2017-08-12 18:00:03,30.6,9.9,20.7,32.5,2.5,111
2017-08-12 18:05:03,29.2,12.9,16.3,32.6,2.3,112
2017-08-12 18:10:03,29.9,6.2,23.7,32.6,2.4,112
2017-08-12 18:15:03,31.9,3.6,28.3,32.6,2.4,111
2017-08-12 18:20:03,32.3,2.7,29.6,32.6,2.4,111
2017-08-12 18:25:03,32.4,2.8,29.5,32.6,2.4,111
2017-08-12 18:30:03,32.3,1.5,30.8,32.6,2.4,111
2017-08-12 18:35:03,31.3,2.6,28.7,32.6,2.4,111
2017-08-12 18:40:03,31.8,2.9,28.9,32.6,2.5,111
2017-08-12 18:45:03,31.5,-0.8,32.3,32.5,2.4,112
2017-08-12 18:50:03,30.7,-0.3,31.0,32.5,2.4,111
2017-08-12 18:55:03,30.3,2.9,27.5,32.6,2.4,112
2017-08-12 19:00:03,30.6,2.5,28.1,32.6,2.3,111
2017-08-12 19:05:03,30.8,1.2,29.6,32.5,2.4,111
2017-08-12 19:10:03,30.3,-1.8,32.1,32.4,2.4,112
2017-08-12 19:15:03,29.5,-1.3,30.8,32.3,2.4,111
2017-08-12 19:20:03,29.1,0.2,28.9,32.3,2.6,112
2017-08-12 19:25:03,28.8,3.6,25.1,32.3,2.3,111
2017-08-12 19:30:03,28.1,9.0,19.1,32.5,2.3,111
2017-08-12 19:35:03,26.0,9.7,16.3,32.4,2.4,112
2017-08-12 19:40:03,25.1,9.9,15.2,32.3,2.4,111
2017-08-12 19:45:03,24.7,8.2,16.5,32.4,2.6,112
2017-08-12 19:50:03,25.3,5.4,19.9,32.4,2.6,111
2017-08-12 19:55:03,27.8,4.4,23.4,32.3,2.4,112
2017-08-12 20:00:03,28.3,0.1,28.3,32.2,2.5,112
2017-08-12 20:05:03,28.2,-0.5,28.7,32.1,2.5,112
2017-08-12 20:10:03,28.0,-1.5,29.5,32.1,2.3,112
2017-08-12 20:15:03,27.9,-2.2,30.0,32.0,2.3,111
2017-08-12 20:20:03,27.7,-2.6,30.3,31.8,2.4,112
2017-08-12 20:25:03,27.5,-2.9,30.5,31.4,2.5,112
2017-08-12 20:30:03,27.3,-2.8,30.1,30.9,2.5,112
2017-08-12 20:35:03,27.1,-2.6,29.7,30.2,2.6,111
2017-08-12 20:40:03,26.9,-3.4,30.3,29.2,2.7,112
2017-08-12 20:45:03,26.7,-3.4,30.1,27.5,2.7,112
2017-08-12 20:50:03,26.6,-3.5,30.0,24.6,2.5,111
2017-08-12 20:55:03,26.4,-3.6,30.0,20.4,2.4,111
2017-08-12 21:00:03,26.3,-3.6,29.9,15.3,2.3,112
2017-08-12 21:05:03,26.2,-3.6,29.9,10.4,2.3,111
2017-08-12 21:10:03,26.2,-3.5,29.7,6.4,2.3,111
2017-08-12 21:15:03,26.1,-3.6,29.7,3.7,2.3,112
2017-08-12 21:20:03,26.1,-3.7,29.8,2.1,2.4,112
2017-08-12 21:25:03,26.0,-3.7,29.7,1.1,2.6,111
2017-08-12 21:30:03,25.8,-3.6,29.5,0.6,2.6,111
2017-08-12 21:35:03,25.7,-3.6,29.4,0.3,2.4,112
2017-08-12 21:40:03,25.7,-3.6,29.3,0.2,2.4,111
2017-08-12 21:45:03,25.7,-3.8,29.4,0.1,2.4,112
2017-08-12 21:50:03,25.6,-3.8,29.4,0.0,2.4,112
2017-08-12 21:55:03,25.6,-3.8,29.4,0.0,2.4,112
2017-08-12 22:00:03,25.5,-3.8,29.3,0.0,2.4,112
2017-08-12 22:05:03,25.4,-3.9,29.3,0.0,2.4,112
2017-08-12 22:10:03,25.3,-4.0,29.3,0.0,2.4,111
2017-08-12 22:15:03,25.3,-4.0,29.2,0.0,2.5,112
2017-08-12 22:20:03,25.2,-3.9,29.1,0.0,2.6,112
2017-08-12 22:25:03,25.2,-4.1,29.2,0.0,2.6,113
2017-08-12 22:30:03,25.2,-4.2,29.3,0.0,2.6,112
2017-08-12 22:35:03,25.1,-4.2,29.4,0.0,2.6,112
2017-08-12 22:40:03,24.6,-4.2,28.8,0.0,2.7,112
2017-08-12 22:45:03,25.0,-4.3,29.2,0.0,2.6,112
2017-08-12 22:50:03,24.9,-4.4,29.3,0.0,2.6,113
2017-08-12 22:55:03,24.8,-4.6,29.4,0.0,2.5,112
2017-08-12 23:00:03,24.7,-4.7,29.4,0.0,2.4,111
2017-08-12 23:05:03,24.6,-4.7,29.3,0.0,2.4,112
2017-08-12 23:10:04,24.6,-4.8,29.4,0.0,2.3,112
2017-08-12 23:15:04,24.5,-4.9,29.4,0.0,2.3,111
2017-08-12 23:20:04,24.5,-4.9,29.4,0.0,2.4,111
2017-08-12 23:25:04,24.4,-5.1,29.5,0.0,2.4,111
2017-08-12 23:30:04,24.4,-5.2,29.6,0.0,2.4,111
2017-08-12 23:35:04,24.3,-5.2,29.5,0.0,2.4,111
2017-08-12 23:40:04,24.3,-5.2,29.5,0.0,2.5,112
2017-08-12 23:45:04,24.2,-5.3,29.5,0.0,2.5,111
2017-08-12 23:50:04,24.1,-5.4,29.6,0.0,2.5,111
2017-08-12 23:55:04,24.1,-5.5,29.6,0.0,2.5,112
