Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-17 00:00:04,19.0,-13.4,32.4,0.0,2.4,112
2017-03-17 00:05:04,18.9,-13.5,32.4,0.0,2.4,112
2017-03-17 00:10:04,18.9,-13.4,32.3,0.0,2.3,111
2017-03-17 00:15:04,18.8,-12.1,30.9,0.0,2.3,112
2017-03-17 00:20:04,18.8,-4.4,23.2,0.0,2.4,112
2017-03-17 00:25:04,16.7,-0.1,16.8,0.0,2.3,112
2017-03-17 00:30:04,15.2,0.8,14.4,0.0,2.3,111
2017-03-17 00:35:04,14.8,-1.5,16.3,0.0,2.3,111
2017-03-17 00:40:04,14.6,2.4,12.3,0.0,2.3,112
2017-03-17 00:45:04,14.7,3.3,11.4,0.0,2.3,111
2017-03-17 00:50:04,14.8,3.5,11.2,0.0,2.3,111
2017-03-17 00:55:04,14.8,3.4,11.4,0.0,2.3,112
2017-03-17 01:00:04,14.8,3.5,11.4,0.0,2.3,111
2017-03-17 01:05:04,14.9,3.0,11.9,0.0,2.3,111
2017-03-17 01:10:04,15.0,2.9,12.1,0.0,2.3,112
2017-03-17 01:15:04,15.0,1.6,13.4,0.0,2.3,110
2017-03-17 01:20:04,15.2,-5.0,20.2,0.0,2.3,112
2017-03-17 01:25:04,17.8,-11.4,29.2,0.0,2.3,111
2017-03-17 01:30:04,17.4,1.2,16.2,0.0,2.3,112
2017-03-17 01:35:04,15.6,3.2,12.5,0.0,2.3,111
2017-03-17 01:40:04,15.2,3.3,11.9,0.0,2.3,111
2017-03-17 01:45:04,15.2,3.5,11.6,0.0,2.3,111
2017-03-17 01:50:04,15.2,3.7,11.5,0.0,2.3,111
2017-03-17 01:55:04,15.3,3.7,11.6,0.0,2.3,111
2017-03-17 02:00:04,15.4,3.7,11.7,0.0,2.3,112
2017-03-17 02:05:04,15.5,2.2,13.2,0.0,2.3,112
2017-03-17 02:10:04,16.7,-8.6,25.3,0.0,2.3,111
2017-03-17 02:15:04,18.9,-12.6,31.5,0.1,2.3,112
2017-03-17 02:20:04,19.4,-12.1,31.5,0.1,2.4,111
2017-03-17 02:25:04,19.6,-7.8,27.4,0.1,2.4,112
2017-03-17 02:30:04,19.5,-10.9,30.4,0.1,2.4,112
2017-03-17 02:35:04,19.4,-14.6,33.9,0.1,2.4,111
2017-03-17 02:40:04,19.2,-14.9,34.2,0.1,2.3,112
2017-03-17 02:45:04,19.0,-15.1,34.1,0.1,2.3,111
2017-03-17 02:50:04,18.8,-14.6,33.4,0.1,2.3,112
2017-03-17 02:55:04,18.7,-15.0,33.6,0.1,2.3,111
2017-03-17 03:00:04,18.6,-15.3,33.9,0.1,2.3,112
2017-03-17 03:05:04,18.6,-15.7,34.2,0.1,2.3,112
2017-03-17 03:10:04,18.5,-15.8,34.3,0.1,2.4,111
2017-03-17 03:15:04,18.3,-15.8,34.1,0.1,2.4,111
2017-03-17 03:20:04,18.2,-14.9,33.1,0.1,2.3,112
2017-03-17 03:25:04,18.1,-13.4,31.5,0.2,2.3,111
2017-03-17 03:30:04,18.1,-11.8,29.9,0.2,2.3,112
2017-03-17 03:35:04,18.1,-9.6,27.8,0.2,2.3,112
2017-03-17 03:40:04,18.2,-9.7,27.9,0.2,2.3,111
2017-03-17 03:45:04,18.2,-11.1,29.3,0.1,2.3,112
2017-03-17 03:50:04,18.3,-12.7,30.9,0.1,2.3,112
2017-03-17 03:55:04,18.3,-14.8,33.1,0.1,2.3,111
2017-03-17 04:00:04,18.2,-16.1,34.3,0.1,2.3,111
2017-03-17 04:05:04,18.1,-16.4,34.5,0.2,2.3,112
2017-03-17 04:10:04,18.0,-16.4,34.3,0.2,2.3,112
2017-03-17 04:15:04,18.0,-15.3,33.3,0.2,2.3,111
2017-03-17 04:20:04,18.0,-9.5,27.6,0.1,2.3,112
2017-03-17 04:25:04,18.1,-6.5,24.6,0.1,2.3,112
2017-03-17 04:30:04,18.2,-4.5,22.8,0.1,2.3,112
2017-03-17 04:35:04,18.0,-2.0,20.0,0.0,2.3,111
2017-03-17 04:40:04,16.0,-5.5,21.5,0.1,2.3,112
2017-03-17 04:45:04,17.7,-11.3,29.0,0.2,2.3,111
2017-03-17 04:50:04,18.0,-15.3,33.3,0.2,2.3,112
2017-03-17 04:55:04,17.9,-17.3,35.2,0.2,2.3,111
2017-03-17 05:00:04,17.8,-17.4,35.2,0.2,2.3,111
2017-03-17 05:05:04,17.7,-17.5,35.3,0.2,2.3,112
2017-03-17 05:10:04,17.7,-17.6,35.3,0.2,2.3,111
2017-03-17 05:15:04,17.7,-17.5,35.2,0.3,2.3,111
2017-03-17 05:20:04,17.6,-17.5,35.2,0.4,2.3,112
2017-03-17 05:25:04,17.5,-18.0,35.6,0.5,2.3,111
2017-03-17 05:30:04,17.5,-17.9,35.4,0.8,2.3,112
2017-03-17 05:35:04,17.4,-18.0,35.4,1.5,2.3,112
2017-03-17 05:40:04,17.3,-17.9,35.2,3.1,2.3,111
2017-03-17 05:45:04,17.3,-17.1,34.4,6.2,2.3,112
2017-03-17 05:50:04,17.2,-16.4,33.5,11.1,2.3,112
2017-03-17 05:55:04,17.1,-17.7,34.8,16.7,2.3,111
2017-03-17 06:00:04,17.1,-18.9,35.9,21.9,2.3,112
2017-03-17 06:05:05,17.0,-18.9,35.9,26.6,2.3,74
2017-03-17 06:10:05,16.9,-18.9,35.8,28.5,2.3,111
2017-03-17 06:15:05,16.9,-18.6,35.5,29.9,2.3,112
2017-03-17 06:20:05,17.0,-17.8,34.7,31.0,2.3,111
2017-03-17 06:25:05,17.0,-16.7,33.7,31.6,2.3,112
2017-03-17 06:30:05,17.0,-16.8,33.8,31.7,2.3,111
2017-03-17 06:35:05,16.8,-17.3,34.0,31.9,2.3,112
2017-03-17 06:40:05,17.1,-17.5,34.5,32.0,2.3,111
2017-03-17 06:45:05,17.1,-17.8,34.9,32.0,2.3,111
2017-03-17 06:50:05,17.1,-17.7,34.8,32.0,2.3,112
2017-03-17 06:55:05,17.1,-18.1,35.2,32.0,2.3,111
2017-03-17 07:00:05,17.1,-18.8,35.8,32.0,2.3,112
2017-03-17 07:05:05,17.1,-18.8,35.9,32.0,2.3,112
2017-03-17 07:10:05,17.0,-18.5,35.5,32.1,2.3,112
2017-03-17 07:15:05,16.8,-18.5,35.3,32.1,2.3,111
2017-03-17 07:20:05,17.1,-18.2,35.3,32.1,2.3,112
2017-03-17 07:25:05,17.0,-18.3,35.3,32.2,2.3,111
2017-03-17 07:30:05,17.0,-19.0,36.0,32.2,2.3,112
2017-03-17 07:35:05,17.0,-19.1,36.1,32.2,2.3,112
2017-03-17 07:40:05,17.0,-19.1,36.1,32.2,2.3,111
2017-03-17 07:45:05,17.1,-19.1,36.2,32.2,2.3,111
2017-03-17 07:50:05,17.1,-19.1,36.2,32.2,2.3,112
2017-03-17 07:55:05,17.2,-19.2,36.4,32.2,2.3,111
2017-03-17 08:00:05,17.3,-19.2,36.5,32.3,2.3,112
2017-03-17 08:05:05,17.5,-18.6,36.0,32.3,2.3,111
2017-03-17 08:10:05,17.7,-17.9,35.5,32.3,2.3,112
2017-03-17 08:15:05,17.9,-17.8,35.7,32.3,2.3,112
2017-03-17 08:20:05,18.0,-17.7,35.7,32.3,2.3,111
2017-03-17 08:25:05,18.1,-17.5,35.7,32.3,2.4,112
2017-03-17 08:30:05,18.3,-16.1,34.5,32.4,2.3,112
2017-03-17 08:35:05,18.5,-16.0,34.6,32.4,2.3,111
2017-03-17 08:40:05,18.8,-15.3,34.0,32.4,2.3,112
2017-03-17 08:45:05,19.0,-15.3,34.3,32.4,2.3,112
2017-03-17 08:50:05,19.1,-15.3,34.5,32.4,2.3,111
2017-03-17 08:55:05,19.1,-15.4,34.5,32.4,2.2,111
2017-03-17 09:00:05,19.2,-14.6,33.8,32.4,2.2,112
2017-03-17 09:05:05,19.3,-14.7,34.0,32.4,2.2,111
2017-03-17 09:10:05,19.4,-15.0,34.4,32.4,2.2,112
2017-03-17 09:15:05,19.4,-15.4,34.8,32.4,2.2,111
2017-03-17 09:20:05,19.4,-14.9,34.3,32.4,2.2,112
2017-03-17 09:25:05,19.5,-14.6,34.0,32.4,2.3,112
2017-03-17 09:30:05,19.7,-14.8,34.5,32.4,2.3,111
2017-03-17 09:35:05,19.8,-14.2,34.0,32.4,2.3,112
2017-03-17 09:40:05,20.1,-12.8,32.9,32.5,2.3,111
2017-03-17 09:45:05,20.6,-13.2,33.8,32.5,2.4,112
2017-03-17 09:50:05,21.2,-12.8,34.0,32.5,2.3,111
2017-03-17 09:55:05,21.7,-13.1,34.8,32.5,2.3,112
2017-03-17 10:00:05,22.1,-12.1,34.1,32.5,2.2,111
2017-03-17 10:05:05,22.5,-11.3,33.9,32.5,1.9,112
2017-03-17 10:10:05,22.9,-10.7,33.6,32.5,2.3,112
2017-03-17 10:15:05,23.1,-10.2,33.3,32.5,2.3,111
2017-03-17 10:20:05,22.9,-10.1,33.0,32.5,2.4,112
2017-03-17 10:25:05,22.7,-8.5,31.1,32.5,2.3,112
2017-03-17 10:30:05,22.8,-8.8,31.6,32.6,2.3,111
2017-03-17 10:35:05,23.0,-7.4,30.4,32.6,2.5,112
2017-03-17 10:40:05,23.1,-6.9,30.1,32.5,2.6,111
2017-03-17 10:45:05,23.2,-5.3,28.5,32.6,2.4,112
2017-03-17 10:50:05,23.7,-2.5,26.2,32.6,2.3,112
2017-03-17 10:55:05,23.4,-5.0,28.4,32.5,2.3,111
2017-03-17 11:00:05,23.1,-0.7,23.8,32.6,2.3,112
2017-03-17 11:05:05,22.7,-2.2,24.9,32.5,2.6,112
2017-03-17 11:10:05,22.7,-4.8,27.5,32.6,2.5,112
2017-03-17 11:15:05,23.0,0.6,22.4,32.6,2.7,111
2017-03-17 11:20:05,23.3,-1.3,24.6,32.6,2.5,112
2017-03-17 11:25:05,23.3,-5.1,28.4,32.5,2.3,112
2017-03-17 11:30:05,22.9,-0.8,23.7,32.5,2.6,111
2017-03-17 11:35:05,22.6,0.2,22.4,32.5,2.5,112
2017-03-17 11:40:05,22.4,1.0,21.4,32.5,2.3,111
2017-03-17 11:45:05,22.3,0.9,21.3,32.5,2.3,111
2017-03-17 11:50:05,22.0,0.9,21.1,32.5,2.2,111
2017-03-17 11:55:05,20.8,1.5,19.3,32.5,2.0,111
2017-03-17 12:00:05,18.0,1.9,16.2,32.5,2.3,111
2017-03-17 12:05:05,17.7,1.8,15.8,32.5,2.4,111
2017-03-17 12:10:05,17.5,0.2,17.3,32.5,2.6,112
2017-03-17 12:15:05,17.2,1.7,15.5,32.5,2.4,111
2017-03-17 12:20:05,17.4,2.8,14.6,32.6,2.3,111
2017-03-17 12:25:05,18.2,1.4,16.7,32.5,2.6,111
2017-03-17 12:30:05,17.9,1.8,16.0,32.5,2.6,111
2017-03-17 12:35:05,17.7,1.7,16.0,32.5,2.4,111
2017-03-17 12:40:05,18.0,2.1,16.0,32.5,2.3,111
2017-03-17 12:45:05,17.9,1.5,16.4,32.5,2.3,111
2017-03-17 12:50:05,17.8,2.8,15.0,32.5,2.4,111
2017-03-17 12:55:05,18.1,2.6,15.5,32.6,2.3,112
2017-03-17 13:00:05,18.0,2.1,15.9,32.5,2.3,111
2017-03-17 13:05:05,17.9,2.1,15.9,32.6,2.3,112
2017-03-17 13:10:05,18.9,-0.9,19.7,32.6,2.2,111
2017-03-17 13:15:05,21.9,-2.7,24.6,32.5,2.2,112
2017-03-17 13:20:05,22.1,1.5,20.6,32.5,2.3,111
2017-03-17 13:25:05,22.4,-0.8,23.2,32.5,2.5,112
2017-03-17 13:30:05,22.6,-1.8,24.4,32.6,2.6,111
2017-03-17 13:35:05,22.9,1.3,21.6,32.6,2.4,111
2017-03-17 13:40:05,23.4,-2.2,25.6,32.6,2.3,112
2017-03-17 13:45:05,23.8,-0.5,24.3,32.6,2.3,111
2017-03-17 13:50:05,23.6,0.7,22.9,32.5,2.3,112
2017-03-17 13:55:05,23.1,0.6,22.5,32.5,2.3,111
2017-03-17 14:00:05,22.8,0.9,21.9,32.5,2.3,112
2017-03-17 14:05:05,22.5,1.3,21.2,32.5,2.3,111
2017-03-17 14:10:05,21.9,2.1,19.8,32.5,2.4,111
2017-03-17 14:15:05,20.9,0.3,20.6,32.5,2.4,111
2017-03-17 14:20:05,19.8,2.8,16.9,32.5,2.1,112
2017-03-17 14:25:05,18.5,3.2,15.3,32.5,2.1,111
2017-03-17 14:30:05,18.1,2.9,15.2,32.5,2.3,111
2017-03-17 14:35:05,17.8,2.4,15.4,32.4,2.3,111
2017-03-17 14:40:05,17.6,2.6,14.9,32.4,2.3,112
2017-03-17 14:45:05,17.4,3.1,14.3,32.4,2.3,111
2017-03-17 14:50:05,17.2,2.2,15.0,32.4,2.3,112
2017-03-17 14:55:05,17.0,2.2,14.8,32.4,2.3,111
2017-03-17 15:00:05,16.9,1.7,15.2,32.4,2.4,111
2017-03-17 15:05:05,16.8,2.0,14.8,32.4,2.5,112
2017-03-17 15:10:05,16.7,2.2,14.5,32.4,2.4,111
2017-03-17 15:15:05,16.6,2.3,14.3,32.4,2.3,111
2017-03-17 15:20:05,16.6,2.4,14.2,32.4,2.3,111
2017-03-17 15:25:05,16.6,2.4,14.2,32.4,2.3,111
2017-03-17 15:30:05,16.6,2.6,13.9,32.4,2.3,111
2017-03-17 15:35:05,16.7,2.8,13.9,32.4,2.3,111
2017-03-17 15:40:05,16.7,2.7,14.0,32.3,2.3,112
2017-03-17 15:45:05,16.7,2.6,14.1,32.3,2.3,111
2017-03-17 15:50:05,16.7,2.7,14.0,32.3,2.3,111
2017-03-17 15:55:05,16.6,2.6,14.0,32.3,2.3,111
2017-03-17 16:00:05,16.6,2.8,13.8,32.3,2.3,111
2017-03-17 16:05:05,16.5,2.5,14.0,32.3,2.3,112
2017-03-17 16:10:05,16.5,2.6,13.9,32.3,2.3,111
2017-03-17 16:15:05,16.5,2.5,14.0,32.4,2.3,111
2017-03-17 16:20:05,16.6,2.4,14.1,32.3,2.3,111
2017-03-17 16:25:05,16.6,2.8,13.8,32.2,2.3,111
2017-03-17 16:30:05,16.5,2.6,13.9,32.2,2.2,111
2017-03-17 16:35:05,16.5,1.5,15.0,32.3,2.1,111
2017-03-17 16:40:05,16.6,2.1,14.4,32.2,2.2,112
2017-03-17 16:45:05,16.6,2.0,14.6,32.2,2.3,110
2017-03-17 16:50:05,16.7,1.7,15.0,32.3,2.3,111
2017-03-17 16:55:05,16.7,0.4,16.3,32.3,2.3,112
2017-03-17 17:00:05,16.6,0.9,15.7,32.3,2.3,111
2017-03-17 17:05:05,16.6,1.5,15.1,32.3,2.3,111
2017-03-17 17:10:05,16.6,1.9,14.6,32.3,2.3,111
2017-03-17 17:15:05,16.6,2.5,14.1,32.1,2.3,111
2017-03-17 17:20:05,16.6,1.8,14.8,32.1,2.3,111
2017-03-17 17:25:05,16.5,1.6,14.9,31.8,2.2,111
2017-03-17 17:30:05,16.4,1.8,14.7,31.5,2.2,111
2017-03-17 17:35:05,16.4,1.3,15.1,31.5,2.2,111
2017-03-17 17:40:05,16.3,1.8,14.5,31.4,2.1,112
2017-03-17 17:45:05,16.3,2.1,14.2,31.2,2.1,111
2017-03-17 17:50:05,16.3,2.3,14.0,30.7,2.1,111
2017-03-17 17:55:05,16.3,2.5,13.7,30.0,2.1,111
2017-03-17 18:00:05,16.2,2.1,14.1,29.3,2.2,111
2017-03-17 18:05:05,16.2,2.7,13.4,27.8,2.2,111
2017-03-17 18:10:05,16.2,2.6,13.6,25.6,2.3,111
2017-03-17 18:15:05,16.1,2.4,13.7,23.4,2.3,111
2017-03-17 18:20:05,16.1,2.0,14.1,19.9,2.2,111
2017-03-17 18:25:05,16.1,2.5,13.6,14.8,2.3,111
2017-03-17 18:30:05,16.2,2.4,13.8,10.6,2.2,112
2017-03-17 18:35:05,16.2,2.5,13.6,6.8,2.2,110
2017-03-17 18:40:05,16.2,2.1,14.1,5.5,2.2,112
2017-03-17 18:45:05,16.1,2.0,14.2,2.3,2.2,111
2017-03-17 18:50:05,16.1,2.3,13.8,0.8,2.0,111
2017-03-17 18:55:05,16.1,2.7,13.5,0.3,2.0,111
2017-03-17 19:00:05,16.1,2.6,13.5,0.1,2.1,111
2017-03-17 19:05:05,16.1,2.4,13.6,0.1,2.1,111
2017-03-17 19:10:05,16.1,2.5,13.6,0.0,2.1,111
2017-03-17 19:15:05,16.1,2.5,13.6,0.0,2.1,111
2017-03-17 19:20:05,16.1,2.2,13.8,0.0,2.1,112
2017-03-17 19:25:05,16.1,1.7,14.4,0.0,2.1,111
2017-03-17 19:30:05,16.0,1.8,14.2,0.0,2.0,111
2017-03-17 19:35:05,16.1,1.5,14.6,0.0,2.0,111
2017-03-17 19:40:05,16.1,1.7,14.4,0.0,2.1,111
2017-03-17 19:45:05,16.1,2.3,13.9,0.0,2.1,111
2017-03-17 19:50:05,16.2,2.3,13.8,0.0,2.1,112
2017-03-17 19:55:05,16.2,3.0,13.2,0.0,2.1,111
2017-03-17 20:00:05,16.2,3.0,13.2,0.0,2.1,111
2017-03-17 20:05:05,16.2,2.9,13.3,0.0,2.2,111
2017-03-17 20:10:05,16.2,2.9,13.3,0.0,2.2,111
2017-03-17 20:15:05,16.2,2.9,13.3,0.0,2.1,112
2017-03-17 20:20:05,16.2,2.5,13.7,0.0,2.1,111
2017-03-17 20:25:05,16.2,3.0,13.2,0.0,2.1,112
2017-03-17 20:30:05,16.1,2.5,13.7,0.0,2.1,111
2017-03-17 20:35:06,16.2,2.8,13.4,0.0,2.2,111
2017-03-17 20:40:06,16.2,2.6,13.6,0.0,2.1,111
2017-03-17 20:45:06,16.2,2.2,14.0,0.0,2.2,111
2017-03-17 20:50:06,16.2,2.5,13.7,0.0,2.2,111
2017-03-17 20:55:06,16.2,2.7,13.5,0.0,2.2,111
2017-03-17 21:00:06,16.2,2.4,13.8,0.0,2.2,112
2017-03-17 21:05:06,16.2,2.7,13.6,0.0,2.1,111
2017-03-17 21:10:06,16.2,2.5,13.7,0.0,2.2,110
2017-03-17 21:15:06,16.2,2.9,13.4,0.0,2.1,111
2017-03-17 21:20:06,16.3,2.8,13.4,0.0,2.1,111
2017-03-17 21:25:06,16.3,2.8,13.4,0.0,2.2,112
2017-03-17 21:30:06,16.2,3.1,13.1,0.0,2.2,111
2017-03-17 21:35:06,16.2,2.9,13.4,0.0,2.2,111
2017-03-17 21:40:06,16.2,3.0,13.2,0.0,2.1,112
2017-03-17 21:45:06,16.2,2.9,13.3,0.0,2.2,110
2017-03-17 21:50:06,16.2,3.1,13.1,0.0,2.1,112
2017-03-17 21:55:06,16.2,3.0,13.2,0.0,2.2,111
2017-03-17 22:00:06,16.2,3.0,13.2,0.0,2.2,111
2017-03-17 22:05:06,16.2,3.1,13.0,0.0,2.2,111
2017-03-17 22:10:06,16.1,3.1,13.0,0.0,2.2,111
2017-03-17 22:15:06,16.2,3.4,12.8,0.0,2.1,112
2017-03-17 22:20:06,16.2,3.5,12.7,0.0,2.1,111
2017-03-17 22:25:06,16.2,3.6,12.6,0.0,2.1,112
2017-03-17 22:30:06,16.2,3.5,12.7,0.0,2.1,111
2017-03-17 22:35:06,16.2,3.6,12.7,0.0,2.1,111
2017-03-17 22:40:06,16.3,3.8,12.4,0.0,2.1,112
2017-03-17 22:45:06,16.3,3.8,12.4,0.0,2.1,111
2017-03-17 22:50:06,16.3,4.3,12.0,0.0,2.1,111
2017-03-17 22:55:06,16.3,3.8,12.5,0.0,2.1,112
2017-03-17 23:00:06,16.3,4.1,12.3,0.0,2.1,111
2017-03-17 23:05:06,16.4,3.9,12.5,0.0,2.1,112
2017-03-17 23:10:06,16.4,3.8,12.6,0.0,2.2,111
2017-03-17 23:15:06,16.4,4.1,12.4,0.0,2.2,112
2017-03-17 23:20:06,16.4,3.9,12.5,0.0,2.2,111
2017-03-17 23:25:06,16.4,3.9,12.5,0.0,2.2,112
2017-03-17 23:30:06,16.4,4.1,12.3,0.0,2.2,111
2017-03-17 23:35:06,16.5,4.2,12.3,0.0,2.2,112
2017-03-17 23:40:06,16.5,4.4,12.1,0.0,2.2,112
2017-03-17 23:45:06,16.6,4.3,12.2,0.0,2.3,112
2017-03-17 23:50:06,16.6,4.4,12.2,0.0,2.3,111
2017-03-17 23:55:06,16.6,4.2,12.4,0.0,2.7,112
