Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-07 00:00:03,22.8,9.4,13.5,0.0,2.7,111
2016-09-07 00:05:03,22.9,7.7,15.2,0.0,2.7,112
2016-09-07 00:10:03,22.9,7.3,15.6,0.0,2.7,112
2016-09-07 00:15:03,22.9,13.5,9.4,0.0,2.7,111
2016-09-07 00:20:03,23.1,14.6,8.5,0.0,2.7,111
2016-09-07 00:25:03,23.3,15.1,8.2,0.0,2.7,112
2016-09-07 00:30:03,23.4,14.8,8.6,0.0,2.7,111
2016-09-07 00:35:03,23.5,15.1,8.4,0.0,2.7,111
2016-09-07 00:40:03,23.6,15.3,8.3,0.0,2.7,112
2016-09-07 00:45:03,23.6,15.5,8.1,0.0,2.7,111
2016-09-07 00:50:03,23.6,15.5,8.1,0.0,2.7,112
2016-09-07 00:55:03,23.6,15.6,8.0,0.0,2.7,111
2016-09-07 01:00:03,23.7,15.8,7.9,0.0,2.7,112
2016-09-07 01:05:03,23.8,16.0,7.8,0.0,2.7,112
2016-09-07 01:10:03,23.9,15.8,8.1,0.0,2.7,111
2016-09-07 01:15:03,23.9,15.5,8.3,0.0,2.7,112
2016-09-07 01:20:03,23.9,16.1,7.8,0.0,2.7,111
2016-09-07 01:25:03,23.9,15.9,8.0,0.0,2.7,111
2016-09-07 01:30:03,23.9,15.9,8.0,0.0,2.7,112
2016-09-07 01:35:03,23.9,15.9,8.0,0.0,2.7,111
2016-09-07 01:40:03,23.9,15.9,8.0,0.0,2.7,111
2016-09-07 01:45:03,23.9,15.9,8.0,0.0,2.7,112
2016-09-07 01:50:03,23.9,15.7,8.2,0.0,2.7,111
2016-09-07 01:55:03,23.9,15.6,8.3,0.0,2.7,111
2016-09-07 02:00:03,23.9,16.1,7.8,0.0,2.7,112
2016-09-07 02:05:03,23.9,15.9,8.1,0.0,2.7,111
2016-09-07 02:10:03,23.9,15.4,8.5,0.0,2.7,111
2016-09-07 02:15:03,23.9,16.0,7.9,0.0,2.7,112
2016-09-07 02:20:03,24.0,16.0,8.0,0.0,2.7,111
2016-09-07 02:25:03,24.0,15.9,8.1,0.0,2.7,112
2016-09-07 02:30:03,23.6,15.9,7.7,0.0,2.7,111
2016-09-07 02:35:03,24.0,15.9,8.2,0.0,2.7,112
2016-09-07 02:40:03,24.0,16.1,8.0,0.0,2.7,111
2016-09-07 02:45:03,24.1,16.1,8.0,0.0,2.7,112
2016-09-07 02:50:03,24.1,16.1,8.0,0.0,2.7,111
2016-09-07 02:55:03,24.1,16.2,7.9,0.0,2.7,111
2016-09-07 03:00:03,24.2,16.3,7.9,0.0,2.7,112
2016-09-07 03:05:03,24.2,16.2,8.0,0.0,2.7,111
2016-09-07 03:10:03,24.2,16.3,7.9,0.0,2.7,111
2016-09-07 03:15:03,24.2,16.3,7.9,0.0,2.7,112
2016-09-07 03:20:03,24.3,15.9,8.4,0.0,2.7,111
2016-09-07 03:25:03,24.2,15.7,8.4,0.0,2.7,111
2016-09-07 03:30:03,24.1,15.6,8.5,0.0,2.7,112
2016-09-07 03:35:03,24.0,16.0,8.1,0.0,2.7,111
2016-09-07 03:40:03,24.1,16.1,8.0,0.0,2.7,111
2016-09-07 03:45:03,24.1,15.9,8.2,0.0,2.7,112
2016-09-07 03:50:03,24.1,16.3,7.7,0.0,2.7,111
2016-09-07 03:55:03,24.2,16.1,8.0,0.0,2.7,111
2016-09-07 04:00:03,24.2,15.9,8.3,0.0,2.7,111
2016-09-07 04:05:03,24.1,15.8,8.3,0.0,2.7,112
2016-09-07 04:10:03,24.1,16.0,8.1,0.0,2.7,111
2016-09-07 04:15:03,24.1,16.1,8.1,0.0,2.7,111
2016-09-07 04:20:03,24.1,15.9,8.2,0.0,2.7,111
2016-09-07 04:25:03,24.0,15.7,8.4,0.0,2.7,112
2016-09-07 04:30:03,24.0,15.9,8.1,0.0,2.7,111
2016-09-07 04:35:03,23.6,15.9,7.7,0.0,2.7,112
2016-09-07 04:40:03,24.0,15.9,8.1,0.0,2.7,111
2016-09-07 04:45:03,24.0,16.0,8.0,0.0,2.7,112
2016-09-07 04:50:03,24.0,16.0,8.1,0.0,2.7,111
2016-09-07 04:55:03,24.0,15.9,8.1,0.0,2.7,112
2016-09-07 05:00:03,24.0,16.0,8.0,0.0,2.7,112
2016-09-07 05:05:03,24.0,15.8,8.2,0.0,2.7,111
2016-09-07 05:10:03,24.0,15.8,8.2,0.0,2.7,112
2016-09-07 05:15:03,24.0,15.9,8.1,0.0,2.7,111
2016-09-07 05:20:03,24.0,15.9,8.1,0.0,2.7,111
2016-09-07 05:25:03,24.0,16.0,8.0,0.0,2.7,112
2016-09-07 05:30:03,24.1,16.0,8.1,0.1,2.7,111
2016-09-07 05:35:03,24.1,15.8,8.3,0.1,2.7,112
2016-09-07 05:40:03,24.1,15.9,8.1,0.3,2.7,112
2016-09-07 05:45:03,24.1,16.0,8.1,0.6,2.7,111
2016-09-07 05:50:03,24.1,15.9,8.2,1.2,2.7,111
2016-09-07 05:55:03,24.1,16.1,8.1,2.5,2.7,112
2016-09-07 06:00:03,24.2,16.1,8.1,4.8,2.7,111
2016-09-07 06:05:03,24.2,16.1,8.1,8.2,2.7,70
2016-09-07 06:10:03,24.2,16.0,8.2,11.8,2.7,112
2016-09-07 06:15:03,24.2,16.1,8.2,16.9,2.7,111
2016-09-07 06:20:03,24.3,16.1,8.1,21.4,2.7,111
2016-09-07 06:25:03,24.3,16.2,8.1,25.0,2.7,112
2016-09-07 06:30:03,24.3,16.2,8.1,27.4,2.7,112
2016-09-07 06:35:04,24.4,16.3,8.0,28.5,2.7,111
2016-09-07 06:40:04,24.4,16.1,8.2,28.9,2.7,112
2016-09-07 06:45:04,24.4,16.1,8.3,29.5,2.7,111
2016-09-07 06:50:04,24.4,16.2,8.1,29.9,2.7,112
2016-09-07 06:55:04,24.3,16.1,8.3,29.9,2.7,111
2016-09-07 07:00:04,24.2,16.1,8.2,30.3,2.7,112
2016-09-07 07:05:04,24.2,16.0,8.2,30.7,2.7,111
2016-09-07 07:10:04,24.1,15.9,8.2,30.8,2.7,111
2016-09-07 07:15:04,24.1,16.2,7.9,31.0,2.7,112
2016-09-07 07:20:04,24.1,16.6,7.5,31.1,2.7,111
2016-09-07 07:25:04,24.2,16.5,7.8,31.2,2.7,112
2016-09-07 07:30:04,24.3,16.3,8.0,31.4,2.7,111
2016-09-07 07:35:04,24.3,16.7,7.7,31.5,2.7,111
2016-09-07 07:40:04,24.4,16.6,7.7,31.6,2.7,112
2016-09-07 07:45:04,24.5,16.6,7.8,31.6,2.7,112
2016-09-07 07:50:04,24.4,16.0,8.4,31.8,2.7,111
2016-09-07 07:55:04,24.4,16.2,8.2,31.9,2.7,112
2016-09-07 08:00:04,24.4,16.3,8.1,31.9,2.7,111
2016-09-07 08:05:04,24.0,16.5,7.6,32.0,2.7,111
2016-09-07 08:10:04,24.5,16.3,8.2,32.0,2.7,112
2016-09-07 08:15:04,24.6,16.2,8.4,32.1,2.7,111
2016-09-07 08:20:04,24.6,16.4,8.2,32.1,2.7,112
2016-09-07 08:25:04,24.6,16.4,8.2,32.1,2.7,111
2016-09-07 08:30:04,24.7,16.4,8.3,32.2,2.7,111
2016-09-07 08:35:04,24.3,16.7,7.6,32.1,2.7,112
2016-09-07 08:40:04,24.8,16.3,8.5,32.2,2.7,111
2016-09-07 08:45:04,24.8,16.4,8.4,32.2,2.7,111
2016-09-07 08:50:04,24.9,16.8,8.1,32.3,2.6,112
2016-09-07 08:55:04,25.1,16.8,8.3,32.3,2.6,111
2016-09-07 09:00:04,25.2,17.0,8.2,32.3,2.7,112
2016-09-07 09:05:04,25.3,16.9,8.4,32.3,2.7,111
2016-09-07 09:10:04,25.3,17.0,8.3,32.3,2.7,112
2016-09-07 09:15:04,25.4,17.2,8.2,32.3,2.7,111
2016-09-07 09:20:04,25.6,17.3,8.3,32.4,2.7,112
2016-09-07 09:25:04,25.7,17.2,8.5,32.4,2.8,111
2016-09-07 09:30:04,25.8,17.2,8.6,32.4,2.9,112
2016-09-07 09:35:04,25.9,17.3,8.6,32.4,3.0,111
2016-09-07 09:40:04,26.0,17.2,8.7,32.4,3.0,111
2016-09-07 09:45:04,26.0,17.3,8.7,32.4,2.9,112
2016-09-07 09:50:04,26.2,17.5,8.7,32.4,2.8,112
2016-09-07 09:55:04,26.3,17.4,8.9,32.4,2.7,111
2016-09-07 10:00:04,26.3,17.5,8.8,32.4,2.7,111
2016-09-07 10:05:04,26.4,17.4,8.9,32.4,2.7,112
2016-09-07 10:10:04,26.5,17.6,8.9,32.4,2.7,112
2016-09-07 10:15:04,26.6,17.8,8.8,32.5,2.8,111
2016-09-07 10:20:04,26.7,17.8,9.0,32.5,2.7,112
2016-09-07 10:25:04,26.9,17.9,9.0,32.5,2.7,112
2016-09-07 10:30:04,27.1,18.0,9.0,32.5,2.7,111
2016-09-07 10:35:04,27.3,18.5,8.8,32.5,2.7,112
2016-09-07 10:40:04,27.5,18.4,9.1,32.5,2.7,111
2016-09-07 10:45:04,27.8,18.7,9.0,32.5,2.7,111
2016-09-07 10:50:04,28.0,18.7,9.3,32.5,2.7,112
2016-09-07 10:55:04,28.3,18.8,9.5,32.5,2.7,112
2016-09-07 11:00:04,28.5,18.8,9.7,32.5,2.8,111
2016-09-07 11:05:04,28.8,19.0,9.8,32.5,2.7,111
2016-09-07 11:10:04,29.1,19.5,9.6,32.5,2.7,111
2016-09-07 11:15:04,29.3,19.5,9.9,32.5,2.7,112
2016-09-07 11:20:04,29.4,19.5,9.9,32.5,2.7,111
2016-09-07 11:25:04,29.6,19.2,10.4,32.6,2.8,112
2016-09-07 11:30:04,30.5,14.5,16.0,32.6,2.8,111
2016-09-07 11:35:04,31.1,14.5,16.6,32.6,2.8,111
2016-09-07 11:40:04,32.2,13.1,19.2,32.6,2.3,112
2016-09-07 11:45:04,34.3,14.2,20.1,32.6,1.6,111
2016-09-07 11:50:04,35.0,14.7,20.4,32.6,1.8,111
2016-09-07 11:55:04,37.0,13.5,23.5,32.6,2.2,111
2016-09-07 12:00:04,37.3,15.2,22.1,32.5,2.3,112
2016-09-07 12:05:04,34.6,17.0,17.5,32.6,2.0,112
2016-09-07 12:10:04,35.3,15.9,19.4,32.6,2.1,111
2016-09-07 12:15:04,34.0,15.5,18.5,32.5,1.9,111
2016-09-07 12:20:04,32.5,15.2,17.3,32.6,1.7,112
2016-09-07 12:25:04,32.4,15.4,17.0,32.6,1.5,111
2016-09-07 12:30:04,33.2,14.5,18.7,32.6,1.7,111
2016-09-07 12:35:04,36.1,13.4,22.7,32.6,2.2,112
2016-09-07 12:40:04,37.7,14.8,22.9,32.6,2.5,111
2016-09-07 12:45:04,39.3,14.0,25.3,32.6,2.9,112
2016-09-07 12:50:04,40.5,14.3,26.2,32.6,3.0,111
2016-09-07 12:55:04,41.3,13.4,27.9,32.6,2.8,111
2016-09-07 13:00:04,41.2,13.4,27.7,32.6,2.8,112
2016-09-07 13:05:04,40.9,12.4,28.4,32.6,2.8,111
2016-09-07 13:10:04,40.3,13.7,26.7,32.6,2.8,111
2016-09-07 13:15:04,40.9,13.6,27.3,32.6,2.8,112
2016-09-07 13:20:04,41.2,13.9,27.2,32.6,2.8,111
2016-09-07 13:25:04,41.7,14.3,27.4,32.6,2.8,111
2016-09-07 13:30:04,41.7,13.8,27.9,32.6,2.8,112
2016-09-07 13:35:04,42.1,14.2,27.9,32.6,2.6,111
2016-09-07 13:40:04,41.7,14.4,27.3,32.6,2.7,111
2016-09-07 13:45:04,42.3,15.3,27.0,32.6,2.5,112
2016-09-07 13:50:04,42.9,15.0,27.8,32.6,2.4,111
2016-09-07 13:55:04,43.4,14.7,28.7,32.6,2.4,111
2016-09-07 14:00:04,43.7,15.5,28.2,32.6,2.4,112
2016-09-07 14:05:04,44.0,15.4,28.6,32.6,2.4,111
2016-09-07 14:10:04,44.0,14.9,29.1,32.6,2.4,111
2016-09-07 14:15:04,43.8,14.8,29.0,32.6,2.4,112
2016-09-07 14:20:04,43.9,15.7,28.2,32.6,2.4,111
2016-09-07 14:25:04,44.1,16.0,28.2,32.6,2.4,112
2016-09-07 14:30:04,44.3,14.9,29.3,32.6,2.4,111
2016-09-07 14:35:04,43.1,14.3,28.9,32.6,2.4,111
2016-09-07 14:40:04,42.0,16.7,25.3,32.6,2.4,112
2016-09-07 14:45:04,42.1,14.3,27.8,32.6,2.4,111
2016-09-07 14:50:04,41.3,13.7,27.5,32.6,2.4,112
2016-09-07 14:55:04,40.5,13.9,26.5,32.6,2.4,111
2016-09-07 15:00:04,40.2,15.1,25.1,32.6,2.4,111
2016-09-07 15:05:04,40.7,15.1,25.6,32.6,2.4,112
2016-09-07 15:10:04,40.7,15.5,25.2,32.6,2.4,112
2016-09-07 15:15:04,41.3,16.8,24.6,32.6,2.4,111
2016-09-07 15:20:04,42.1,15.1,27.1,32.6,2.4,111
2016-09-07 15:25:04,42.7,16.6,26.0,32.6,2.4,111
2016-09-07 15:30:04,43.1,14.5,28.6,32.6,2.4,111
2016-09-07 15:35:04,42.8,14.6,28.2,32.6,2.4,112
2016-09-07 15:40:04,42.4,15.5,26.9,32.6,2.4,111
2016-09-07 15:45:04,42.6,14.7,27.9,32.6,2.4,111
2016-09-07 15:50:04,42.5,14.4,28.1,32.6,2.4,112
2016-09-07 15:55:04,42.2,15.3,26.9,32.6,2.4,111
2016-09-07 16:00:04,42.3,14.2,28.1,32.6,2.4,112
2016-09-07 16:05:04,42.3,14.8,27.5,32.6,2.4,112
2016-09-07 16:10:04,41.8,13.0,28.8,32.6,2.4,111
2016-09-07 16:15:04,41.4,15.8,25.6,32.6,2.4,111
2016-09-07 16:20:04,42.0,15.3,26.7,32.6,2.4,111
2016-09-07 16:25:04,42.4,16.4,26.0,32.6,2.4,112
2016-09-07 16:30:04,42.9,17.1,25.8,32.6,2.4,111
2016-09-07 16:35:04,42.9,15.6,27.3,32.6,2.4,111
2016-09-07 16:40:04,41.8,14.5,27.3,32.6,2.4,112
2016-09-07 16:45:04,41.3,13.6,27.7,32.5,2.4,112
2016-09-07 16:50:04,40.0,14.2,25.8,32.6,2.4,111
2016-09-07 16:55:04,40.2,15.5,24.8,32.6,2.4,111
2016-09-07 17:00:04,40.8,14.8,26.0,32.6,2.4,112
2016-09-07 17:05:04,41.2,14.2,26.9,32.6,2.4,111
2016-09-07 17:10:04,41.1,13.4,27.6,32.6,2.4,112
2016-09-07 17:15:04,40.7,13.1,27.6,32.6,2.4,111
2016-09-07 17:20:04,40.2,13.4,26.9,32.6,2.4,112
2016-09-07 17:25:04,40.3,13.2,27.2,32.6,2.4,111
2016-09-07 17:30:04,40.3,12.5,27.7,32.6,2.4,111
2016-09-07 17:35:04,39.9,11.8,28.1,32.6,2.4,112
2016-09-07 17:40:04,38.4,10.5,27.9,32.6,2.4,111
2016-09-07 17:45:04,38.3,11.6,26.7,32.6,2.6,111
2016-09-07 17:50:04,38.3,11.4,26.8,32.6,2.6,112
2016-09-07 17:55:04,37.5,8.3,29.2,32.5,2.7,111
2016-09-07 18:00:04,35.9,8.0,28.0,32.5,2.9,111
2016-09-07 18:05:04,34.9,8.7,26.2,32.5,2.7,112
2016-09-07 18:10:04,34.6,9.6,25.0,32.5,2.5,112
2016-09-07 18:15:04,34.7,10.1,24.7,32.6,2.4,111
2016-09-07 18:20:04,34.9,9.1,25.8,32.6,2.5,112
2016-09-07 18:25:04,34.9,8.7,26.2,32.5,2.4,111
2016-09-07 18:30:04,34.7,8.4,26.3,32.5,2.4,112
2016-09-07 18:35:04,34.3,6.9,27.4,32.4,2.3,112
2016-09-07 18:40:04,33.7,7.1,26.5,32.5,2.1,111
2016-09-07 18:45:04,33.5,8.4,25.1,32.5,1.9,112
2016-09-07 18:50:04,33.8,8.5,25.3,32.5,2.0,111
2016-09-07 18:55:04,34.0,9.2,24.8,32.5,2.0,112
2016-09-07 19:00:04,34.0,9.6,24.4,32.5,2.1,111
2016-09-07 19:05:04,33.6,7.9,25.7,32.2,1.9,112
2016-09-07 19:10:04,32.8,7.3,25.5,32.1,1.7,111
2016-09-07 19:15:04,32.2,5.9,26.3,32.1,1.5,112
2016-09-07 19:20:04,31.8,5.5,26.3,32.3,1.7,111
2016-09-07 19:25:04,31.8,5.5,26.3,32.1,1.6,112
2016-09-07 19:30:04,31.7,5.8,25.8,31.7,1.7,112
2016-09-07 19:35:04,31.4,5.4,25.9,31.1,1.7,112
2016-09-07 19:40:04,31.1,4.9,26.1,30.6,2.1,112
2016-09-07 19:45:04,30.8,4.8,25.9,29.1,2.4,111
2016-09-07 19:50:04,30.5,5.4,25.1,27.4,2.5,112
2016-09-07 19:55:04,30.4,5.5,24.8,24.5,2.6,112
2016-09-07 20:00:04,30.2,6.1,24.1,19.9,2.6,111
2016-09-07 20:05:04,30.0,6.6,23.4,13.6,2.5,111
2016-09-07 20:10:04,30.1,7.3,22.7,8.3,2.5,111
2016-09-07 20:15:04,30.1,7.0,23.1,4.6,2.4,112
2016-09-07 20:20:04,30.0,5.5,24.5,2.4,2.5,111
2016-09-07 20:25:04,29.9,5.0,24.9,1.2,2.7,112
2016-09-07 20:30:04,29.7,5.2,24.4,0.6,2.7,112
2016-09-07 20:35:04,29.6,5.0,24.6,0.3,2.5,112
2016-09-07 20:40:04,29.5,5.2,24.3,0.1,2.5,112
2016-09-07 20:45:04,29.0,5.0,24.0,0.1,2.6,112
2016-09-07 20:50:04,29.5,4.4,25.0,0.0,2.6,111
2016-09-07 20:55:04,29.4,3.8,25.6,0.0,2.6,112
2016-09-07 21:00:04,29.4,3.7,25.7,0.0,2.7,111
2016-09-07 21:05:04,29.3,3.9,25.4,0.0,2.7,112
2016-09-07 21:10:04,29.3,3.9,25.4,0.0,2.7,111
2016-09-07 21:15:04,29.2,3.3,25.8,0.0,2.6,112
2016-09-07 21:20:04,29.1,3.0,26.1,0.0,2.4,111
2016-09-07 21:25:04,29.0,2.6,26.4,0.0,2.5,111
2016-09-07 21:30:04,28.9,2.6,26.4,0.0,2.7,111
2016-09-07 21:35:04,28.9,2.4,26.5,0.0,2.7,111
2016-09-07 21:40:05,28.8,2.4,26.4,0.0,2.7,112
2016-09-07 21:45:05,28.8,2.3,26.5,0.0,2.7,111
2016-09-07 21:50:05,28.7,2.2,26.5,0.0,2.7,111
2016-09-07 21:55:05,28.7,2.4,26.3,0.0,2.7,111
2016-09-07 22:00:05,28.7,2.7,25.9,0.0,2.7,112
2016-09-07 22:05:05,28.7,2.4,26.3,0.0,2.7,111
2016-09-07 22:10:05,28.7,1.8,26.9,0.0,2.7,111
2016-09-07 22:15:05,28.7,1.8,26.9,0.0,2.7,111
2016-09-07 22:20:05,28.8,1.8,26.9,0.0,2.7,111
2016-09-07 22:25:05,28.8,1.8,26.9,0.0,2.7,111
2016-09-07 22:30:05,28.7,1.6,27.1,0.0,2.7,111
2016-09-07 22:35:05,28.7,1.5,27.2,0.0,2.7,111
2016-09-07 22:40:05,28.8,1.7,27.1,0.0,2.7,111
2016-09-07 22:45:05,28.8,1.6,27.1,0.0,2.6,112
2016-09-07 22:50:05,28.8,1.6,27.2,0.0,2.6,111
2016-09-07 22:55:05,28.8,1.5,27.3,0.0,2.6,111
2016-09-07 23:00:05,28.7,1.5,27.2,0.0,2.5,111
2016-09-07 23:05:05,28.7,1.6,27.1,0.0,2.4,111
2016-09-07 23:10:05,28.7,1.6,27.0,0.0,2.4,111
2016-09-07 23:15:05,28.7,1.5,27.2,0.0,2.4,111
2016-09-07 23:20:05,28.7,1.4,27.3,0.0,2.4,111
2016-09-07 23:25:05,28.7,1.6,27.1,0.0,2.4,111
2016-09-07 23:30:05,28.7,1.7,27.0,0.0,2.3,111
2016-09-07 23:35:05,28.1,1.7,26.4,0.0,2.3,111
2016-09-07 23:40:05,28.7,1.8,26.9,0.0,2.3,111
2016-09-07 23:45:05,28.1,2.0,26.2,0.0,2.3,111
2016-09-07 23:50:05,28.7,2.2,26.6,0.0,2.3,111
2016-09-07 23:55:05,28.7,2.3,26.5,0.0,2.3,111
