Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-26 00:00:04,19.1,-14.7,33.9,0.0,2.3,111
2017-03-26 00:05:04,19.1,-14.8,33.9,0.0,2.3,112
2017-03-26 00:10:04,19.1,-15.1,34.2,0.0,2.3,111
2017-03-26 00:15:04,19.1,-15.2,34.3,0.0,2.3,112
2017-03-26 00:20:04,19.0,-15.2,34.2,0.0,2.3,112
2017-03-26 00:25:04,19.0,-14.8,33.8,0.0,2.3,111
2017-03-26 00:30:04,19.0,-15.0,34.0,0.0,2.3,111
2017-03-26 00:35:04,19.0,-15.2,34.2,0.0,2.3,112
2017-03-26 00:40:04,19.0,-15.1,34.1,0.0,2.3,111
2017-03-26 00:45:04,19.1,-15.2,34.3,0.0,2.3,112
2017-03-26 00:50:04,19.0,-15.2,34.2,0.0,2.3,111
2017-03-26 00:55:04,19.0,-15.4,34.4,0.0,2.2,112
2017-03-26 02:00:04,18.9,-15.5,34.4,0.0,2.2,111
2017-03-26 02:05:10,18.8,-15.4,34.3,0.0,2.1,112
2017-03-26 02:10:10,18.8,-15.5,34.3,0.0,2.1,111
2017-03-26 02:15:10,18.7,-15.3,34.0,0.0,2.1,112
2017-03-26 02:20:10,18.7,-15.2,33.9,0.0,2.2,111
2017-03-26 02:25:10,18.8,-15.2,34.0,0.0,2.2,112
2017-03-26 02:30:10,18.8,-15.2,34.0,0.0,2.2,112
2017-03-26 02:35:10,18.8,-15.4,34.1,0.0,2.2,111
2017-03-26 02:40:10,18.7,-15.3,34.0,0.0,2.1,111
2017-03-26 02:45:10,18.7,-15.2,33.9,0.0,2.1,112
2017-03-26 02:50:10,18.7,-15.0,33.7,0.0,2.1,112
2017-03-26 02:55:10,18.8,-15.0,33.8,0.0,2.1,111
2017-03-26 03:00:10,18.8,-14.9,33.6,0.0,2.1,111
2017-03-26 03:05:10,18.8,-14.7,33.5,0.0,2.1,112
2017-03-26 03:10:10,18.9,-14.6,33.5,0.0,2.1,111
2017-03-26 03:15:10,18.9,-14.8,33.7,0.0,2.1,112
2017-03-26 03:20:10,18.9,-14.8,33.7,0.0,2.1,112
2017-03-26 03:25:10,18.9,-14.8,33.8,0.0,2.1,112
2017-03-26 03:30:10,18.9,-14.8,33.8,0.0,2.1,112
2017-03-26 03:35:10,18.9,-14.9,33.9,0.0,2.1,111
2017-03-26 03:40:10,18.9,-15.0,33.9,0.0,2.1,112
2017-03-26 03:45:10,18.9,-14.9,33.8,0.0,2.1,111
2017-03-26 03:50:10,19.0,-14.6,33.6,0.0,2.1,112
2017-03-26 03:55:10,19.0,-14.2,33.2,0.0,2.2,111
2017-03-26 04:00:10,19.1,-13.7,32.8,0.0,2.3,111
2017-03-26 04:05:10,19.1,-13.9,33.0,0.0,2.3,112
2017-03-26 04:10:10,18.9,-14.9,33.8,0.0,2.3,111
2017-03-26 04:15:10,18.7,-15.1,33.9,0.0,2.3,112
2017-03-26 04:20:10,18.6,-15.1,33.7,0.0,2.3,112
2017-03-26 04:25:10,18.5,-15.0,33.5,0.0,2.3,111
2017-03-26 04:30:10,18.5,-14.9,33.4,0.0,2.3,111
2017-03-26 04:35:10,18.5,-15.0,33.5,0.0,2.4,112
2017-03-26 04:40:10,18.5,-14.9,33.5,0.0,2.4,111
2017-03-26 04:45:10,18.5,-15.0,33.5,0.0,2.4,111
2017-03-26 04:50:10,18.5,-15.1,33.6,0.0,2.3,112
2017-03-26 04:55:10,18.4,-15.1,33.5,0.0,2.3,111
2017-03-26 05:00:10,18.4,-15.0,33.5,0.0,2.3,112
2017-03-26 05:05:10,18.4,-15.1,33.5,0.0,2.3,111
2017-03-26 05:10:10,18.5,-15.1,33.6,0.0,2.3,112
2017-03-26 05:15:10,18.4,-15.1,33.5,0.0,2.3,111
2017-03-26 05:20:10,18.3,-15.1,33.5,0.0,2.3,112
2017-03-26 05:25:10,18.2,-15.4,33.6,0.0,2.3,111
2017-03-26 05:30:10,18.2,-15.3,33.5,0.0,2.3,112
2017-03-26 05:35:10,18.1,-15.4,33.6,0.0,2.3,112
2017-03-26 05:40:10,18.1,-15.5,33.6,0.0,2.3,111
2017-03-26 05:45:10,18.1,-15.4,33.5,0.0,2.3,111
2017-03-26 05:50:10,18.0,-15.6,33.6,0.0,2.3,112
2017-03-26 05:55:10,18.0,-15.4,33.4,0.0,2.3,111
2017-03-26 06:00:10,17.9,-15.7,33.6,0.1,2.2,112
2017-03-26 06:05:03,17.9,-15.9,33.7,0.3,2.3,70
2017-03-26 06:10:03,17.8,-15.8,33.6,0.5,2.2,112
2017-03-26 06:15:03,17.8,-15.8,33.7,1.1,2.2,111
2017-03-26 06:20:03,17.8,-15.9,33.7,2.4,2.3,112
2017-03-26 06:25:03,17.8,-15.9,33.7,4.9,2.3,111
2017-03-26 06:30:03,17.8,-15.8,33.6,9.2,2.3,112
2017-03-26 06:35:03,17.7,-16.1,33.8,15.1,2.3,111
2017-03-26 06:40:03,17.7,-16.0,33.7,21.0,2.3,111
2017-03-26 06:45:03,17.7,-16.0,33.6,25.3,2.3,112
2017-03-26 06:50:03,17.7,-15.9,33.6,27.9,2.3,111
2017-03-26 06:55:03,17.7,-15.9,33.6,29.6,2.3,112
2017-03-26 07:00:03,17.8,-15.8,33.6,30.5,2.3,111
2017-03-26 07:05:03,17.8,-15.7,33.5,31.0,2.3,112
2017-03-26 07:10:03,17.9,-15.5,33.4,31.4,2.3,112
2017-03-26 07:15:03,18.0,-15.5,33.5,31.7,2.3,111
2017-03-26 07:20:03,18.1,-15.3,33.3,31.9,2.3,112
2017-03-26 07:25:03,17.9,-15.1,32.9,32.0,2.3,112
2017-03-26 07:30:03,18.3,-15.1,33.3,32.0,2.3,111
2017-03-26 07:35:03,18.3,-15.3,33.6,32.0,2.3,112
2017-03-26 07:40:03,18.3,-15.3,33.6,32.1,2.3,112
2017-03-26 07:45:03,18.4,-15.6,33.9,32.1,2.3,111
2017-03-26 07:50:03,18.4,-15.3,33.7,32.1,2.3,112
2017-03-26 07:55:03,18.4,-15.5,33.9,32.2,2.3,112
2017-03-26 08:00:03,18.5,-15.3,33.7,32.2,2.3,112
2017-03-26 08:05:03,18.5,-15.2,33.7,32.2,2.3,111
2017-03-26 08:10:03,18.6,-15.1,33.8,32.2,2.3,111
2017-03-26 08:15:03,18.7,-15.0,33.7,32.2,2.4,112
2017-03-26 08:20:03,18.7,-15.0,33.7,32.2,2.3,111
2017-03-26 08:25:03,18.9,-14.6,33.5,32.2,2.3,112
2017-03-26 08:30:03,19.0,-14.6,33.6,32.2,2.3,111
2017-03-26 08:35:03,19.1,-14.5,33.6,32.2,2.2,111
2017-03-26 08:40:03,19.3,-14.5,33.7,32.3,2.1,112
2017-03-26 08:45:03,19.5,-14.1,33.6,32.3,2.2,111
2017-03-26 08:50:03,19.7,-13.8,33.5,32.3,2.3,112
2017-03-26 08:55:03,20.0,-13.9,33.9,32.3,2.4,111
2017-03-26 09:00:03,20.1,-13.9,34.0,32.3,2.5,112
2017-03-26 09:05:03,20.2,-13.5,33.7,32.3,2.5,112
2017-03-26 09:10:03,20.4,-13.3,33.7,32.3,2.3,111
2017-03-26 09:15:03,20.7,-12.6,33.2,32.3,2.3,111
2017-03-26 09:20:03,20.9,-13.0,33.9,32.3,2.3,112
2017-03-26 09:25:03,21.0,-12.4,33.5,32.3,2.3,111
2017-03-26 09:30:03,21.2,-12.5,33.7,32.3,2.3,112
2017-03-26 09:35:03,21.0,-12.7,33.6,32.3,2.3,111
2017-03-26 09:40:03,21.4,-12.5,33.9,32.4,2.3,111
2017-03-26 09:45:03,21.1,-12.1,33.2,32.4,2.2,112
2017-03-26 09:50:03,21.6,-11.8,33.3,32.4,2.0,111
2017-03-26 09:55:03,21.7,-11.2,32.9,32.4,1.9,111
2017-03-26 10:00:03,22.0,-11.4,33.5,32.4,1.9,112
2017-03-26 10:05:03,22.2,-11.5,33.6,32.4,2.1,111
2017-03-26 10:10:03,22.3,-11.3,33.6,32.4,2.2,112
2017-03-26 10:15:03,22.4,-11.2,33.6,32.4,2.3,111
2017-03-26 10:20:03,22.4,-11.2,33.6,32.4,2.3,112
2017-03-26 10:25:03,22.5,-10.0,32.5,32.5,2.3,112
2017-03-26 10:30:03,22.9,-9.7,32.6,32.5,2.5,111
2017-03-26 10:35:03,23.4,-8.7,32.0,32.5,2.3,112
2017-03-26 10:40:03,24.0,-8.7,32.7,32.5,2.3,112
2017-03-26 10:45:03,24.3,-8.9,33.2,32.5,2.3,112
2017-03-26 10:50:03,24.7,-8.6,33.3,32.5,2.3,112
2017-03-26 10:55:03,25.1,-7.8,32.9,32.5,2.3,111
2017-03-26 11:00:03,25.8,-6.9,32.6,32.5,2.3,112
2017-03-26 11:05:03,26.3,-7.3,33.6,32.5,2.2,111
2017-03-26 11:10:03,26.5,-7.8,34.3,32.5,2.3,112
2017-03-26 11:15:03,26.4,-7.5,33.9,32.5,2.3,111
2017-03-26 11:20:03,26.5,-7.9,34.3,32.6,2.3,112
2017-03-26 11:25:03,26.5,-7.6,34.1,32.6,2.3,111
2017-03-26 11:30:03,26.6,-7.2,33.9,32.6,2.3,112
2017-03-26 11:35:03,26.7,-7.1,33.8,32.6,2.3,111
2017-03-26 11:40:03,26.8,-6.0,32.8,32.6,2.3,112
2017-03-26 11:45:03,27.3,-5.2,32.4,32.6,2.3,111
2017-03-26 11:50:03,27.4,-6.9,34.3,32.6,2.3,112
2017-03-26 11:55:03,27.2,-6.0,33.2,32.6,2.3,111
2017-03-26 12:00:03,27.2,-5.8,33.0,32.6,2.3,112
2017-03-26 12:05:03,27.4,-6.1,33.5,32.6,2.3,112
2017-03-26 12:10:03,27.5,-4.8,32.3,32.6,2.3,111
2017-03-26 12:15:03,27.7,-5.6,33.3,32.6,2.3,112
2017-03-26 12:20:03,27.6,-4.8,32.4,32.6,2.3,111
2017-03-26 12:25:03,27.9,-4.5,32.4,32.6,2.3,112
2017-03-26 12:30:03,28.1,-4.1,32.1,32.6,2.2,112
2017-03-26 12:35:03,28.2,-4.2,32.5,32.6,2.0,111
2017-03-26 12:40:03,28.7,-2.5,31.3,32.6,2.3,112
2017-03-26 12:45:03,29.4,-3.1,32.5,32.6,2.3,112
2017-03-26 12:50:03,29.4,-3.8,33.2,32.6,2.3,112
2017-03-26 12:55:03,29.1,-3.8,32.9,32.6,2.4,112
2017-03-26 13:00:03,29.2,-2.7,31.8,32.6,2.4,112
2017-03-26 13:05:03,29.2,-3.7,32.9,32.6,2.3,111
2017-03-26 13:10:03,28.8,-3.0,31.8,32.6,2.3,112
2017-03-26 13:15:03,29.0,-2.3,31.2,32.6,2.4,112
2017-03-26 13:20:03,29.3,-1.2,30.4,32.6,2.4,111
2017-03-26 13:25:03,30.0,-1.7,31.6,32.6,2.3,112
2017-03-26 13:30:03,30.4,-1.5,31.9,32.6,2.3,111
2017-03-26 13:35:03,30.7,-1.0,31.7,32.6,2.3,112
2017-03-26 13:40:03,30.8,-0.1,30.9,32.6,2.3,111
2017-03-26 13:45:03,31.3,0.0,31.3,32.6,2.3,112
2017-03-26 13:50:03,31.7,0.3,31.4,32.6,2.3,111
2017-03-26 13:55:03,32.1,0.6,31.5,32.6,2.4,111
2017-03-26 14:00:03,32.0,-0.0,32.0,32.6,2.3,112
2017-03-26 14:05:04,31.5,-1.2,32.6,32.6,2.3,111
2017-03-26 14:10:04,31.4,0.0,31.3,32.6,2.3,112
2017-03-26 14:15:04,31.1,-0.5,31.6,32.6,2.3,111
2017-03-26 14:20:04,31.0,0.3,30.8,32.6,2.3,112
2017-03-26 14:25:04,31.1,0.0,31.1,32.6,2.3,111
2017-03-26 14:30:04,31.1,0.6,30.5,32.6,2.3,111
2017-03-26 14:35:04,31.6,0.9,30.6,32.6,2.4,112
2017-03-26 14:40:04,31.6,0.1,31.5,32.6,2.3,111
2017-03-26 14:45:04,31.4,1.3,30.1,32.6,2.4,111
2017-03-26 14:50:04,31.9,2.8,29.1,32.6,2.4,111
2017-03-26 14:55:04,31.8,0.2,31.6,32.6,2.3,111
2017-03-26 15:00:04,31.9,0.8,31.1,32.6,2.3,112
2017-03-26 15:05:04,31.6,-0.0,31.6,32.6,2.3,111
2017-03-26 15:10:04,31.1,0.8,30.2,32.6,2.3,112
2017-03-26 15:15:04,31.0,0.5,30.5,32.6,2.3,111
2017-03-26 15:20:04,30.9,0.6,30.2,32.6,2.3,111
2017-03-26 15:25:04,31.0,0.7,30.4,32.6,2.3,111
2017-03-26 15:30:04,30.9,-0.1,31.0,32.6,2.3,112
2017-03-26 15:35:04,30.7,0.7,30.0,32.6,2.3,111
2017-03-26 15:40:04,30.9,0.7,30.2,32.6,2.3,112
2017-03-26 15:45:04,30.9,-0.7,31.6,32.6,2.3,111
2017-03-26 15:50:04,30.4,-0.3,30.7,32.6,2.3,111
2017-03-26 15:55:04,30.4,0.0,30.3,32.6,2.3,112
2017-03-26 16:00:04,30.6,-0.9,31.5,32.6,2.3,111
2017-03-26 16:05:04,30.1,-1.0,31.1,32.6,2.3,112
2017-03-26 16:10:04,30.1,-0.1,30.2,32.6,2.3,112
2017-03-26 16:15:04,30.3,-0.6,30.8,32.6,2.3,111
2017-03-26 16:20:04,30.1,-1.2,31.3,32.6,2.3,112
2017-03-26 16:25:04,29.9,-1.7,31.6,32.6,2.3,112
2017-03-26 16:30:04,29.7,-0.8,30.6,32.6,2.3,111
2017-03-26 16:35:04,29.8,-1.3,31.1,32.6,2.3,112
2017-03-26 16:40:04,29.6,-1.1,30.7,32.6,2.3,112
2017-03-26 16:45:04,29.6,-1.2,30.8,32.6,2.3,112
2017-03-26 16:50:04,29.7,-0.6,30.3,32.6,2.3,111
2017-03-26 16:55:04,29.7,-1.6,31.4,32.6,2.3,112
2017-03-26 17:00:04,29.3,-2.1,31.4,32.6,2.3,112
2017-03-26 17:05:04,29.0,-2.0,31.0,32.6,2.3,112
2017-03-26 17:10:04,28.7,-1.8,30.6,32.6,2.3,111
2017-03-26 17:15:04,28.7,-2.4,31.1,32.6,2.3,112
2017-03-26 17:20:04,28.6,-2.5,31.1,32.6,2.3,111
2017-03-26 17:25:04,28.3,-3.6,31.9,32.6,2.3,112
2017-03-26 17:30:04,27.9,-3.7,31.6,32.6,2.3,112
2017-03-26 17:35:04,27.7,-3.4,31.1,32.6,2.3,112
2017-03-26 17:40:04,27.7,-3.5,31.1,32.6,2.3,112
2017-03-26 17:45:04,27.5,-4.4,32.0,32.6,2.3,112
2017-03-26 17:50:04,27.2,-4.9,32.1,32.6,2.3,111
2017-03-26 17:55:04,27.0,-3.9,30.9,32.6,2.1,112
2017-03-26 18:00:04,26.9,-2.2,29.1,32.6,2.1,112
2017-03-26 18:05:04,27.1,-2.3,29.4,32.6,2.1,111
2017-03-26 18:10:04,27.2,-3.4,30.6,32.6,2.2,112
2017-03-26 18:15:04,27.0,-3.2,30.3,32.6,2.1,112
2017-03-26 18:20:04,26.8,-3.2,30.0,32.6,2.2,112
2017-03-26 18:25:04,26.6,-4.7,31.4,32.5,2.3,111
2017-03-26 18:30:04,26.3,-5.1,31.3,32.5,2.3,112
2017-03-26 18:35:04,25.8,-5.7,31.5,32.5,2.3,111
2017-03-26 18:40:04,25.3,-6.3,31.6,32.5,2.3,112
2017-03-26 18:45:04,25.0,-6.7,31.7,32.5,2.3,112
2017-03-26 18:50:04,24.8,-6.3,31.1,32.4,2.3,112
2017-03-26 18:55:04,24.6,-6.9,31.5,32.4,2.2,111
2017-03-26 19:00:04,24.4,-6.5,30.9,32.3,2.3,112
2017-03-26 19:05:04,24.2,-5.0,29.2,32.2,2.3,111
2017-03-26 19:10:04,24.1,-4.2,28.3,32.0,2.3,112
2017-03-26 19:15:04,24.0,-3.5,27.5,31.9,2.3,112
2017-03-26 19:20:04,23.8,-4.2,28.1,31.3,2.4,112
2017-03-26 19:25:04,23.6,-6.8,30.4,30.6,2.3,112
2017-03-26 19:30:04,23.3,-7.2,30.5,30.2,2.3,111
2017-03-26 19:35:04,23.1,-7.7,30.7,28.5,2.3,111
2017-03-26 19:40:04,22.9,-7.6,30.4,26.3,2.3,112
2017-03-26 19:45:04,22.8,-6.2,29.0,22.4,2.3,111
2017-03-26 19:50:04,22.7,-5.7,28.3,16.6,2.3,112
2017-03-26 19:55:04,22.6,-4.2,26.8,10.3,2.3,111
2017-03-26 20:00:04,22.6,-4.0,26.5,5.4,2.3,112
2017-03-26 20:05:04,22.4,-4.6,27.0,2.7,2.3,112
2017-03-26 20:10:04,22.2,-4.4,26.7,1.3,2.3,112
2017-03-26 20:15:04,22.2,-4.1,26.2,0.6,2.4,112
2017-03-26 20:20:04,22.2,-4.1,26.2,0.3,2.6,112
2017-03-26 20:25:04,22.1,-3.9,26.0,0.1,2.6,111
2017-03-26 20:30:04,21.9,-3.6,25.6,0.0,2.4,112
2017-03-26 20:35:04,21.5,-4.2,25.7,0.0,2.3,112
2017-03-26 20:40:04,21.3,-4.8,26.1,0.0,2.3,112
2017-03-26 20:45:04,21.3,-4.1,25.3,0.0,2.3,112
2017-03-26 20:50:04,21.2,-3.4,24.7,0.0,2.3,111
2017-03-26 20:55:04,21.2,-3.4,24.6,0.0,2.2,112
2017-03-26 21:00:04,21.3,-3.6,25.0,0.0,2.3,111
2017-03-26 21:05:04,21.4,-3.6,24.9,0.0,2.3,112
2017-03-26 21:10:04,21.3,-3.6,24.9,0.0,2.3,112
2017-03-26 21:15:04,21.3,-3.9,25.2,0.0,2.2,112
2017-03-26 21:20:04,21.3,-4.6,25.9,0.0,2.2,111
2017-03-26 21:25:04,20.9,-4.9,25.7,0.0,2.1,112
2017-03-26 21:30:04,21.2,-4.5,25.6,0.0,2.0,112
2017-03-26 21:35:04,21.1,-4.3,25.3,0.0,1.9,112
2017-03-26 21:40:04,20.9,-4.6,25.5,0.0,1.8,112
2017-03-26 21:45:04,20.9,-4.5,25.4,0.0,1.8,112
2017-03-26 21:50:04,20.9,-4.7,25.5,0.0,1.9,111
2017-03-26 21:55:04,20.8,-5.4,26.2,0.0,1.9,112
2017-03-26 22:00:04,20.8,-5.6,26.4,0.0,1.9,111
2017-03-26 22:05:04,20.7,-5.6,26.3,0.0,2.0,112
2017-03-26 22:10:04,20.7,-5.5,26.2,0.0,2.1,111
2017-03-26 22:15:04,20.6,-5.6,26.2,0.0,2.2,112
2017-03-26 22:20:04,20.6,-6.0,26.5,0.0,2.2,111
2017-03-26 22:25:04,20.6,-6.7,27.2,0.0,2.3,112
2017-03-26 22:30:04,20.5,-8.0,28.6,0.0,2.3,112
2017-03-26 22:35:04,20.4,-9.3,29.7,0.0,2.3,112
2017-03-26 22:40:04,20.4,-9.7,30.1,0.0,2.3,111
2017-03-26 22:45:04,20.3,-10.9,31.2,0.0,2.3,112
2017-03-26 22:50:04,20.3,-11.4,31.7,0.0,2.3,112
2017-03-26 22:55:04,20.2,-11.3,31.5,0.0,2.3,111
2017-03-26 23:00:04,20.2,-11.0,31.2,0.0,2.3,112
2017-03-26 23:05:04,20.2,-10.9,31.2,0.0,2.3,111
2017-03-26 23:10:04,20.2,-10.8,31.0,0.0,2.3,112
2017-03-26 23:15:04,20.2,-10.9,31.0,0.0,2.3,112
2017-03-26 23:20:04,20.2,-11.0,31.1,0.0,2.3,111
2017-03-26 23:25:04,20.1,-11.3,31.5,0.0,2.3,112
2017-03-26 23:30:04,20.1,-11.6,31.8,0.0,2.3,111
2017-03-26 23:35:04,20.2,-11.6,31.8,0.0,2.3,111
2017-03-26 23:40:04,20.1,-11.8,31.9,0.0,2.3,111
2017-03-26 23:45:04,20.1,-11.6,31.7,0.0,2.3,112
2017-03-26 23:50:04,20.0,-11.7,31.7,0.0,2.3,111
2017-03-26 23:55:04,19.9,-11.9,31.9,0.0,2.3,110
