Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-26 00:00:05,20.7,-10.6,31.3,0.0,2.3,112
2020-04-26 00:05:07,20.6,-11.3,31.9,0.0,2.3,112
2020-04-26 00:10:07,20.6,-11.0,31.7,0.0,2.3,111
2020-04-26 00:15:07,20.6,-10.5,31.1,0.0,2.3,112
2020-04-26 00:20:07,20.7,-11.0,31.7,0.0,2.3,111
2020-04-26 00:25:07,20.7,-10.8,31.4,0.0,2.3,112
2020-04-26 00:30:07,20.7,-10.7,31.4,0.0,2.3,112
2020-04-26 00:35:07,20.7,-11.1,31.8,0.0,2.3,111
2020-04-26 00:40:07,20.7,-11.3,32.0,0.0,2.3,112
2020-04-26 00:45:07,20.6,-11.6,32.2,0.0,2.3,111
2020-04-26 00:50:07,20.6,-11.5,32.0,0.0,2.3,111
2020-04-26 00:55:07,20.6,-11.8,32.5,0.0,2.3,111
2020-04-26 01:00:07,20.6,-11.6,32.2,0.0,2.3,111
2020-04-26 01:05:08,20.6,-11.1,31.7,0.0,2.3,112
2020-04-26 01:10:08,20.6,-11.3,31.9,0.0,2.3,112
2020-04-26 01:15:08,20.6,-11.3,31.9,0.0,2.3,111
2020-04-26 01:20:08,20.5,-11.3,31.8,0.0,2.3,111
2020-04-26 01:25:08,20.5,-11.3,31.8,0.0,2.3,111
2020-04-26 01:30:08,20.5,-11.7,32.2,0.0,2.3,111
2020-04-26 01:35:08,20.4,-11.6,32.0,0.0,2.3,111
2020-04-26 01:40:08,20.5,-11.6,32.1,0.0,2.3,112
2020-04-26 01:45:08,20.5,-11.5,32.0,0.0,2.3,111
2020-04-26 01:50:08,20.5,-11.4,31.9,0.0,2.3,112
2020-04-26 01:55:08,20.5,-11.7,32.2,0.0,2.3,112
2020-04-26 02:00:08,20.4,-11.7,32.1,0.0,2.3,111
2020-04-26 02:05:08,20.4,-12.1,32.5,0.0,2.3,111
2020-04-26 02:10:08,20.4,-11.6,32.0,0.0,2.3,111
2020-04-26 02:15:08,20.3,-11.7,32.0,0.0,2.3,111
2020-04-26 02:20:08,20.3,-12.1,32.4,0.0,2.3,112
2020-04-26 02:25:08,20.3,-12.0,32.3,0.0,2.3,111
2020-04-26 02:30:08,20.2,-12.1,32.2,0.0,2.3,111
2020-04-26 02:35:08,20.0,-12.0,32.1,0.0,2.3,111
2020-04-26 02:40:08,20.0,-11.8,31.7,0.0,2.3,111
2020-04-26 02:45:08,19.6,-12.0,31.6,0.0,2.3,111
2020-04-26 02:50:08,20.0,-12.0,32.0,0.0,2.3,112
2020-04-26 02:55:08,20.0,-12.1,32.1,0.0,2.3,111
2020-04-26 03:00:08,19.9,-12.4,32.3,0.0,2.5,112
2020-04-26 03:05:08,19.5,-12.4,31.8,0.0,2.6,111
2020-04-26 03:10:08,19.8,-12.3,32.1,0.0,2.6,112
2020-04-26 03:15:08,19.8,-12.1,32.0,0.0,2.6,111
2020-04-26 03:20:08,19.8,-12.0,31.9,0.0,2.6,112
2020-04-26 03:25:08,19.9,-11.2,31.2,0.0,2.6,111
2020-04-26 03:30:08,20.3,-11.4,31.8,0.0,2.4,111
2020-04-26 03:35:08,20.0,-11.2,31.2,0.0,2.5,112
2020-04-26 03:40:08,19.9,-10.6,30.5,0.0,2.6,112
2020-04-26 03:45:08,20.0,-9.2,29.2,0.0,2.5,112
2020-04-26 03:50:08,20.0,-8.0,28.0,0.0,2.5,112
2020-04-26 03:55:08,20.0,-6.7,26.7,0.0,2.6,112
2020-04-26 04:00:08,20.2,-5.5,25.7,0.0,2.3,111
2020-04-26 04:05:08,20.2,-5.3,25.6,0.0,2.3,112
2020-04-26 04:10:08,20.2,-5.1,25.3,0.0,2.3,111
2020-04-26 04:15:08,20.2,-4.3,24.5,0.0,2.3,111
2020-04-26 04:20:08,20.2,-3.5,23.7,0.0,2.3,112
2020-04-26 04:25:08,20.2,-3.2,23.3,0.0,2.3,112
2020-04-26 04:30:08,20.1,-3.0,23.1,0.0,2.3,112
2020-04-26 04:35:08,20.1,-2.0,22.2,0.0,2.3,112
2020-04-26 04:40:08,20.1,-1.2,21.4,0.0,2.3,111
2020-04-26 04:45:08,20.1,-0.9,21.0,0.1,2.3,111
2020-04-26 04:50:08,19.3,-0.3,19.6,0.2,2.4,112
2020-04-26 04:55:08,16.8,-1.0,17.8,0.3,2.2,112
2020-04-26 05:00:08,15.8,-1.7,17.5,0.7,2.3,111
2020-04-26 05:05:08,15.4,-2.3,17.7,1.3,2.3,112
2020-04-26 05:10:08,15.2,-2.3,17.5,2.6,2.3,111
2020-04-26 05:15:08,15.1,-2.5,17.6,4.8,2.3,112
2020-04-26 05:20:08,15.1,-1.0,16.1,8.5,2.3,112
2020-04-26 05:25:08,15.2,-0.9,16.0,13.5,2.3,111
2020-04-26 05:30:08,15.2,-1.7,16.9,18.7,2.3,112
2020-04-26 05:35:08,15.2,-2.4,17.6,23.1,2.3,112
2020-04-26 05:40:08,15.3,-4.1,19.4,26.3,2.3,111
2020-04-26 05:45:08,17.7,-5.2,22.9,28.3,2.3,112
2020-04-26 05:50:08,19.2,-6.7,25.9,29.6,2.2,111
2020-04-26 05:55:08,19.6,-7.6,27.1,30.4,2.3,112
2020-04-26 06:00:08,19.8,-8.5,28.3,30.9,2.3,111
2020-04-26 06:05:03,19.9,-8.4,28.3,31.4,2.5,50
2020-04-26 06:10:04,20.1,-6.7,26.8,31.5,2.5,111
2020-04-26 06:15:04,20.5,-6.3,26.7,31.8,2.3,112
2020-04-26 06:20:04,20.7,-6.0,26.8,31.9,2.3,111
2020-04-26 06:25:04,20.9,-5.8,26.7,32.0,2.3,112
2020-04-26 06:30:04,21.2,-4.9,26.0,32.0,2.3,111
2020-04-26 06:35:04,21.6,-4.5,26.1,32.1,1.9,112
2020-04-26 06:40:04,22.1,-4.3,26.3,32.1,2.1,112
2020-04-26 06:45:04,22.7,-3.9,26.6,32.2,2.4,111
2020-04-26 06:50:04,23.3,-3.5,26.8,32.2,2.3,112
2020-04-26 06:55:04,23.9,-3.6,27.5,32.2,2.3,112
2020-04-26 07:00:04,24.3,-4.6,28.9,32.3,2.3,112
2020-04-26 07:05:04,24.8,-7.0,31.8,32.2,2.3,111
2020-04-26 07:10:04,24.5,-9.3,33.8,32.2,2.3,112
2020-04-26 07:15:04,24.9,-10.6,35.5,32.2,2.3,112
2020-04-26 07:20:04,24.5,-10.6,35.2,32.2,2.3,111
2020-04-26 07:25:04,24.3,-10.5,34.8,32.2,2.3,112
2020-04-26 07:30:04,24.4,-10.6,35.0,32.3,2.3,112
2020-04-26 07:35:04,24.5,-10.6,35.1,32.3,2.4,111
2020-04-26 07:40:04,24.2,-11.4,35.6,32.3,2.3,112
2020-04-26 07:45:04,23.8,-10.3,34.1,32.3,2.2,111
2020-04-26 07:50:04,23.6,-8.7,32.3,32.3,2.2,112
2020-04-26 07:55:04,23.6,-7.5,31.0,32.3,2.3,111
2020-04-26 08:00:04,23.6,-6.0,29.6,32.4,2.3,112
2020-04-26 08:05:04,23.7,-5.2,28.9,32.4,2.3,111
2020-04-26 08:10:04,23.6,-6.9,30.4,32.4,2.2,112
2020-04-26 08:15:04,24.1,-7.3,31.4,32.4,2.3,111
2020-04-26 08:20:04,24.2,-5.1,29.3,32.4,2.3,112
2020-04-26 08:25:04,24.3,-2.7,27.0,32.4,2.3,111
2020-04-26 08:30:04,24.6,-0.6,25.2,32.4,2.3,112
2020-04-26 08:35:04,24.9,1.1,23.8,32.5,2.3,111
2020-04-26 08:40:04,25.2,1.0,24.2,32.5,2.3,111
2020-04-26 08:45:04,25.4,-0.1,25.5,32.5,2.3,112
2020-04-26 08:50:04,25.6,-0.3,25.8,32.5,2.2,111
2020-04-26 08:55:04,25.8,-0.1,25.8,32.5,2.3,112
2020-04-26 09:00:04,25.6,0.9,24.7,32.5,2.3,111
2020-04-26 09:05:04,25.6,0.7,24.9,32.5,2.3,112
2020-04-26 09:10:04,25.8,-0.1,25.8,32.5,2.3,111
2020-04-26 09:15:04,26.1,-2.5,28.6,32.5,2.3,112
2020-04-26 09:20:04,26.1,-6.6,32.7,32.4,2.3,111
2020-04-26 09:25:04,26.0,-8.6,34.6,32.4,2.3,112
2020-04-26 09:30:04,26.0,-9.6,35.6,32.4,2.3,111
2020-04-26 09:35:04,25.7,-9.9,35.7,32.4,2.3,112
2020-04-26 09:40:04,25.6,-9.1,34.7,32.4,2.3,112
2020-04-26 09:45:04,25.9,-8.6,34.5,32.4,2.3,112
2020-04-26 09:50:04,26.6,-8.5,35.1,32.5,2.3,111
2020-04-26 09:55:04,27.6,-7.6,35.2,32.5,2.2,112
2020-04-26 10:00:04,28.4,-7.4,35.8,32.5,2.3,111
2020-04-26 10:05:04,29.2,-7.1,36.2,32.5,2.3,112
2020-04-26 10:10:04,29.5,-6.9,36.5,32.5,2.3,111
2020-04-26 10:15:04,29.9,-6.2,36.1,32.5,2.3,111
2020-04-26 10:20:04,30.3,-5.9,36.1,32.5,2.3,111
2020-04-26 10:25:04,30.6,-5.6,36.2,32.5,2.3,112
2020-04-26 10:30:04,30.7,-5.0,35.8,32.5,2.3,111
2020-04-26 10:35:04,31.0,-4.4,35.4,32.5,2.3,112
2020-04-26 10:40:04,31.3,-4.5,35.8,32.5,2.3,112
2020-04-26 10:45:04,31.2,-5.4,36.6,32.5,2.3,111
2020-04-26 10:50:04,30.9,-4.3,35.3,32.5,2.3,112
2020-04-26 10:55:04,31.0,-6.1,37.1,32.5,2.3,112
2020-04-26 11:00:04,30.8,-4.2,34.9,32.5,2.3,111
2020-04-26 11:05:04,31.2,-6.1,37.3,32.5,2.3,112
2020-04-26 11:10:04,30.8,-4.9,35.8,32.6,2.3,112
2020-04-26 11:15:04,31.1,-4.6,35.7,32.6,2.3,111
2020-04-26 11:20:04,31.3,-3.3,34.6,32.6,2.3,112
2020-04-26 11:25:04,31.9,-4.1,36.0,32.6,2.3,112
2020-04-26 11:30:04,32.2,-2.9,35.2,32.6,2.3,111
2020-04-26 11:35:04,33.0,-2.0,35.0,32.6,2.3,112
2020-04-26 11:40:04,33.5,-3.0,36.5,32.6,2.3,111
2020-04-26 11:45:04,33.9,-2.2,36.0,32.6,2.2,112
2020-04-26 11:50:04,34.5,-1.4,35.9,32.6,1.5,112
2020-04-26 11:55:04,34.8,-1.7,36.5,32.6,1.2,111
2020-04-26 12:00:04,35.1,-1.2,36.2,32.6,1.2,112
2020-04-26 12:05:04,35.5,-1.6,37.1,32.6,1.2,112
2020-04-26 12:10:04,35.2,-1.6,36.8,32.6,1.2,112
2020-04-26 12:15:04,34.9,-1.9,36.8,32.6,1.1,112
2020-04-26 12:20:04,34.5,-1.4,35.9,32.6,1.2,111
2020-04-26 12:25:04,34.2,1.1,33.2,32.6,1.2,111
2020-04-26 12:30:04,35.4,0.2,35.2,32.6,1.2,112
2020-04-26 12:35:04,35.1,0.7,34.4,32.6,1.2,111
2020-04-26 12:40:04,35.0,0.2,34.7,32.6,1.2,112
2020-04-26 12:45:04,34.4,-0.4,34.8,32.6,1.2,111
2020-04-26 12:50:04,34.3,0.8,33.5,32.6,1.2,111
2020-04-26 12:55:04,34.1,0.3,33.9,32.6,1.3,112
2020-04-26 13:00:04,33.5,-0.2,33.7,32.6,1.4,111
2020-04-26 13:05:04,33.3,1.4,31.9,32.6,1.7,111
2020-04-26 13:10:04,33.6,0.7,32.9,32.6,1.4,112
2020-04-26 13:15:04,33.4,-0.4,33.8,32.6,1.5,111
2020-04-26 13:20:04,33.0,-0.2,33.2,32.6,1.5,112
2020-04-26 13:25:04,32.8,0.6,32.2,32.6,1.8,111
2020-04-26 13:30:04,32.6,-0.8,33.3,32.6,1.9,112
2020-04-26 13:35:04,32.2,-0.1,32.3,32.6,2.3,111
2020-04-26 13:40:04,32.0,0.1,32.0,32.6,2.3,112
2020-04-26 13:45:04,32.0,-0.2,32.2,32.6,2.3,111
2020-04-26 13:50:04,32.1,1.0,31.1,32.6,2.3,112
2020-04-26 13:55:04,32.5,1.4,31.2,32.6,2.3,111
2020-04-26 14:00:04,33.2,2.2,31.1,32.6,1.9,111
2020-04-26 14:05:04,33.0,1.2,31.8,32.6,1.8,112
2020-04-26 14:10:04,33.8,3.4,30.3,32.6,1.4,111
2020-04-26 14:15:04,34.8,2.1,32.7,32.6,1.1,111
2020-04-26 14:20:04,33.9,2.6,31.3,32.6,1.2,111
2020-04-26 14:25:04,34.9,2.6,32.3,32.6,1.2,111
2020-04-26 14:30:04,35.0,1.9,33.1,32.6,1.3,112
2020-04-26 14:35:04,34.7,1.7,33.0,32.6,1.2,111
2020-04-26 14:40:04,33.9,2.5,31.4,32.6,1.2,112
2020-04-26 14:45:04,34.6,3.2,31.5,32.6,1.2,111
2020-04-26 14:50:04,34.8,1.6,33.2,32.6,1.2,111
2020-04-26 14:55:04,34.5,2.9,31.7,32.6,1.2,112
2020-04-26 15:00:04,34.6,1.9,32.7,32.6,1.2,111
2020-04-26 15:05:04,34.3,2.9,31.4,32.6,1.2,112
2020-04-26 15:10:04,34.3,2.5,31.7,32.6,1.2,111
2020-04-26 15:15:04,34.2,3.2,31.1,32.6,1.2,112
2020-04-26 15:20:04,34.4,2.6,31.8,32.6,1.2,111
2020-04-26 15:25:04,34.3,3.7,30.6,32.6,1.2,112
2020-04-26 15:30:04,34.6,3.0,31.6,32.6,1.2,111
2020-04-26 15:35:04,34.6,3.6,31.1,32.6,1.2,111
2020-04-26 15:40:04,34.8,3.2,31.6,32.6,1.3,112
2020-04-26 15:45:04,35.0,2.9,32.1,32.6,1.4,111
2020-04-26 15:50:04,34.5,2.9,31.6,32.6,1.3,112
2020-04-26 15:55:04,34.3,2.4,31.9,32.6,1.2,111
2020-04-26 16:00:04,34.1,3.2,31.0,32.6,1.2,112
2020-04-26 16:05:04,33.9,1.7,32.2,32.6,1.2,111
2020-04-26 16:10:04,33.7,2.8,30.9,32.6,1.2,111
2020-04-26 16:15:04,33.6,1.7,31.9,32.6,1.2,111
2020-04-26 16:20:04,33.2,2.1,31.2,32.6,1.4,112
2020-04-26 16:25:04,33.2,1.4,31.8,32.6,1.5,111
2020-04-26 16:30:04,33.5,2.8,30.7,32.6,1.4,112
2020-04-26 16:35:04,33.8,1.1,32.7,32.6,1.2,111
2020-04-26 16:40:04,33.7,1.6,32.0,32.6,1.2,111
2020-04-26 16:45:04,33.9,2.2,31.7,32.6,1.1,111
2020-04-26 16:50:04,34.1,0.5,33.7,32.6,1.1,112
2020-04-26 16:55:04,33.5,0.3,33.1,32.6,1.2,111
2020-04-26 17:00:04,32.9,-0.4,33.3,32.6,1.5,111
2020-04-26 17:05:04,32.4,-0.5,32.9,32.6,1.5,112
2020-04-26 17:10:04,32.2,-1.0,33.2,32.6,1.9,112
2020-04-26 17:15:04,31.8,-0.6,32.4,32.6,2.3,111
2020-04-26 17:20:04,31.9,-0.8,32.6,32.6,2.2,112
2020-04-26 17:25:04,31.9,-0.8,32.7,32.6,2.3,111
2020-04-26 17:30:04,32.0,-0.2,32.2,32.6,2.3,112
2020-04-26 17:35:04,32.1,-0.6,32.7,32.6,2.3,111
2020-04-26 17:40:04,32.1,-0.5,32.6,32.6,2.3,112
2020-04-26 17:45:04,32.0,-0.4,32.4,32.6,2.3,111
2020-04-26 17:50:04,32.0,-0.5,32.5,32.6,2.2,112
2020-04-26 17:55:04,31.8,-3.0,34.7,32.6,2.3,111
2020-04-26 18:00:04,31.1,-3.0,34.1,32.6,2.3,112
2020-04-26 18:05:04,30.5,-2.3,32.8,32.6,2.3,112
2020-04-26 18:10:04,30.2,-1.8,32.0,32.6,2.3,111
2020-04-26 18:15:04,30.2,-0.7,30.8,32.6,2.3,112
2020-04-26 18:20:04,30.7,-2.0,32.7,32.6,2.3,112
2020-04-26 18:25:04,30.5,-4.1,34.5,32.6,2.3,111
2020-04-26 18:30:04,29.9,-5.2,35.1,32.5,2.3,112
2020-04-26 18:35:04,29.2,-6.3,35.5,32.5,2.3,112
2020-04-26 18:40:04,28.7,-4.2,32.9,32.6,2.3,111
2020-04-26 18:45:04,29.1,-3.4,32.5,32.6,2.3,112
2020-04-26 18:50:04,29.5,-4.5,34.1,32.6,2.3,111
2020-04-26 18:55:04,29.6,-4.4,34.1,32.6,2.3,112
2020-04-26 19:00:04,29.8,-4.7,34.5,32.6,2.3,112
2020-04-26 19:05:04,29.8,-5.1,34.9,32.5,2.3,111
2020-04-26 19:10:04,29.8,-5.5,35.4,32.5,2.3,112
2020-04-26 19:15:04,29.6,-5.8,35.4,32.5,2.3,111
2020-04-26 19:20:04,29.3,-6.1,35.4,32.5,2.3,112
2020-04-26 19:25:04,28.7,-6.4,35.2,32.3,2.3,112
2020-04-26 19:30:04,28.0,-4.9,32.9,32.3,2.3,111
2020-04-26 19:35:04,27.3,-1.7,29.1,32.2,2.3,112
2020-04-26 19:40:04,26.9,-0.2,27.1,32.2,2.3,111
2020-04-26 19:45:04,26.9,0.6,26.3,32.1,2.4,112
2020-04-26 19:50:04,26.4,-0.3,26.7,32.0,2.3,112
2020-04-26 19:55:04,26.2,0.5,25.7,31.9,2.3,111
2020-04-26 20:00:04,26.0,-0.2,26.2,31.8,2.2,112
2020-04-26 20:05:04,25.8,-0.8,26.7,31.6,2.2,112
2020-04-26 20:10:04,25.7,-2.6,28.3,31.3,2.3,112
2020-04-26 20:15:04,25.5,-5.1,30.5,31.0,2.3,111
2020-04-26 20:20:04,25.1,-7.2,32.3,30.5,2.3,112
2020-04-26 20:25:04,24.7,-7.2,32.0,29.7,2.3,111
2020-04-26 20:30:04,24.4,-8.7,33.1,28.3,2.3,112
2020-04-26 20:35:04,24.1,-9.0,33.1,25.9,2.3,112
2020-04-26 20:40:04,24.0,-8.7,32.7,22.0,2.3,112
2020-04-26 20:45:04,23.9,-8.3,32.2,16.7,2.3,112
2020-04-26 20:50:04,23.8,-5.9,29.7,11.0,2.2,111
2020-04-26 20:55:04,23.8,-2.8,26.6,6.6,2.2,112
2020-04-26 21:00:05,23.8,-6.0,29.7,3.7,2.2,112
2020-04-26 21:05:05,23.7,-7.4,31.1,1.9,2.3,111
2020-04-26 21:10:05,23.5,-8.0,31.5,1.0,2.3,112
2020-04-26 21:15:05,23.3,-8.2,31.5,0.5,2.4,111
2020-04-26 21:20:05,23.1,-8.5,31.6,0.2,2.3,112
2020-04-26 21:25:05,23.1,-8.5,31.6,0.1,2.3,112
2020-04-26 21:30:05,23.0,-8.7,31.6,0.0,2.3,112
2020-04-26 21:35:05,22.8,-8.9,31.6,0.0,2.3,112
2020-04-26 21:40:05,22.7,-8.9,31.6,0.0,2.3,112
2020-04-26 21:45:05,22.6,-9.5,32.0,0.0,2.3,112
2020-04-26 21:50:05,22.3,-9.5,31.8,0.0,2.2,111
2020-04-26 21:55:05,22.2,-9.2,31.4,0.0,2.3,112
2020-04-26 22:00:05,22.2,-9.8,31.9,0.0,2.3,111
2020-04-26 22:05:05,22.1,-9.3,31.4,0.0,2.3,112
2020-04-26 22:10:05,22.1,-9.4,31.5,0.0,2.3,111
2020-04-26 22:15:05,22.0,-10.1,32.1,0.0,2.3,112
2020-04-26 22:20:05,21.6,-10.2,31.7,0.0,2.3,112
2020-04-26 22:25:05,22.1,-9.9,32.0,0.0,2.3,112
2020-04-26 22:30:05,22.1,-8.9,31.0,0.0,2.3,112
2020-04-26 22:35:05,22.1,-10.0,32.2,0.0,2.3,112
2020-04-26 22:40:05,22.2,-9.3,31.5,0.0,2.3,111
2020-04-26 22:45:05,22.1,-9.6,31.7,0.0,2.3,112
2020-04-26 22:50:05,22.1,-8.8,30.9,0.0,2.3,112
2020-04-26 22:55:05,22.3,-9.0,31.3,0.0,2.3,112
2020-04-26 23:00:05,22.4,-9.6,31.9,0.0,2.3,111
2020-04-26 23:05:05,22.2,-9.8,32.0,0.0,2.3,112
2020-04-26 23:10:05,22.1,-9.2,31.3,0.0,2.3,112
2020-04-26 23:15:05,22.1,-9.0,31.1,0.0,2.3,112
2020-04-26 23:20:05,22.1,-9.1,31.2,0.0,2.3,111
2020-04-26 23:25:05,21.7,-9.0,30.7,0.0,2.3,112
2020-04-26 23:30:05,21.9,-9.1,31.0,0.0,2.3,112
2020-04-26 23:35:05,21.7,-9.1,30.8,0.0,2.4,112
2020-04-26 23:40:05,21.7,-9.2,30.8,0.0,2.6,111
2020-04-26 23:45:05,21.6,-9.2,30.8,0.0,2.6,112
2020-04-26 23:50:05,21.5,-9.2,30.8,0.0,2.6,112
2020-04-26 23:55:05,21.5,-9.5,31.0,0.0,2.6,112
