Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-18 00:00:04,16.9,-19.0,35.9,0.2,2.3,112
2016-03-18 00:05:04,16.6,-18.9,35.5,0.2,2.3,112
2016-03-18 00:10:04,16.9,-19.1,36.0,0.2,2.3,111
2016-03-18 00:15:04,16.9,-19.1,36.1,0.2,2.3,112
2016-03-18 00:20:04,16.9,-19.3,36.2,0.2,2.3,111
2016-03-18 00:25:04,16.9,-19.3,36.2,0.2,2.3,112
2016-03-18 00:30:04,16.9,-19.5,36.4,0.2,2.3,111
2016-03-18 00:35:04,16.8,-19.6,36.4,0.2,2.3,111
2016-03-18 00:40:04,16.8,-19.6,36.4,0.2,2.3,112
2016-03-18 00:45:04,16.7,-19.5,36.1,0.2,2.3,111
2016-03-18 00:50:04,16.6,-19.5,36.0,0.2,2.3,111
2016-03-18 00:55:04,16.5,-19.5,36.0,0.2,2.4,112
2016-03-18 01:00:04,16.5,-19.6,36.1,0.1,2.4,111
2016-03-18 01:05:04,16.3,-19.8,36.1,0.1,2.4,112
2016-03-18 01:10:04,16.2,-19.8,36.0,0.1,2.4,111
2016-03-18 01:15:04,16.2,-19.8,35.9,0.1,2.4,112
2016-03-18 01:20:04,16.2,-19.4,35.6,0.1,2.3,111
2016-03-18 01:25:04,16.2,-19.2,35.4,0.1,2.3,111
2016-03-18 01:30:04,16.3,-19.3,35.6,0.1,2.3,112
2016-03-18 01:35:04,16.3,-19.5,35.8,0.1,2.4,111
2016-03-18 01:40:04,16.2,-19.6,35.8,0.1,2.3,112
2016-03-18 01:45:04,16.0,-19.7,35.7,0.1,2.3,111
2016-03-18 01:50:04,15.9,-19.6,35.6,0.1,2.3,112
2016-03-18 01:55:04,16.0,-19.7,35.7,0.1,2.3,111
2016-03-18 02:00:04,16.1,-19.1,35.2,0.1,2.3,112
2016-03-18 02:05:04,16.1,-18.9,35.1,0.0,2.3,112
2016-03-18 02:10:04,16.1,-19.4,35.5,0.0,2.3,112
2016-03-18 02:15:04,15.9,-19.5,35.4,0.0,2.3,111
2016-03-18 02:20:04,15.9,-19.5,35.4,0.0,2.2,111
2016-03-18 02:25:04,15.9,-19.7,35.6,0.0,2.2,112
2016-03-18 02:30:04,16.0,-19.5,35.5,0.0,2.2,111
2016-03-18 02:35:04,16.0,-19.4,35.4,0.0,2.2,112
2016-03-18 02:40:04,16.0,-19.7,35.7,0.0,2.2,111
2016-03-18 02:45:04,16.0,-19.7,35.7,0.0,2.2,112
2016-03-18 02:50:04,16.0,-20.0,36.0,0.0,2.2,112
2016-03-18 02:55:04,16.0,-19.8,35.9,0.0,2.2,111
2016-03-18 03:00:04,16.1,-19.9,36.0,0.0,2.2,112
2016-03-18 03:05:04,16.1,-20.0,36.0,0.0,2.3,112
2016-03-18 03:10:04,16.1,-19.7,35.7,0.0,2.2,111
2016-03-18 03:15:04,16.1,-19.6,35.7,0.0,2.2,112
2016-03-18 03:20:04,16.1,-19.7,35.7,0.0,2.2,111
2016-03-18 03:25:04,16.0,-19.7,35.7,0.0,2.2,111
2016-03-18 03:30:04,16.0,-20.0,36.0,0.0,2.2,112
2016-03-18 03:35:04,15.9,-20.2,36.1,0.0,2.2,112
2016-03-18 03:40:04,15.9,-20.1,36.0,0.0,2.2,111
2016-03-18 03:45:04,15.8,-20.1,35.9,0.0,2.1,112
2016-03-18 03:50:04,15.8,-20.1,35.8,0.0,2.0,112
2016-03-18 03:55:04,15.7,-20.2,35.9,0.0,1.9,111
2016-03-18 04:00:04,15.7,-20.2,35.9,0.0,1.9,112
2016-03-18 04:05:04,15.7,-20.1,35.8,0.0,1.9,112
2016-03-18 04:10:04,15.7,-20.2,35.8,0.0,1.9,111
2016-03-18 04:15:04,15.6,-20.1,35.7,0.0,1.9,112
2016-03-18 04:20:04,15.6,-20.2,35.8,0.0,1.9,112
2016-03-18 04:25:04,15.5,-20.4,35.9,0.0,1.8,112
2016-03-18 04:30:04,15.5,-20.9,36.3,0.0,1.8,112
2016-03-18 04:35:04,15.4,-21.0,36.4,0.0,1.7,111
2016-03-18 04:40:04,15.2,-21.2,36.5,0.0,1.8,112
2016-03-18 04:45:04,15.2,-21.2,36.4,0.0,2.0,111
2016-03-18 04:50:04,15.2,-21.1,36.3,0.0,2.1,112
2016-03-18 04:55:04,15.2,-20.9,36.0,0.0,2.2,112
2016-03-18 05:00:04,15.2,-16.3,31.5,0.0,2.1,111
2016-03-18 05:05:04,13.2,-2.4,15.6,0.0,2.3,112
2016-03-18 05:10:04,11.5,-1.9,13.5,0.0,2.4,112
2016-03-18 05:15:04,11.1,-2.0,13.1,0.0,2.6,111
2016-03-18 05:20:04,10.9,-2.0,12.9,0.1,2.3,112
2016-03-18 05:25:04,10.8,-1.9,12.7,0.3,2.3,112
2016-03-18 05:30:04,10.7,-2.4,13.1,0.9,2.3,112
2016-03-18 05:35:04,10.6,-1.9,12.5,1.9,2.3,111
2016-03-18 05:40:04,10.7,-1.1,11.9,3.7,2.3,112
2016-03-18 05:45:04,11.3,-1.1,12.5,6.9,2.3,112
2016-03-18 05:50:04,10.8,-1.3,12.1,12.1,2.3,111
2016-03-18 05:55:04,10.8,-1.3,12.1,17.5,2.3,112
2016-03-18 06:00:04,10.8,-1.7,12.5,22.0,2.3,112
2016-03-18 06:05:04,10.7,-1.3,12.1,25.5,2.3,76
2016-03-18 06:10:04,10.8,-0.7,11.5,27.1,2.3,112
2016-03-18 06:15:04,10.9,-0.9,11.7,28.5,2.3,111
2016-03-18 06:20:04,10.9,-0.6,11.5,29.6,2.3,112
2016-03-18 06:25:04,11.0,-0.5,11.4,30.2,2.3,112
2016-03-18 06:30:04,11.0,-0.5,11.5,30.7,2.3,112
2016-03-18 06:35:04,11.1,-1.1,12.1,30.8,2.3,111
2016-03-18 06:40:04,11.0,-1.1,12.1,31.1,2.3,112
2016-03-18 06:45:04,10.9,-1.1,12.0,31.2,2.3,112
2016-03-18 06:50:04,10.8,-1.6,12.4,31.4,2.3,111
2016-03-18 06:55:04,10.7,-2.0,12.6,31.6,2.3,112
2016-03-18 07:00:04,10.6,-1.9,12.5,31.8,2.3,112
2016-03-18 07:05:04,10.6,-2.2,12.7,31.9,2.3,111
2016-03-18 07:10:04,10.6,-2.0,12.5,32.0,2.3,112
2016-03-18 07:15:04,10.7,-1.2,11.8,32.0,2.5,111
2016-03-18 07:20:04,10.8,-1.5,12.3,32.1,2.3,112
2016-03-18 07:25:04,10.9,-1.5,12.3,32.2,2.3,112
2016-03-18 07:30:04,10.9,-2.4,13.3,32.2,2.3,111
2016-03-18 07:35:04,10.8,-2.0,12.9,32.3,2.3,112
2016-03-18 07:40:04,10.9,-1.8,12.7,32.3,2.3,111
2016-03-18 07:45:04,11.0,-2.0,13.0,32.3,2.3,112
2016-03-18 07:50:04,11.0,-2.5,13.5,32.2,2.3,112
2016-03-18 07:55:04,11.0,-2.1,13.0,32.2,2.3,112
2016-03-18 08:00:04,10.9,-2.1,13.1,32.2,2.3,111
2016-03-18 08:05:04,10.9,-1.8,12.7,32.2,2.3,112
2016-03-18 08:10:04,11.0,-2.1,13.1,32.3,2.3,111
2016-03-18 08:15:04,11.1,-1.3,12.4,32.3,2.3,111
2016-03-18 08:20:04,11.2,-1.4,12.7,32.3,2.3,112
2016-03-18 08:25:04,11.3,-1.9,13.1,32.4,2.3,111
2016-03-18 08:30:04,11.3,-1.8,13.1,32.3,2.3,112
2016-03-18 08:35:04,11.3,-1.5,12.8,32.4,2.3,111
2016-03-18 08:40:04,11.4,-1.4,12.9,32.4,2.3,112
2016-03-18 08:45:04,11.5,-1.8,13.3,32.4,2.6,111
2016-03-18 08:50:04,11.6,-1.4,13.0,32.4,2.7,112
2016-03-18 08:55:04,11.8,-0.9,12.7,32.4,2.6,112
2016-03-18 09:00:04,12.0,-1.4,13.4,32.4,2.3,112
2016-03-18 09:05:04,12.0,-1.3,13.3,32.4,2.3,111
2016-03-18 09:10:04,12.0,-1.1,13.1,32.4,2.3,112
2016-03-18 09:15:04,12.1,-1.1,13.2,32.4,2.3,111
2016-03-18 09:20:04,12.1,-1.0,13.1,32.5,2.3,112
2016-03-18 09:25:04,12.2,-1.0,13.2,32.5,2.3,112
2016-03-18 09:30:04,12.3,-0.9,13.2,32.5,2.4,111
2016-03-18 09:35:04,12.4,-0.8,13.2,32.5,2.4,112
2016-03-18 09:40:04,12.4,-0.5,12.9,32.5,2.4,112
2016-03-18 09:45:04,12.4,0.1,12.3,32.5,2.3,111
2016-03-18 09:50:04,12.9,0.4,12.5,32.5,2.3,112
2016-03-18 09:55:04,13.1,-0.2,13.3,32.5,2.2,111
2016-03-18 10:00:04,13.1,0.3,12.8,32.5,2.2,112
2016-03-18 10:05:04,13.2,0.3,12.9,32.5,1.9,111
2016-03-18 10:10:04,13.4,0.9,12.5,32.5,1.7,111
2016-03-18 10:15:04,13.6,0.6,12.9,32.5,1.7,112
2016-03-18 10:20:04,13.6,0.2,13.4,32.5,1.8,111
2016-03-18 10:25:04,13.5,0.2,13.3,32.5,1.7,112
2016-03-18 10:30:04,13.5,0.2,13.3,32.5,1.7,111
2016-03-18 10:35:04,13.4,-0.0,13.4,32.5,1.7,112
2016-03-18 10:40:04,13.3,0.1,13.2,32.5,1.7,112
2016-03-18 10:45:05,13.3,0.1,13.2,32.5,1.7,112
2016-03-18 10:50:05,13.3,0.1,13.2,32.5,1.7,111
2016-03-18 10:55:05,13.3,0.4,12.9,32.5,1.7,112
2016-03-18 11:00:05,13.4,0.3,13.1,32.5,1.7,111
2016-03-18 11:05:05,13.4,0.5,12.8,32.5,1.7,111
2016-03-18 11:10:05,13.4,0.4,12.9,32.5,1.7,111
2016-03-18 11:15:05,13.4,0.5,12.9,32.4,1.7,111
2016-03-18 11:20:05,13.4,0.3,13.1,32.5,1.7,112
2016-03-18 11:25:05,13.4,0.6,12.8,32.5,1.7,111
2016-03-18 11:30:05,13.4,0.7,12.8,32.5,1.7,111
2016-03-18 11:35:05,13.6,0.9,12.7,32.5,1.7,111
2016-03-18 11:40:05,13.7,0.9,12.8,32.5,1.8,111
2016-03-18 11:45:05,13.7,1.1,12.6,32.5,1.8,111
2016-03-18 11:50:05,13.7,0.8,12.9,32.4,1.8,111
2016-03-18 11:55:05,13.6,1.3,12.4,32.4,1.8,111
2016-03-18 12:00:05,13.6,1.2,12.5,32.4,1.7,111
2016-03-18 12:05:05,13.6,1.0,12.6,32.4,1.7,111
2016-03-18 12:10:05,13.5,0.9,12.5,32.4,1.7,111
2016-03-18 12:15:05,13.4,1.1,12.3,32.4,1.7,111
2016-03-18 12:20:05,13.4,1.2,12.2,32.4,1.7,111
2016-03-18 12:25:05,13.9,1.2,12.7,32.4,1.7,111
2016-03-18 12:30:05,13.4,1.3,12.0,32.4,1.7,110
2016-03-18 12:35:05,13.4,1.2,12.2,32.4,1.7,111
2016-03-18 12:40:05,13.4,1.2,12.2,32.3,1.7,112
2016-03-18 12:45:05,13.3,1.1,12.2,32.4,1.7,111
2016-03-18 12:50:05,13.4,1.1,12.2,32.4,1.7,111
2016-03-18 12:55:05,13.4,1.0,12.4,32.4,1.7,111
2016-03-18 13:00:05,13.4,0.6,12.8,32.4,1.7,111
2016-03-18 13:05:05,13.4,1.0,12.4,32.4,1.7,111
2016-03-18 13:10:05,13.4,1.0,12.4,32.4,1.7,111
2016-03-18 13:15:05,13.4,1.0,12.4,32.4,1.7,111
2016-03-18 13:20:05,13.3,1.0,12.3,32.4,1.7,111
2016-03-18 13:25:05,13.3,1.2,12.1,32.4,1.7,111
2016-03-18 13:30:05,13.5,1.3,12.1,32.4,1.7,111
2016-03-18 13:35:05,13.5,1.2,12.3,32.4,1.7,110
2016-03-18 13:40:05,13.6,1.4,12.1,32.4,1.7,111
2016-03-18 13:45:05,13.6,1.2,12.4,32.4,1.7,111
2016-03-18 13:50:05,13.6,1.1,12.5,32.3,1.8,110
2016-03-18 13:55:05,13.6,1.3,12.4,32.3,1.8,111
2016-03-18 14:00:05,13.7,1.1,12.6,32.3,1.8,111
2016-03-18 14:05:05,13.6,1.0,12.6,32.3,1.8,111
2016-03-18 14:10:05,13.6,1.4,12.3,32.3,1.8,111
2016-03-18 14:15:05,13.7,1.4,12.3,32.3,1.8,111
2016-03-18 14:20:05,13.8,1.3,12.5,32.3,1.9,111
2016-03-18 14:25:05,13.8,1.1,12.7,32.3,2.0,111
2016-03-18 14:30:05,13.8,1.5,12.3,32.4,1.9,111
2016-03-18 14:35:05,14.1,1.4,12.8,32.3,2.0,111
2016-03-18 14:40:05,13.9,1.5,12.4,32.4,2.1,111
2016-03-18 14:45:05,14.0,1.6,12.4,32.4,2.2,111
2016-03-18 14:50:05,14.1,1.6,12.4,32.4,2.2,110
2016-03-18 14:55:05,14.2,1.7,12.5,32.4,2.2,111
2016-03-18 15:00:05,14.3,1.6,12.6,32.4,2.3,112
2016-03-18 15:05:05,14.4,1.8,12.6,32.4,2.3,111
2016-03-18 15:10:05,14.5,1.9,12.6,32.4,2.3,111
2016-03-18 15:15:05,14.6,1.6,13.0,32.4,2.4,111
2016-03-18 15:20:05,14.6,1.9,12.6,32.4,2.4,111
2016-03-18 15:25:05,14.6,2.0,12.6,32.4,2.4,111
2016-03-18 15:30:05,14.7,2.2,12.5,32.4,2.4,111
2016-03-18 15:35:05,14.8,2.2,12.5,32.4,2.4,111
2016-03-18 15:40:05,14.8,2.1,12.7,32.4,2.4,111
2016-03-18 15:45:05,14.8,2.1,12.7,32.4,2.4,111
2016-03-18 15:50:05,14.8,1.9,12.9,32.3,2.4,111
2016-03-18 15:55:05,14.7,1.9,12.9,32.3,2.4,111
2016-03-18 16:00:05,14.7,2.5,12.3,32.3,2.4,112
2016-03-18 16:05:05,14.8,2.1,12.8,32.3,2.4,111
2016-03-18 16:10:05,14.8,1.8,13.0,32.3,2.4,111
2016-03-18 16:15:05,14.7,2.0,12.8,32.2,2.4,111
2016-03-18 16:20:05,14.7,2.2,12.5,32.2,2.4,111
2016-03-18 16:25:05,14.7,1.8,12.9,32.2,2.4,111
2016-03-18 16:30:05,14.7,1.9,12.8,32.1,2.4,111
2016-03-18 16:35:05,14.7,2.1,12.6,32.1,2.4,111
2016-03-18 16:40:05,14.6,1.7,12.9,32.1,2.4,111
2016-03-18 16:45:05,14.6,2.0,12.6,32.0,2.4,111
2016-03-18 16:50:05,14.5,2.0,12.5,32.0,2.4,111
2016-03-18 16:55:05,14.5,2.1,12.4,31.9,2.4,111
2016-03-18 17:00:05,14.5,1.9,12.6,31.8,2.4,112
2016-03-18 17:05:05,14.8,1.7,13.1,31.7,2.4,110
2016-03-18 17:10:05,14.4,1.9,12.5,31.7,2.4,111
2016-03-18 17:15:05,14.4,1.8,12.6,31.7,2.4,111
2016-03-18 17:20:05,14.4,2.2,12.2,31.8,2.4,111
2016-03-18 17:25:05,14.5,2.0,12.5,31.5,2.4,111
2016-03-18 17:30:05,14.4,1.9,12.6,31.3,2.4,111
2016-03-18 17:35:05,14.4,1.9,12.6,31.1,2.4,111
2016-03-18 17:40:05,14.4,1.7,12.7,31.0,2.4,111
2016-03-18 17:45:05,14.4,1.9,12.4,30.8,2.4,111
2016-03-18 17:50:05,14.4,2.3,12.1,30.5,2.3,111
2016-03-18 17:55:05,14.4,1.9,12.5,29.8,2.4,111
2016-03-18 18:00:05,14.4,1.8,12.6,29.4,2.4,111
2016-03-18 18:05:05,14.3,1.9,12.4,28.6,2.4,111
2016-03-18 18:10:05,14.4,2.0,12.4,27.5,2.4,111
2016-03-18 18:15:05,14.4,2.1,12.3,26.0,2.4,111
2016-03-18 18:20:05,14.4,2.1,12.3,23.6,2.3,111
2016-03-18 18:25:05,14.4,2.1,12.2,19.8,2.3,111
2016-03-18 18:30:05,14.3,2.1,12.1,15.4,2.3,111
2016-03-18 18:35:05,14.3,2.2,12.1,10.2,2.3,111
2016-03-18 18:40:05,14.2,2.1,12.1,5.6,2.3,111
2016-03-18 18:45:05,14.2,2.0,12.2,2.7,2.3,111
2016-03-18 18:50:05,14.2,2.1,12.1,1.1,2.3,111
2016-03-18 18:55:05,14.1,2.3,11.8,0.5,2.3,111
2016-03-18 19:00:05,14.1,2.1,12.0,0.2,2.3,111
2016-03-18 19:05:05,14.1,2.2,11.9,0.1,2.3,111
2016-03-18 19:10:05,14.1,2.2,11.9,0.0,2.3,112
2016-03-18 19:15:05,14.0,2.0,12.1,0.0,2.3,111
2016-03-18 19:20:05,13.9,1.8,12.1,0.0,2.3,111
2016-03-18 19:25:05,13.9,2.1,11.8,0.0,2.3,111
2016-03-18 19:30:05,13.9,1.9,12.0,0.0,2.4,111
2016-03-18 19:35:05,13.9,1.5,12.4,0.0,2.4,111
2016-03-18 19:40:05,13.9,1.7,12.2,0.0,2.4,111
2016-03-18 19:45:05,13.9,1.5,12.4,0.0,2.3,111
2016-03-18 19:50:05,13.9,1.4,12.4,0.0,2.3,111
2016-03-18 19:55:05,13.9,1.4,12.5,0.0,2.3,111
2016-03-18 20:00:05,13.9,1.3,12.6,0.0,2.3,111
2016-03-18 20:05:05,13.9,1.5,12.4,0.0,2.3,111
2016-03-18 20:10:05,13.9,1.1,12.8,0.0,2.3,111
2016-03-18 20:15:05,13.9,1.6,12.3,0.0,2.3,111
2016-03-18 20:20:05,13.9,1.2,12.7,0.0,2.3,111
2016-03-18 20:25:05,13.9,1.5,12.4,0.0,2.3,112
2016-03-18 20:30:05,13.9,1.5,12.4,0.0,2.2,110
2016-03-18 20:35:05,13.9,1.4,12.5,0.0,2.3,111
2016-03-18 20:40:05,13.9,1.6,12.4,0.0,2.3,111
2016-03-18 20:45:05,13.9,1.6,12.3,0.0,2.3,111
2016-03-18 20:50:05,13.9,1.6,12.3,0.0,2.3,111
2016-03-18 20:55:05,14.0,2.0,12.0,0.0,2.3,111
2016-03-18 21:00:05,14.0,1.9,12.1,0.0,2.3,111
2016-03-18 21:05:05,14.0,2.0,12.0,0.0,2.3,111
2016-03-18 21:10:05,14.0,2.0,12.0,0.0,2.3,111
2016-03-18 21:15:05,14.0,2.2,11.8,0.0,2.3,112
2016-03-18 21:20:05,14.0,2.2,11.8,0.0,2.3,111
2016-03-18 21:25:05,14.0,2.3,11.8,0.0,2.3,110
2016-03-18 21:30:05,14.0,2.2,11.8,0.0,2.3,112
2016-03-18 21:35:05,14.0,1.9,12.1,0.0,2.3,111
2016-03-18 21:40:05,13.9,2.2,11.7,0.0,2.3,111
2016-03-18 21:45:05,13.9,2.3,11.6,0.0,2.3,111
2016-03-18 21:50:05,13.9,2.1,11.7,0.0,2.3,111
2016-03-18 21:55:05,13.8,2.0,11.8,0.0,2.2,111
2016-03-18 22:00:05,13.7,1.7,12.0,0.0,2.2,111
2016-03-18 22:05:05,13.7,1.8,11.9,0.0,2.2,112
2016-03-18 22:10:05,13.7,1.7,12.0,0.0,2.2,110
2016-03-18 22:15:05,13.7,2.0,11.7,0.0,2.2,111
2016-03-18 22:20:05,13.8,2.1,11.7,0.0,2.2,112
2016-03-18 22:25:05,13.8,1.9,11.9,0.0,2.2,111
2016-03-18 22:30:05,13.8,1.8,11.9,0.0,2.2,111
2016-03-18 22:35:05,13.8,1.6,12.2,0.0,2.2,111
2016-03-18 22:40:05,13.8,1.9,11.9,0.0,2.2,111
2016-03-18 22:45:05,13.8,1.7,12.1,0.0,2.2,111
2016-03-18 22:50:05,13.8,1.5,12.3,0.0,2.3,111
2016-03-18 22:55:05,13.8,1.5,12.3,0.0,2.2,111
2016-03-18 23:00:05,13.8,1.3,12.5,0.0,2.2,111
2016-03-18 23:05:05,13.8,1.3,12.5,0.0,2.2,111
2016-03-18 23:10:05,13.8,1.1,12.7,0.0,2.2,111
2016-03-18 23:15:05,13.8,1.4,12.4,0.0,2.2,110
2016-03-18 23:20:05,13.8,1.3,12.6,0.0,2.2,111
2016-03-18 23:25:05,13.5,1.3,12.3,0.0,2.2,111
2016-03-18 23:30:05,13.8,1.3,12.4,0.0,2.2,111
2016-03-18 23:35:05,13.8,1.7,12.1,0.0,2.2,111
2016-03-18 23:40:05,13.8,1.7,12.1,0.0,2.2,111
2016-03-18 23:45:05,13.8,1.6,12.2,0.0,2.2,111
2016-03-18 23:50:05,13.8,1.5,12.3,0.0,2.2,111
2016-03-18 23:55:05,13.7,1.4,12.4,0.0,2.1,111
