Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-25 00:00:17,17.3,3.6,13.7,0.2,2.3,112
2014-02-25 00:05:17,17.1,4.2,12.9,0.2,2.3,111
2014-02-25 00:10:17,17.1,4.2,12.9,0.2,2.3,112
2014-02-25 00:15:17,17.1,3.7,13.4,0.2,2.3,111
2014-02-25 00:20:17,17.0,3.7,13.3,0.2,2.3,111
2014-02-25 00:25:17,17.0,3.5,13.5,0.2,5.0,112
2014-02-25 00:30:17,16.7,2.4,14.3,0.2,7.9,111
2014-02-25 00:35:17,16.1,4.4,11.7,0.1,22.9,111
2014-02-25 00:40:17,15.5,7.7,7.8,0.1,24.9,112
2014-02-25 00:45:17,15.1,6.9,8.2,0.1,26.0,111
2014-02-25 00:50:17,14.8,7.5,7.3,0.1,25.4,111
2014-02-25 00:55:17,14.8,7.5,7.2,0.1,19.9,112
2014-02-25 01:00:17,14.8,8.6,6.3,0.1,19.3,112
2014-02-25 01:05:17,14.9,8.3,6.6,0.1,21.8,111
2014-02-25 01:10:17,14.7,7.1,7.7,0.1,23.0,111
2014-02-25 01:15:17,14.4,6.9,7.6,0.1,22.9,112
2014-02-25 01:20:17,14.4,8.1,6.3,0.1,17.5,111
2014-02-25 01:25:17,14.7,9.1,5.6,0.1,15.4,111
2014-02-25 01:30:17,15.0,9.1,5.9,0.1,12.9,112
2014-02-25 01:35:17,15.2,8.2,7.0,0.1,9.5,111
2014-02-25 01:40:17,15.3,6.4,8.9,0.1,10.4,111
2014-02-25 01:45:17,15.3,6.8,8.5,0.1,10.9,112
2014-02-25 01:50:17,15.4,6.9,8.4,0.1,15.5,111
2014-02-25 01:55:17,15.2,9.5,5.7,0.1,20.4,112
2014-02-25 02:00:17,15.0,8.0,7.1,0.1,19.2,111
2014-02-25 02:05:17,14.8,9.0,5.8,0.0,22.2,112
2014-02-25 02:10:17,14.8,7.9,6.9,0.1,18.1,111
2014-02-25 02:15:17,15.1,9.0,6.1,0.1,14.3,112
2014-02-25 02:20:17,15.2,8.5,6.7,0.1,17.3,111
2014-02-25 02:25:17,15.2,5.9,9.3,0.1,9.9,112
2014-02-25 02:30:17,15.4,3.9,11.5,0.1,4.8,111
2014-02-25 02:35:17,15.4,4.2,11.3,0.1,6.4,112
2014-02-25 02:40:17,15.5,3.3,12.1,0.1,5.3,111
2014-02-25 02:45:17,15.5,3.8,11.7,0.1,8.2,111
2014-02-25 02:50:17,15.4,4.7,10.7,0.1,13.0,112
2014-02-25 02:55:17,15.4,5.0,10.4,0.1,6.3,111
2014-02-25 03:00:17,15.5,3.6,11.9,0.1,4.6,112
2014-02-25 03:05:17,15.4,4.2,11.2,0.1,5.9,111
2014-02-25 03:10:17,15.4,3.5,11.8,0.1,4.1,111
2014-02-25 03:15:17,15.3,4.7,10.6,0.1,2.7,112
2014-02-25 03:20:17,15.4,3.7,11.8,0.1,2.7,112
2014-02-25 03:25:17,15.6,4.4,11.3,0.2,2.6,111
2014-02-25 03:30:17,15.8,2.9,12.9,0.2,2.7,111
2014-02-25 03:35:18,16.0,2.4,13.6,0.2,2.7,111
2014-02-25 03:40:18,15.9,-0.4,16.2,0.2,2.7,112
2014-02-25 03:45:18,15.9,-2.7,18.6,0.2,2.7,111
2014-02-25 03:50:18,15.8,-0.4,16.2,0.2,2.7,111
2014-02-25 03:55:18,15.8,2.2,13.6,0.2,2.6,112
2014-02-25 04:00:18,15.8,2.4,13.4,0.2,2.7,111
2014-02-25 04:05:18,15.8,2.1,13.7,0.3,2.6,111
2014-02-25 04:10:18,15.8,2.0,13.7,0.3,2.5,111
2014-02-25 04:15:18,15.8,0.8,14.9,0.3,2.5,112
2014-02-25 04:20:18,15.7,1.5,14.2,0.3,2.5,110
2014-02-25 04:25:18,15.9,2.3,13.6,0.2,2.6,111
2014-02-25 04:30:18,15.7,2.8,13.0,0.3,2.5,111
2014-02-25 04:35:18,15.8,1.2,14.5,0.3,2.5,111
2014-02-25 04:40:18,15.7,1.1,14.6,0.3,2.6,111
2014-02-25 04:45:18,15.7,0.4,15.3,0.3,2.6,112
2014-02-25 04:50:18,15.7,0.3,15.4,0.2,2.6,111
2014-02-25 04:55:18,15.7,2.0,13.7,0.2,2.5,112
2014-02-25 05:00:18,15.7,0.6,15.1,0.2,2.5,111
2014-02-25 05:05:18,15.7,-0.2,16.0,0.2,2.5,111
2014-02-25 05:10:18,15.7,-0.8,16.5,0.2,2.5,111
2014-02-25 05:15:18,15.7,0.3,15.4,0.3,2.5,112
2014-02-25 05:20:18,15.7,1.0,14.7,0.3,2.6,111
2014-02-25 05:25:18,15.7,0.8,14.9,0.3,2.5,111
2014-02-25 05:30:18,15.7,0.5,15.2,0.3,2.6,111
2014-02-25 05:35:18,15.7,0.5,15.2,0.3,2.6,112
2014-02-25 05:40:18,15.7,0.5,15.2,0.4,2.7,111
2014-02-25 05:45:18,15.7,0.2,15.5,0.3,2.7,111
2014-02-25 05:50:18,15.8,0.8,15.1,0.4,2.6,112
2014-02-25 05:55:18,15.7,-0.1,15.8,0.4,2.6,112
2014-02-25 06:00:18,15.7,-0.7,16.4,0.5,2.7,111
2014-02-25 06:05:18,15.7,-1.0,16.7,0.7,2.6,112
2014-02-25 06:10:18,15.7,-0.5,16.2,0.9,2.7,112
2014-02-25 06:15:18,15.7,-0.7,16.4,1.6,2.7,112
2014-02-25 06:20:18,15.7,-0.3,15.9,2.8,2.5,112
2014-02-25 06:25:18,15.7,-0.4,16.2,5.0,2.4,112
2014-02-25 06:30:18,15.8,-0.0,15.8,8.4,2.4,111
2014-02-25 06:35:18,15.8,-0.6,16.4,13.6,2.4,112
2014-02-25 06:40:18,15.8,0.6,15.2,18.3,2.5,111
2014-02-25 06:45:18,15.8,2.6,13.2,21.9,2.5,111
2014-02-25 06:50:18,15.6,2.2,13.4,24.9,2.6,111
2014-02-25 06:55:18,15.9,2.5,13.4,27.4,2.7,112
2014-02-25 07:00:18,16.0,3.5,12.5,28.2,2.7,111
2014-02-25 07:05:18,16.0,3.9,12.1,27.4,3.0,111
2014-02-25 07:10:18,16.0,4.0,12.0,29.0,2.7,112
2014-02-25 07:15:18,16.0,4.2,11.8,29.7,2.7,112
2014-02-25 07:20:18,16.1,4.3,11.7,30.5,2.7,111
2014-02-25 07:25:18,16.1,2.2,13.9,31.2,2.7,111
2014-02-25 07:30:18,16.1,0.9,15.2,31.7,2.6,112
2014-02-25 07:35:18,16.1,2.9,13.2,32.0,2.7,111
2014-02-25 07:40:18,16.1,3.9,12.2,32.1,2.7,112
2014-02-25 07:45:18,16.1,4.3,11.9,31.9,2.8,111
2014-02-25 07:50:18,16.1,3.5,12.6,31.7,3.3,111
2014-02-25 07:55:18,16.0,3.3,12.7,32.0,3.0,111
2014-02-25 08:00:18,15.9,3.4,12.6,31.9,3.2,112
2014-02-25 08:05:18,15.8,4.4,11.4,31.9,2.7,112
2014-02-25 08:10:18,15.9,3.9,12.0,31.9,3.2,111
2014-02-25 08:15:18,15.9,4.1,11.8,31.8,3.9,112
2014-02-25 08:20:18,15.7,5.0,10.8,31.6,14.2,111
2014-02-25 08:25:18,15.1,7.4,7.7,31.6,19.4,112
2014-02-25 08:30:18,14.9,8.5,6.4,31.8,10.2,111
2014-02-25 08:35:18,14.9,3.7,11.2,31.9,5.8,111
2014-02-25 08:40:18,14.7,2.5,12.2,31.7,16.0,112
2014-02-25 08:45:18,14.1,3.4,10.7,32.1,16.3,111
2014-02-25 08:50:18,13.6,2.9,10.6,32.1,19.8,112
2014-02-25 08:55:18,13.4,5.2,8.2,32.1,10.0,111
2014-02-25 09:00:18,13.6,4.3,9.3,31.9,24.8,112
2014-02-25 09:05:18,13.2,5.4,7.8,32.0,20.3,111
2014-02-25 09:10:18,13.3,4.8,8.4,32.2,18.1,112
2014-02-25 09:15:18,13.2,5.5,7.7,32.3,11.4,111
2014-02-25 09:20:18,13.7,4.6,9.1,32.4,8.5,112
2014-02-25 09:25:18,13.8,1.7,12.1,32.4,3.8,111
2014-02-25 09:30:18,13.8,1.3,12.4,32.2,3.8,111
2014-02-25 09:35:18,13.8,2.1,11.7,32.3,3.0,110
2014-02-25 09:40:18,13.9,1.7,12.3,32.4,2.6,112
2014-02-25 09:45:18,14.2,2.3,11.9,32.3,2.3,110
2014-02-25 09:50:18,14.3,1.7,12.6,32.3,2.3,112
2014-02-25 09:55:18,14.4,2.0,12.4,32.3,2.3,111
2014-02-25 10:00:18,14.5,2.5,12.0,32.3,2.3,111
2014-02-25 10:05:18,14.6,2.2,12.4,32.4,2.3,111
2014-02-25 10:10:18,15.0,1.0,14.0,32.5,2.3,111
2014-02-25 10:15:18,15.7,-1.0,16.6,32.5,2.3,111
2014-02-25 10:20:18,17.8,-5.5,23.2,32.5,2.3,112
2014-02-25 10:25:18,19.4,-4.9,24.3,32.5,2.4,111
2014-02-25 10:30:18,19.7,-1.2,20.9,32.5,2.5,112
2014-02-25 10:35:18,18.0,-1.0,19.0,32.5,2.5,112
2014-02-25 10:40:18,16.7,2.6,14.1,32.5,2.2,111
2014-02-25 10:45:18,16.3,3.5,12.9,32.5,2.2,111
2014-02-25 10:50:18,17.0,-0.5,17.4,32.5,2.2,112
2014-02-25 10:55:18,17.5,0.2,17.3,32.5,2.3,112
2014-02-25 11:00:18,16.9,4.1,12.8,32.4,2.3,112
2014-02-25 11:05:18,16.5,4.7,11.8,32.5,2.1,112
2014-02-25 11:10:18,16.8,4.3,12.5,32.5,2.2,111
2014-02-25 11:15:18,16.9,3.6,13.3,32.5,2.3,112
2014-02-25 11:20:18,17.4,2.6,14.8,32.6,2.4,111
2014-02-25 11:25:18,18.2,4.8,13.4,32.6,2.3,111
2014-02-25 11:30:18,18.4,3.2,15.2,32.6,2.3,112
2014-02-25 11:35:18,18.5,2.5,16.0,32.6,2.3,111
2014-02-25 11:40:18,18.4,1.0,17.4,32.5,2.3,111
2014-02-25 11:45:18,17.8,1.6,16.2,32.4,2.3,112
2014-02-25 11:50:18,17.4,4.7,12.7,32.6,2.3,112
2014-02-25 11:55:18,17.6,3.4,14.3,32.5,2.3,110
2014-02-25 12:00:18,17.4,2.6,14.8,32.5,2.3,111
2014-02-25 12:05:18,17.3,0.9,16.3,32.6,2.3,112
2014-02-25 12:10:18,17.8,0.4,17.4,32.6,2.3,111
2014-02-25 12:15:18,18.0,0.6,17.4,32.5,2.3,111
2014-02-25 12:20:18,19.2,-2.1,21.3,32.5,2.3,112
2014-02-25 12:25:18,20.3,0.2,20.1,32.6,1.9,111
2014-02-25 12:30:18,19.0,1.5,17.5,32.5,2.2,111
2014-02-25 12:35:18,18.0,2.1,15.9,32.5,2.3,111
2014-02-25 12:40:18,17.9,0.2,17.8,32.5,2.3,112
2014-02-25 12:45:18,17.6,2.6,15.0,32.5,2.3,111
2014-02-25 12:50:18,17.6,3.8,13.9,32.5,2.3,112
2014-02-25 12:55:18,17.8,2.0,15.8,32.5,2.3,111
2014-02-25 13:00:18,18.4,-1.8,20.2,32.5,2.3,111
2014-02-25 13:05:18,19.1,2.1,17.0,32.5,2.2,111
2014-02-25 13:10:18,19.2,-1.0,20.2,32.6,2.2,112
2014-02-25 13:15:18,19.4,0.9,18.5,32.5,1.9,111
2014-02-25 13:20:18,18.8,3.0,15.8,32.5,2.0,111
2014-02-25 13:25:18,18.9,0.6,18.3,32.6,1.9,111
2014-02-25 13:30:18,19.6,1.9,17.7,32.6,2.1,112
2014-02-25 13:35:18,18.9,0.2,18.7,32.5,1.9,111
2014-02-25 13:40:18,20.2,1.2,19.0,32.5,2.1,112
2014-02-25 13:45:18,19.0,-1.4,20.4,32.5,2.0,111
2014-02-25 13:50:18,20.8,-4.2,25.0,32.5,2.2,112
2014-02-25 13:55:18,21.3,-0.3,21.6,32.5,2.3,111
2014-02-25 14:00:18,21.4,-0.8,22.1,32.5,2.3,112
2014-02-25 14:05:18,20.7,-0.1,20.9,32.5,2.2,111
2014-02-25 14:10:18,20.7,0.1,20.6,32.5,2.2,112
2014-02-25 14:15:18,18.4,0.7,17.7,32.5,2.2,111
2014-02-25 14:20:18,17.5,1.2,16.3,32.5,2.3,111
2014-02-25 14:25:18,17.2,1.2,16.0,32.5,2.3,111
2014-02-25 14:30:18,17.1,0.3,16.8,32.5,2.3,112
2014-02-25 14:35:18,17.0,0.6,16.4,32.5,2.4,111
2014-02-25 14:40:18,17.1,2.9,14.2,32.5,2.6,111
2014-02-25 14:45:18,18.0,-1.1,19.0,32.6,2.3,111
2014-02-25 14:50:18,19.7,-2.1,21.7,32.6,2.2,112
2014-02-25 14:55:18,22.1,-5.3,27.4,32.5,2.5,112
2014-02-25 15:00:18,22.3,-0.4,22.7,32.5,2.6,111
2014-02-25 15:05:18,22.0,0.3,21.7,32.5,2.6,112
2014-02-25 15:10:18,21.4,-1.4,22.7,32.5,2.6,111
2014-02-25 15:15:18,21.3,0.8,20.6,32.5,2.5,111
2014-02-25 15:20:18,21.2,-3.4,24.6,32.6,2.4,111
2014-02-25 15:25:18,23.2,-6.9,30.1,32.6,2.3,112
2014-02-25 15:30:18,24.0,-9.4,33.4,32.6,2.3,112
2014-02-25 15:35:18,23.9,-11.1,35.0,32.6,2.3,111
2014-02-25 15:40:18,23.7,-11.2,34.9,32.6,2.3,112
2014-02-25 15:45:18,23.6,-10.2,33.7,32.6,2.3,112
2014-02-25 15:50:18,23.5,-11.5,35.0,32.6,2.3,111
2014-02-25 15:55:18,23.3,-11.0,34.4,32.6,2.3,112
2014-02-25 16:00:18,22.5,-10.6,33.1,32.4,2.3,111
2014-02-25 16:05:18,21.6,-0.8,22.4,32.5,2.5,112
2014-02-25 16:10:18,19.9,-1.2,21.1,32.6,2.2,111
2014-02-25 16:15:18,21.1,-9.2,30.3,32.6,2.3,112
2014-02-25 16:20:18,21.3,-13.3,34.6,32.5,2.4,111
2014-02-25 16:25:18,20.9,-6.1,27.0,32.5,2.3,112
2014-02-25 16:30:18,20.9,-3.3,24.2,32.5,2.2,112
2014-02-25 16:35:18,21.1,-5.6,26.7,32.5,2.2,112
2014-02-25 16:40:18,20.9,-6.8,27.7,32.3,2.2,111
2014-02-25 16:45:18,20.5,-9.2,29.7,32.1,2.0,112
2014-02-25 16:50:18,20.3,-4.8,25.0,32.1,2.2,111
2014-02-25 16:55:18,20.3,-9.6,29.9,32.1,2.3,112
2014-02-25 17:00:18,20.1,-11.8,31.9,32.0,2.3,111
2014-02-25 17:05:18,20.0,-11.0,31.0,31.9,2.3,112
2014-02-25 17:10:18,19.8,-3.9,23.7,31.7,2.3,111
2014-02-25 17:15:18,19.8,-5.5,25.3,31.6,2.3,112
2014-02-25 17:20:18,18.9,-0.1,19.1,31.0,2.3,111
2014-02-25 17:25:18,16.6,1.0,15.5,30.7,2.3,111
2014-02-25 17:30:18,15.7,-0.6,16.4,30.7,2.3,112
2014-02-25 17:35:18,15.5,-2.6,18.2,30.4,2.3,111
2014-02-25 17:40:18,17.4,-1.8,19.2,29.7,2.2,112
2014-02-25 17:45:18,17.1,-6.8,23.8,29.6,2.3,111
2014-02-25 17:50:18,18.7,-8.2,27.0,28.5,2.3,112
2014-02-25 17:55:18,19.1,-10.5,29.6,26.3,2.5,112
2014-02-25 18:00:18,19.1,-13.8,32.9,22.4,2.6,111
2014-02-25 18:05:18,19.0,-13.9,32.9,17.1,2.4,112
2014-02-25 18:10:18,19.0,-13.1,32.1,11.2,2.3,112
2014-02-25 18:15:18,18.9,-13.7,32.5,6.4,2.3,111
2014-02-25 18:20:18,18.8,-12.7,31.5,3.3,2.3,112
2014-02-25 18:25:18,18.2,-2.1,20.3,1.6,2.2,111
2014-02-25 18:30:18,17.5,-3.6,21.1,1.0,2.2,112
2014-02-25 18:35:19,16.4,-1.7,18.2,0.7,2.5,111
2014-02-25 18:40:19,17.4,-9.3,26.7,0.4,2.3,112
2014-02-25 18:45:19,18.6,-10.8,29.4,0.2,2.3,111
2014-02-25 18:50:19,18.8,-9.1,28.0,0.1,2.3,112
2014-02-25 18:55:19,18.3,-1.6,19.9,0.1,2.2,112
2014-02-25 19:00:19,16.6,-5.3,21.9,0.1,2.4,112
2014-02-25 19:05:19,18.4,-10.5,28.8,0.0,2.2,111
2014-02-25 19:10:19,18.8,-13.0,31.8,0.0,2.3,112
2014-02-25 19:15:19,18.5,-12.7,31.2,0.0,2.3,111
2014-02-25 19:20:19,18.8,-12.6,31.4,0.0,2.3,111
2014-02-25 19:25:19,18.8,-12.4,31.1,0.0,2.3,112
2014-02-25 19:30:19,18.7,-12.9,31.6,0.0,2.3,111
2014-02-25 19:35:19,18.7,-13.4,32.1,0.0,2.3,111
2014-02-25 19:40:19,18.7,-13.2,31.9,0.0,2.2,112
2014-02-25 19:45:19,18.6,-11.4,30.0,0.0,2.2,111
2014-02-25 19:50:19,18.6,-7.7,26.3,0.0,2.2,111
2014-02-25 19:55:19,18.6,-12.7,31.3,0.0,2.2,112
2014-02-25 20:00:19,18.6,-13.2,31.8,0.0,2.2,111
2014-02-25 20:05:19,18.4,-10.2,28.6,0.0,2.2,112
2014-02-25 20:10:19,17.9,-0.8,18.7,0.1,2.3,111
2014-02-25 20:15:19,15.7,2.3,13.3,0.1,2.3,112
2014-02-25 20:20:19,15.1,3.3,11.8,0.1,2.3,111
2014-02-25 20:25:19,14.9,2.3,12.6,0.1,2.3,111
2014-02-25 20:30:19,14.9,3.0,11.9,0.1,2.3,111
2014-02-25 20:35:19,14.9,0.6,14.3,0.1,3.1,112
2014-02-25 20:40:19,14.6,-3.0,17.6,0.1,6.1,112
2014-02-25 20:45:19,16.3,-11.1,27.4,0.0,2.4,111
2014-02-25 20:50:19,17.5,-12.2,29.7,0.0,2.3,111
2014-02-25 20:55:19,18.1,-7.5,25.6,0.1,2.3,112
2014-02-25 21:00:19,18.0,-6.0,24.0,0.1,2.5,112
2014-02-25 21:05:19,18.1,-13.6,31.7,0.0,2.4,111
2014-02-25 21:10:19,18.1,-12.5,30.7,0.0,2.4,111
2014-02-25 21:15:19,18.2,-13.8,32.0,0.0,2.4,112
2014-02-25 21:20:19,18.2,-13.8,31.9,0.0,2.6,111
2014-02-25 21:25:19,18.1,-13.1,31.3,0.0,2.5,111
2014-02-25 21:30:19,18.1,-9.6,27.7,0.0,2.5,112
2014-02-25 21:35:19,18.1,-7.8,25.9,0.0,2.6,112
2014-02-25 21:40:19,18.2,-6.9,25.1,0.1,2.6,111
2014-02-25 21:45:19,18.2,-12.4,30.6,0.0,2.5,112
2014-02-25 21:50:19,18.1,-6.3,24.4,0.0,2.5,111
2014-02-25 21:55:19,16.0,-1.1,17.1,0.1,2.3,112
2014-02-25 22:00:19,15.0,-1.7,16.6,0.0,2.3,112
2014-02-25 22:05:19,14.5,0.6,13.9,0.1,2.3,111
2014-02-25 22:10:19,14.4,-3.0,17.5,0.0,2.3,111
2014-02-25 22:15:19,14.6,-4.0,18.6,0.0,2.3,112
2014-02-25 22:20:19,16.4,-2.2,18.6,0.0,2.3,111
2014-02-25 22:25:19,16.4,-7.3,23.7,0.0,2.4,112
2014-02-25 22:30:19,17.9,-3.4,21.3,0.0,2.3,112
2014-02-25 22:35:19,16.0,-1.6,17.7,0.0,2.3,111
2014-02-25 22:40:19,15.3,-2.2,17.5,0.0,2.3,112
2014-02-25 22:45:19,14.7,2.5,12.2,0.1,2.9,111
2014-02-25 22:50:19,14.5,5.9,8.6,0.1,18.4,112
2014-02-25 22:55:19,14.3,5.8,8.5,0.1,14.5,111
2014-02-25 23:00:19,14.0,7.9,6.1,0.1,3.0,111
2014-02-25 23:05:19,13.8,8.8,5.0,0.0,2.4,112
2014-02-25 23:10:19,13.8,2.7,11.1,0.0,2.4,110
2014-02-25 23:15:19,13.9,2.0,11.9,0.1,2.3,111
2014-02-25 23:20:19,14.0,2.5,11.5,0.1,2.3,111
2014-02-25 23:25:19,14.1,1.6,12.5,0.1,2.3,111
2014-02-25 23:30:19,14.1,0.6,13.5,0.1,2.3,112
2014-02-25 23:35:19,14.1,-0.5,14.6,0.1,2.3,112
2014-02-25 23:40:19,14.1,-0.2,14.3,0.1,2.3,111
2014-02-25 23:45:19,14.1,-1.9,16.1,0.1,2.3,112
2014-02-25 23:50:19,15.9,-7.0,22.9,0.1,2.3,112
2014-02-25 23:55:19,17.6,-9.4,27.1,0.1,2.3,112
