Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-21 00:00:11,20.0,8.8,11.2,0.0,2.4,111
2015-09-21 00:05:11,20.1,8.6,11.5,0.0,2.4,111
2015-09-21 00:10:11,20.1,9.1,11.0,0.0,2.4,112
2015-09-21 00:15:11,20.2,9.1,11.1,0.0,2.4,111
2015-09-21 00:20:11,20.3,9.3,11.0,0.0,2.4,112
2015-09-21 00:25:11,20.2,8.8,11.4,0.0,2.4,111
2015-09-21 00:30:11,20.1,8.6,11.5,0.0,2.3,112
2015-09-21 00:35:11,20.1,8.9,11.2,0.0,2.3,111
2015-09-21 00:40:11,20.0,7.9,12.2,0.0,2.3,112
2015-09-21 00:45:11,19.6,6.9,12.7,0.0,2.4,111
2015-09-21 00:50:11,19.9,6.0,13.8,0.0,2.4,111
2015-09-21 00:55:11,19.8,6.6,13.2,0.0,2.4,111
2015-09-21 01:00:11,19.8,5.8,13.9,0.0,2.7,112
2015-09-21 01:05:11,19.8,6.0,13.8,0.0,2.7,112
2015-09-21 01:10:11,19.8,7.9,11.9,0.0,2.7,111
2015-09-21 01:15:11,19.7,8.6,11.1,0.0,2.7,112
2015-09-21 01:20:11,19.8,7.4,12.4,0.0,2.7,111
2015-09-21 01:25:11,19.8,6.7,13.1,0.0,2.7,111
2015-09-21 01:30:11,19.8,7.6,12.2,0.0,2.5,112
2015-09-21 01:35:11,19.8,8.7,11.1,0.0,2.4,111
2015-09-21 01:40:11,19.9,9.3,10.6,0.0,2.4,112
2015-09-21 01:45:11,20.0,9.3,10.8,0.0,2.3,111
2015-09-21 01:50:11,20.1,8.9,11.2,0.0,2.3,112
2015-09-21 01:55:11,20.1,8.1,12.0,0.0,2.3,111
2015-09-21 02:00:11,20.1,8.0,12.1,0.0,2.4,112
2015-09-21 02:05:11,20.0,6.9,13.2,0.0,2.3,111
2015-09-21 02:10:11,20.0,4.1,15.9,0.0,2.3,112
2015-09-21 02:15:11,19.8,5.6,14.3,0.0,2.4,111
2015-09-21 02:20:11,19.8,7.3,12.5,0.0,2.4,112
2015-09-21 02:25:11,19.8,6.3,13.6,0.0,2.3,111
2015-09-21 02:30:11,19.9,5.4,14.5,0.0,2.3,112
2015-09-21 02:35:11,19.9,5.4,14.4,0.0,2.3,112
2015-09-21 02:40:11,19.9,7.8,12.1,0.0,2.3,112
2015-09-21 02:45:11,19.9,8.4,11.5,0.0,2.3,111
2015-09-21 02:50:11,20.0,8.9,11.1,0.0,2.3,111
2015-09-21 02:55:11,20.1,9.6,10.5,0.0,2.3,112
2015-09-21 03:00:11,20.2,9.4,10.8,0.0,2.3,111
2015-09-21 03:05:11,20.3,9.0,11.3,0.0,2.3,112
2015-09-21 03:10:11,20.3,9.2,11.1,0.0,2.3,111
2015-09-21 03:15:11,20.4,9.0,11.4,0.0,2.3,111
2015-09-21 03:20:11,20.4,9.1,11.3,0.0,2.3,112
2015-09-21 03:25:11,20.5,9.1,11.4,0.0,2.3,111
2015-09-21 03:30:11,20.5,9.3,11.2,0.0,2.3,112
2015-09-21 03:35:11,20.5,9.2,11.3,0.0,2.3,111
2015-09-21 03:40:11,20.5,7.8,12.7,0.0,2.3,112
2015-09-21 03:45:11,20.4,6.4,14.0,0.0,2.3,111
2015-09-21 03:50:11,20.3,8.0,12.3,0.0,2.3,112
2015-09-21 03:55:11,20.3,8.6,11.7,0.0,2.3,111
2015-09-21 04:00:11,20.3,7.8,12.4,0.0,2.3,112
2015-09-21 04:05:11,20.3,5.5,14.7,0.0,2.3,111
2015-09-21 04:10:11,20.3,5.3,15.0,0.0,2.3,112
2015-09-21 04:15:11,20.3,7.8,12.5,0.0,2.3,111
2015-09-21 04:20:11,20.4,7.4,13.0,0.0,2.3,112
2015-09-21 04:25:11,20.4,7.6,12.8,0.0,2.3,111
2015-09-21 04:30:11,20.4,9.7,10.8,0.0,2.3,112
2015-09-21 04:35:11,20.4,9.9,10.6,0.0,2.3,112
2015-09-21 04:40:11,20.4,10.0,10.4,0.0,2.3,111
2015-09-21 04:45:11,20.4,10.9,9.5,0.0,2.3,112
2015-09-21 04:50:11,20.4,10.6,9.8,0.0,2.3,111
2015-09-21 04:55:11,20.4,5.5,14.9,0.0,2.3,112
2015-09-21 05:00:11,20.3,3.2,17.1,0.0,2.3,111
2015-09-21 05:05:11,20.2,4.5,15.7,0.0,2.4,112
2015-09-21 05:10:11,20.1,4.6,15.6,0.0,2.3,111
2015-09-21 05:15:11,20.1,5.9,14.1,0.0,2.3,112
2015-09-21 05:20:11,20.1,4.3,15.9,0.0,2.3,111
2015-09-21 05:25:11,20.1,1.8,18.4,0.0,2.3,111
2015-09-21 05:30:11,21.5,0.6,20.9,0.0,2.3,112
2015-09-21 05:35:11,23.8,0.1,23.8,0.0,2.4,111
2015-09-21 05:40:11,24.3,-0.2,24.5,0.0,2.3,112
2015-09-21 05:45:11,24.5,1.6,22.9,0.0,2.3,111
2015-09-21 05:50:11,24.5,0.8,23.7,0.1,2.3,110
2015-09-21 05:55:11,24.6,0.7,23.9,0.3,2.3,112
2015-09-21 06:00:11,24.5,0.5,24.0,0.5,2.3,110
2015-09-21 06:05:05,24.5,2.3,22.2,1.1,2.3,76
2015-09-21 06:10:05,24.5,2.3,22.2,1.9,2.3,111
2015-09-21 06:15:05,24.5,3.4,21.1,3.9,2.3,112
2015-09-21 06:20:05,22.6,5.0,17.6,7.5,2.4,111
2015-09-21 06:25:05,20.7,5.4,15.3,12.6,2.3,112
2015-09-21 06:30:05,20.1,4.7,15.4,18.4,2.3,112
2015-09-21 06:35:05,19.8,3.2,16.7,23.3,2.3,111
2015-09-21 06:40:05,19.7,3.3,16.4,26.4,2.4,112
2015-09-21 06:45:05,19.2,4.8,14.4,28.8,2.6,111
2015-09-21 06:50:05,19.5,6.0,13.5,29.6,2.6,112
2015-09-21 06:55:05,19.6,5.9,13.6,29.9,2.6,111
2015-09-21 07:00:05,19.6,8.5,11.2,30.2,2.5,112
2015-09-21 07:05:05,19.7,7.5,12.1,30.8,2.5,112
2015-09-21 07:10:05,19.7,7.6,12.1,31.2,2.4,111
2015-09-21 07:15:05,19.8,7.2,12.6,31.6,2.4,112
2015-09-21 07:20:05,19.8,7.0,12.8,31.7,2.4,110
2015-09-21 07:25:05,19.8,7.9,11.9,31.8,2.4,112
2015-09-21 07:30:05,19.8,8.1,11.6,31.8,2.6,111
2015-09-21 07:35:05,19.8,8.4,11.4,31.8,2.6,112
2015-09-21 07:40:05,19.8,8.1,11.6,32.0,2.5,112
2015-09-21 07:45:05,19.8,7.3,12.4,32.1,2.5,111
2015-09-21 07:50:05,19.8,7.6,12.2,32.1,2.4,111
2015-09-21 07:55:05,19.8,7.4,12.3,32.1,2.4,112
2015-09-21 08:00:05,19.8,7.5,12.2,32.1,2.5,111
2015-09-21 08:05:05,19.8,7.9,11.9,32.1,2.5,112
2015-09-21 08:10:05,19.9,8.7,11.1,32.0,2.7,112
2015-09-21 08:15:05,19.9,8.6,11.3,31.9,3.1,111
2015-09-21 08:20:05,19.8,7.2,12.6,32.2,4.9,111
2015-09-21 08:25:05,19.7,7.8,11.9,32.2,2.6,112
2015-09-21 08:30:05,19.7,8.1,11.6,32.1,2.7,111
2015-09-21 08:35:05,19.7,8.1,11.6,32.2,2.7,111
2015-09-21 08:40:05,19.4,8.1,11.3,32.3,2.6,112
2015-09-21 08:45:05,19.9,8.6,11.3,32.2,2.5,111
2015-09-21 08:50:05,20.0,9.2,10.9,32.2,2.4,112
2015-09-21 08:55:05,20.1,9.5,10.6,32.2,2.3,111
2015-09-21 09:00:05,20.2,9.3,10.8,32.0,2.3,112
2015-09-21 09:05:05,20.2,9.7,10.5,31.9,2.5,111
2015-09-21 09:10:05,20.2,9.6,10.6,32.0,2.5,112
2015-09-21 09:15:05,20.2,9.1,11.1,32.0,2.4,111
2015-09-21 09:20:05,20.1,9.7,10.4,32.1,2.4,112
2015-09-21 09:25:05,20.2,9.3,10.9,32.3,2.3,111
2015-09-21 09:30:05,20.3,9.7,10.6,32.3,2.3,112
2015-09-21 09:35:05,20.4,9.4,11.0,31.9,2.6,111
2015-09-21 09:40:05,20.3,9.3,11.0,32.0,9.1,112
2015-09-21 09:45:05,20.2,8.4,11.7,32.1,12.9,111
2015-09-21 09:50:05,20.0,8.4,11.6,32.1,6.9,111
2015-09-21 09:55:05,19.7,8.0,11.7,32.1,2.7,112
2015-09-21 10:00:05,19.6,8.8,10.8,32.2,2.7,111
2015-09-21 10:05:05,19.6,9.4,10.3,32.3,3.0,112
2015-09-21 10:10:05,19.7,8.3,11.5,32.2,5.5,111
2015-09-21 10:15:05,19.6,7.9,11.7,32.2,4.2,111
2015-09-21 10:20:05,19.4,7.5,11.9,32.3,10.3,112
2015-09-21 10:25:05,19.4,9.2,10.2,32.4,9.8,112
2015-09-21 10:30:05,19.3,10.8,8.6,32.3,11.6,111
2015-09-21 10:35:05,19.3,11.2,8.1,32.3,26.0,112
2015-09-21 10:40:05,19.4,12.0,7.4,32.3,16.9,111
2015-09-21 10:45:05,19.4,12.6,6.8,32.4,5.2,111
2015-09-21 10:50:05,19.3,12.9,6.4,32.3,4.8,112
2015-09-21 10:55:05,19.2,12.8,6.4,32.2,8.4,112
2015-09-21 11:00:05,19.2,13.1,6.1,32.3,6.4,111
2015-09-21 11:05:05,19.2,14.0,5.2,32.3,4.4,112
2015-09-21 11:10:05,19.2,14.5,4.7,32.3,2.7,111
2015-09-21 11:15:05,19.2,13.1,6.1,32.3,2.6,112
2015-09-21 11:20:05,19.4,9.6,9.8,32.4,2.7,111
2015-09-21 11:25:05,19.7,10.5,9.2,32.4,2.7,112
2015-09-21 11:30:05,20.0,10.2,9.8,32.5,2.7,111
2015-09-21 11:35:05,20.2,10.0,10.2,32.4,2.6,112
2015-09-21 11:40:05,20.3,9.6,10.7,32.4,2.5,111
2015-09-21 11:45:05,20.4,9.8,10.6,32.5,2.5,112
2015-09-21 11:50:05,20.5,10.3,10.2,32.4,2.4,112
2015-09-21 11:55:05,20.6,10.0,10.6,32.4,2.4,111
2015-09-21 12:00:05,20.6,9.7,10.9,32.4,2.5,112
2015-09-21 12:05:05,20.7,9.5,11.1,32.4,2.4,112
2015-09-21 12:10:05,20.6,9.1,11.6,32.4,3.5,111
2015-09-21 12:15:05,20.5,10.1,10.4,32.4,20.5,111
2015-09-21 12:20:05,20.5,13.4,7.1,32.4,23.3,112
2015-09-21 12:25:05,20.5,12.2,8.4,32.5,23.6,111
2015-09-21 12:30:05,20.5,12.3,8.2,32.5,14.6,112
2015-09-21 12:35:05,20.6,13.0,7.6,32.5,22.7,111
2015-09-21 12:40:05,20.8,15.0,5.8,32.5,14.2,111
2015-09-21 12:45:05,20.8,13.7,7.1,32.5,9.6,112
2015-09-21 12:50:05,20.7,12.7,8.0,32.4,18.6,111
2015-09-21 12:55:05,20.6,13.9,6.7,32.4,25.4,111
2015-09-21 13:00:05,20.4,12.9,7.6,32.5,17.9,112
2015-09-21 13:05:05,20.3,13.9,6.5,32.4,18.3,111
2015-09-21 13:10:05,20.4,13.0,7.3,32.4,18.4,111
2015-09-21 13:15:05,20.3,12.7,7.6,32.4,11.5,112
2015-09-21 13:20:05,20.3,13.1,7.2,32.4,17.8,111
2015-09-21 13:25:05,20.3,14.1,6.2,32.4,17.9,112
2015-09-21 13:30:05,20.4,13.5,6.9,32.4,11.1,112
2015-09-21 13:35:05,20.2,12.4,7.8,32.4,6.6,111
2015-09-21 13:40:05,20.1,12.9,7.1,32.4,13.1,111
2015-09-21 13:45:05,19.9,11.7,8.2,32.4,26.9,112
2015-09-21 13:50:05,19.8,12.5,7.4,32.4,18.3,111
2015-09-21 13:55:05,20.0,12.3,7.6,32.3,12.0,111
2015-09-21 14:00:05,19.9,12.3,7.6,32.4,7.0,111
2015-09-21 14:05:05,19.8,13.7,6.1,32.4,13.2,112
2015-09-21 14:10:05,19.9,13.6,6.3,32.4,11.5,112
2015-09-21 14:15:05,19.9,14.4,5.5,32.4,10.4,111
2015-09-21 14:20:06,20.0,14.6,5.4,32.4,21.2,111
2015-09-21 14:25:06,20.2,15.1,5.1,32.4,22.3,112
2015-09-21 14:30:06,20.3,15.3,5.0,32.4,29.9,111
2015-09-21 14:35:06,20.4,15.0,5.4,32.4,31.4,111
2015-09-21 14:40:06,20.4,15.3,5.1,32.4,25.3,112
2015-09-21 14:45:06,20.5,14.6,5.9,32.4,19.2,111
2015-09-21 14:50:06,20.5,15.1,5.4,32.4,29.9,112
2015-09-21 14:55:06,20.4,14.6,5.7,32.4,31.2,111
2015-09-21 15:00:06,20.6,13.9,6.7,32.3,31.3,112
2015-09-21 15:05:06,20.3,13.7,6.6,32.3,24.3,111
2015-09-21 15:10:06,20.4,12.8,7.6,32.4,25.8,111
2015-09-21 15:15:06,20.4,13.4,7.0,32.4,19.8,111
2015-09-21 15:20:06,20.5,13.6,6.9,32.5,23.7,112
2015-09-21 15:25:06,20.6,13.4,7.2,32.4,22.7,111
2015-09-21 15:30:06,20.6,12.6,8.0,32.3,14.8,111
2015-09-21 15:35:06,20.4,12.8,7.7,32.3,15.7,112
2015-09-21 15:40:06,20.4,13.6,6.8,32.3,20.6,111
2015-09-21 15:45:06,20.4,14.2,6.1,32.2,15.8,111
2015-09-21 15:50:06,20.4,15.0,5.4,32.3,21.7,112
2015-09-21 15:55:06,20.5,15.3,5.2,32.4,15.5,111
2015-09-21 16:00:06,20.6,15.6,5.0,32.4,14.2,112
2015-09-21 16:05:06,20.7,15.2,5.5,32.3,18.6,111
2015-09-21 16:10:06,20.7,15.2,5.5,32.2,18.9,111
2015-09-21 16:15:06,20.7,14.8,5.8,32.2,26.1,112
2015-09-21 16:20:06,20.7,14.0,6.7,32.1,18.8,111
2015-09-21 16:25:06,20.7,13.9,6.8,32.0,17.8,111
2015-09-21 16:30:06,20.6,12.8,7.8,32.2,23.3,112
2015-09-21 16:35:06,20.6,12.9,7.8,32.2,12.3,111
2015-09-21 16:40:06,20.7,13.0,7.7,32.2,12.2,111
2015-09-21 16:45:06,20.7,13.2,7.5,32.3,25.4,111
2015-09-21 16:50:06,20.9,12.4,8.4,32.3,20.2,111
2015-09-21 16:55:06,20.8,13.0,7.8,32.4,4.2,112
2015-09-21 17:00:06,20.6,13.7,6.9,32.4,2.4,111
2015-09-21 17:05:06,20.6,12.3,8.2,32.3,5.4,111
2015-09-21 17:10:06,20.6,10.7,9.9,32.2,19.4,112
2015-09-21 17:15:06,20.6,9.7,10.9,32.4,19.0,111
2015-09-21 17:20:06,20.3,11.5,8.8,32.5,5.9,112
2015-09-21 17:25:06,20.0,9.5,10.5,32.5,2.4,111
2015-09-21 17:30:06,20.2,7.3,12.9,32.5,2.3,112
2015-09-21 17:35:06,20.4,7.7,12.7,32.5,2.3,112
2015-09-21 17:40:06,20.4,9.2,11.3,32.5,2.3,111
2015-09-21 17:45:06,21.1,10.1,11.0,32.6,2.3,111
2015-09-21 17:50:06,22.8,0.3,22.4,32.6,2.3,112
2015-09-21 17:55:06,25.6,-3.3,29.0,32.6,2.3,111
2015-09-21 18:00:06,26.4,-3.6,30.0,32.6,2.3,112
2015-09-21 18:05:06,26.6,-3.8,30.4,32.6,2.3,112
2015-09-21 18:10:06,26.6,-4.2,30.8,32.6,2.3,112
2015-09-21 18:15:06,26.6,-4.9,31.5,32.5,2.3,112
2015-09-21 18:20:06,26.4,-5.1,31.6,32.5,2.3,111
2015-09-21 18:25:06,26.3,-5.4,31.7,32.5,2.3,111
2015-09-21 18:30:06,26.0,-5.9,32.0,32.5,2.3,112
2015-09-21 18:35:06,25.7,-6.1,31.8,32.5,2.3,111
2015-09-21 18:40:06,25.3,-6.5,31.8,32.4,2.3,112
2015-09-21 18:45:06,24.9,-6.9,31.7,32.4,2.3,112
2015-09-21 18:50:06,24.7,-7.1,31.8,32.2,2.3,111
2015-09-21 18:55:06,24.4,-7.7,32.1,32.0,2.3,111
2015-09-21 19:00:06,24.0,-8.0,32.1,31.7,2.3,112
2015-09-21 19:05:06,23.8,-8.3,32.1,31.2,2.3,112
2015-09-21 19:10:06,23.5,-8.5,32.0,30.6,2.4,112
2015-09-21 19:15:06,23.4,-8.5,31.9,29.7,2.5,112
2015-09-21 19:20:06,23.3,-8.5,31.8,28.1,2.4,112
2015-09-21 19:25:06,23.2,-8.4,31.6,25.2,2.3,112
2015-09-21 19:30:06,23.1,-8.3,31.4,20.4,2.3,112
2015-09-21 19:35:06,23.0,-8.2,31.2,14.3,2.3,111
2015-09-21 19:40:06,23.0,-8.5,31.5,9.0,2.3,112
2015-09-21 19:45:06,22.8,-8.7,31.5,5.1,2.3,113
2015-09-21 19:50:06,22.8,-8.9,31.7,2.7,2.3,111
2015-09-21 19:55:06,22.8,-8.6,31.4,1.4,2.3,112
2015-09-21 20:00:06,22.8,-8.7,31.5,0.7,2.3,113
2015-09-21 20:05:06,22.7,-8.8,31.5,0.4,2.3,112
2015-09-21 20:10:06,22.6,-9.0,31.6,0.2,2.3,111
2015-09-21 20:15:06,22.6,-9.1,31.7,0.1,2.3,112
2015-09-21 20:20:06,22.5,-9.1,31.7,0.1,2.3,112
2015-09-21 20:25:06,22.6,-9.1,31.7,0.1,2.3,111
2015-09-21 20:30:06,22.6,-8.9,31.5,0.1,2.3,112
2015-09-21 20:35:06,22.6,-9.1,31.7,0.1,2.3,112
2015-09-21 20:40:06,22.5,-9.3,31.8,0.1,2.3,111
2015-09-21 20:45:06,22.4,-9.2,31.6,0.1,2.3,112
2015-09-21 20:50:06,22.4,-9.1,31.5,0.1,2.3,111
2015-09-21 20:55:06,22.3,-9.4,31.7,0.1,2.3,112
2015-09-21 21:00:06,22.3,-9.4,31.7,0.1,2.3,112
2015-09-21 21:05:06,22.3,-9.3,31.6,0.1,2.3,112
2015-09-21 21:10:06,22.3,-9.5,31.8,0.1,2.3,111
2015-09-21 21:15:06,22.3,-9.8,32.1,0.1,2.3,112
2015-09-21 21:20:06,22.2,-9.8,32.0,0.1,2.3,112
2015-09-21 21:25:06,22.2,-9.8,32.0,0.1,2.4,112
2015-09-21 21:30:06,22.2,-9.3,31.5,0.1,2.4,112
2015-09-21 21:35:06,22.2,-9.0,31.2,0.1,2.5,112
2015-09-21 21:40:06,22.1,-9.9,32.0,0.1,2.6,112
2015-09-21 21:45:06,22.0,-9.8,31.8,0.1,2.7,112
2015-09-21 21:50:06,22.0,-9.7,31.7,0.0,2.7,111
2015-09-21 21:55:06,21.9,-9.6,31.5,0.0,2.7,112
2015-09-21 22:00:06,22.0,-9.3,31.3,0.0,2.7,111
2015-09-21 22:05:06,21.9,-8.8,30.8,0.0,2.7,112
2015-09-21 22:10:06,21.9,-7.8,29.7,0.0,2.7,112
2015-09-21 22:15:06,21.9,-7.0,28.9,0.0,2.7,111
2015-09-21 22:20:06,21.9,-7.1,28.9,0.0,2.7,112
2015-09-21 22:25:06,21.9,-7.8,29.6,0.0,2.7,111
2015-09-21 22:30:06,21.9,-8.3,30.2,0.0,2.7,112
2015-09-21 22:35:06,22.0,-8.1,30.0,0.0,2.7,111
2015-09-21 22:40:06,22.0,-7.6,29.6,0.0,2.7,112
2015-09-21 22:45:06,22.0,-7.1,29.1,0.0,2.7,111
2015-09-21 22:50:06,22.0,-6.4,28.4,0.0,2.7,112
2015-09-21 22:55:06,21.9,-6.3,28.2,0.0,2.7,112
2015-09-21 23:00:06,21.9,-6.7,28.6,0.0,2.7,111
2015-09-21 23:05:06,21.9,-7.2,29.1,0.0,2.6,112
2015-09-21 23:10:06,21.8,-6.9,28.7,0.0,2.5,112
2015-09-21 23:15:06,21.7,-7.4,29.1,0.0,2.5,111
2015-09-21 23:20:06,21.6,-7.8,29.4,0.0,2.4,111
2015-09-21 23:25:06,21.7,-8.5,30.1,0.0,2.4,112
2015-09-21 23:30:06,21.7,-9.2,30.9,0.0,2.5,112
2015-09-21 23:35:06,21.6,-8.8,30.5,0.0,2.4,112
2015-09-21 23:40:06,21.6,-8.3,29.9,0.0,2.4,112
2015-09-21 23:45:06,21.7,-7.0,28.7,0.0,2.5,111
2015-09-21 23:50:06,21.8,-5.7,27.4,0.0,2.6,112
2015-09-21 23:55:06,21.8,-7.2,29.0,0.0,2.7,111
