Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-28 00:00:41,26.7,-3.5,30.3,0.0,2.3,111
2013-08-28 00:05:41,26.8,-3.4,30.1,0.0,2.3,112
2013-08-28 00:10:41,26.8,-3.3,30.0,0.0,2.3,112
2013-08-28 00:15:41,26.8,-3.2,29.9,0.0,2.3,112
2013-08-28 00:20:41,26.8,-2.8,29.5,0.0,2.3,111
2013-08-28 00:25:41,26.7,-2.8,29.5,0.0,2.3,112
2013-08-28 00:30:41,26.7,-2.8,29.5,0.0,2.3,111
2013-08-28 00:35:41,26.5,-3.0,29.5,0.0,2.6,112
2013-08-28 00:40:41,26.3,-2.6,29.0,0.0,2.5,112
2013-08-28 00:45:41,26.3,-2.5,28.8,0.0,2.4,111
2013-08-28 00:50:41,26.3,-2.4,28.7,0.0,2.5,112
2013-08-28 00:55:41,26.3,-3.2,29.5,0.0,2.4,111
2013-08-28 01:00:41,26.1,-2.6,28.7,0.0,2.3,112
2013-08-28 01:05:41,26.1,-0.8,26.9,0.0,2.3,111
2013-08-28 01:10:41,26.1,1.2,24.9,0.0,2.3,111
2013-08-28 01:15:41,26.2,1.2,25.0,0.0,2.3,111
2013-08-28 01:20:41,26.2,1.1,25.1,0.0,2.3,111
2013-08-28 01:25:41,26.2,-0.8,26.9,0.0,2.3,112
2013-08-28 01:30:41,26.0,-3.7,29.7,0.0,2.3,111
2013-08-28 01:35:41,25.7,-2.8,28.4,0.0,2.3,112
2013-08-28 01:40:41,25.5,-3.2,28.7,0.0,2.2,112
2013-08-28 01:45:41,25.5,-3.7,29.2,0.0,2.2,111
2013-08-28 01:50:41,25.4,-3.1,28.5,0.0,2.2,112
2013-08-28 01:55:41,25.5,-2.7,28.2,0.0,2.2,112
2013-08-28 02:00:41,25.6,-3.2,28.8,0.0,2.2,112
2013-08-28 02:05:41,25.7,-3.3,29.0,0.0,2.3,112
2013-08-28 02:10:41,25.7,-3.5,29.2,0.0,2.2,111
2013-08-28 02:15:41,25.6,-3.6,29.2,0.0,2.2,111
2013-08-28 02:20:41,25.5,-3.9,29.4,0.0,2.3,112
2013-08-28 02:25:41,25.5,-3.7,29.2,0.0,2.3,112
2013-08-28 02:30:41,25.5,-4.2,29.8,0.0,2.3,112
2013-08-28 02:35:41,25.5,-4.0,29.4,0.0,2.3,113
2013-08-28 02:40:41,25.4,-3.9,29.3,0.0,2.4,111
2013-08-28 02:45:41,25.4,-3.7,29.2,0.0,2.4,112
2013-08-28 02:50:41,25.4,-3.9,29.3,0.0,2.3,112
2013-08-28 02:55:41,25.4,-3.9,29.3,0.0,2.3,112
2013-08-28 03:00:41,25.4,-3.7,29.1,0.0,2.3,111
2013-08-28 03:05:41,25.3,-3.9,29.1,0.0,2.3,112
2013-08-28 03:10:41,25.1,-4.0,29.1,0.0,2.3,112
2013-08-28 03:15:41,25.0,-4.2,29.2,0.0,2.3,112
2013-08-28 03:20:41,24.8,-4.2,29.0,0.0,2.3,113
2013-08-28 03:25:41,24.6,-4.1,28.7,0.0,2.3,112
2013-08-28 03:30:41,24.7,-3.9,28.6,0.0,2.3,112
2013-08-28 03:35:41,24.7,-3.9,28.6,0.0,2.3,112
2013-08-28 03:40:41,24.8,-4.2,28.9,0.0,2.3,112
2013-08-28 03:45:41,24.8,-4.3,29.1,0.0,2.3,112
2013-08-28 03:50:41,24.7,-4.3,29.0,0.0,2.3,112
2013-08-28 03:55:41,24.7,-4.5,29.2,0.0,2.3,112
2013-08-28 04:00:41,24.6,-4.7,29.3,0.0,2.3,112
2013-08-28 04:05:41,24.6,-4.6,29.2,0.0,2.3,112
2013-08-28 04:10:41,24.7,-4.7,29.4,0.0,2.3,112
2013-08-28 04:15:41,24.8,-4.6,29.4,0.0,2.3,112
2013-08-28 04:20:41,24.8,-4.6,29.4,0.0,2.3,112
2013-08-28 04:25:41,24.4,-4.1,28.5,0.0,2.3,112
2013-08-28 04:30:41,24.8,-2.0,26.8,0.0,2.3,111
2013-08-28 04:35:41,24.7,-0.5,25.2,0.0,2.3,112
2013-08-28 04:40:41,24.6,-3.0,27.6,0.1,2.3,112
2013-08-28 04:45:41,24.5,-3.6,28.1,0.1,2.3,112
2013-08-28 04:50:41,24.4,-4.0,28.4,0.1,2.3,112
2013-08-28 04:55:41,24.4,-4.5,28.9,0.1,2.3,112
2013-08-28 05:00:41,24.4,-4.9,29.3,0.1,2.4,111
2013-08-28 05:05:41,24.3,-5.1,29.4,0.2,2.4,111
2013-08-28 05:10:41,24.3,-5.1,29.4,0.2,2.4,112
2013-08-28 05:15:41,24.3,-5.3,29.6,0.4,2.4,111
2013-08-28 05:20:41,24.3,-5.6,29.8,0.6,2.4,111
2013-08-28 05:25:41,24.3,-5.5,29.7,1.0,2.4,112
2013-08-28 05:30:41,24.3,-5.5,29.8,1.8,2.4,111
2013-08-28 05:35:41,24.3,-5.5,29.8,3.3,2.4,111
2013-08-28 05:40:41,24.3,-5.5,29.8,6.2,2.4,112
2013-08-28 05:45:41,24.3,-5.5,29.8,10.6,2.4,111
2013-08-28 05:50:41,24.3,-5.8,30.1,16.2,2.3,111
2013-08-28 05:55:41,23.7,-5.8,29.5,21.5,2.3,111
2013-08-28 06:00:41,24.1,-5.9,30.0,25.5,2.3,111
2013-08-28 06:05:41,24.1,-6.0,30.1,28.0,2.3,112
2013-08-28 06:10:41,24.0,-5.9,30.0,29.5,2.3,111
2013-08-28 06:15:41,24.1,-5.9,30.0,30.5,2.3,112
2013-08-28 06:20:41,24.1,-5.9,30.0,31.1,2.3,112
2013-08-28 06:25:41,24.2,-5.9,30.1,31.4,2.3,111
2013-08-28 06:30:41,24.5,-5.8,30.2,31.6,2.3,111
2013-08-28 06:35:41,24.7,-5.6,30.4,31.8,2.4,111
2013-08-28 06:40:41,24.9,-5.7,30.6,31.9,2.3,112
2013-08-28 06:45:41,25.1,-5.8,30.8,32.0,2.3,111
2013-08-28 06:50:41,25.2,-6.0,31.2,32.0,2.3,111
2013-08-28 06:55:41,25.3,-6.0,31.3,32.1,2.3,112
2013-08-28 07:00:41,25.4,-6.2,31.5,32.1,2.3,112
2013-08-28 07:05:41,25.4,-6.5,31.9,32.1,2.3,112
2013-08-28 07:10:41,25.3,-6.6,32.0,32.2,2.3,112
2013-08-28 07:15:41,25.4,-6.6,32.0,32.2,2.3,112
2013-08-28 07:20:41,25.4,-6.7,32.2,32.2,2.3,112
2013-08-28 07:25:41,25.5,-6.7,32.2,32.2,2.3,112
2013-08-28 07:30:41,25.6,-6.8,32.4,32.2,2.3,112
2013-08-28 07:35:41,25.7,-6.7,32.4,32.2,2.3,111
2013-08-28 07:40:41,25.8,-6.7,32.6,32.2,2.4,112
2013-08-28 07:45:41,25.8,-6.7,32.5,32.3,2.4,112
2013-08-28 07:50:41,25.7,-6.8,32.5,32.3,2.4,112
2013-08-28 07:55:41,25.5,-6.9,32.4,32.3,2.3,112
2013-08-28 08:00:41,25.4,-6.7,32.1,32.3,2.3,112
2013-08-28 08:05:41,25.5,-6.6,32.1,32.3,2.3,112
2013-08-28 08:10:41,25.6,-6.5,32.1,32.3,2.3,112
2013-08-28 08:15:41,25.7,-6.4,32.2,32.3,2.4,111
2013-08-28 08:20:41,25.9,-6.3,32.2,32.3,2.3,112
2013-08-28 08:25:41,26.0,-6.2,32.2,32.3,2.3,112
2013-08-28 08:30:41,26.2,-6.2,32.4,32.3,2.3,112
2013-08-28 08:35:41,26.4,-6.4,32.8,32.3,2.3,112
2013-08-28 08:40:41,26.4,-6.2,32.6,32.3,2.3,111
2013-08-28 08:45:41,26.6,-6.0,32.7,32.3,2.3,112
2013-08-28 08:50:41,26.8,-6.0,32.9,32.3,2.5,111
2013-08-28 08:55:41,26.9,-6.2,33.1,32.3,2.6,112
2013-08-28 09:00:41,26.5,-6.4,32.8,32.3,2.7,112
2013-08-28 09:05:41,27.0,-5.9,32.9,32.3,2.7,112
2013-08-28 09:10:41,27.1,-5.6,32.7,32.4,2.5,111
2013-08-28 09:15:41,27.2,-5.3,32.5,32.4,2.3,112
2013-08-28 09:20:41,27.3,-5.3,32.5,32.4,2.3,111
2013-08-28 09:25:41,27.3,-5.1,32.4,32.4,2.3,111
2013-08-28 09:30:41,27.4,-5.1,32.5,32.4,2.3,111
2013-08-28 09:35:41,27.6,-4.8,32.3,32.4,2.3,112
2013-08-28 09:40:41,27.7,-4.6,32.3,32.4,2.3,112
2013-08-28 09:45:41,27.3,-4.5,31.8,32.4,2.3,112
2013-08-28 09:50:41,28.0,-4.4,32.4,32.4,2.3,112
2013-08-28 09:55:41,28.3,-2.8,31.0,32.5,2.3,112
2013-08-28 10:00:41,29.0,-2.5,31.4,32.5,2.3,112
2013-08-28 10:05:41,29.8,-2.4,32.2,32.5,2.3,111
2013-08-28 10:10:41,30.4,-2.4,32.7,32.5,2.3,112
2013-08-28 10:15:41,30.6,-2.4,33.0,32.5,2.3,112
2013-08-28 10:20:41,30.9,-2.1,33.0,32.5,2.3,111
2013-08-28 10:25:41,31.0,-1.9,32.9,32.5,2.3,112
2013-08-28 10:30:41,31.1,-1.7,32.8,32.5,2.3,112
2013-08-28 10:35:41,31.3,-1.8,33.1,32.5,2.3,111
2013-08-28 10:40:41,31.4,-1.3,32.7,32.5,2.3,111
2013-08-28 10:45:41,31.5,-1.1,32.6,32.6,2.3,112
2013-08-28 10:50:41,31.8,-0.6,32.4,32.6,2.3,112
2013-08-28 10:55:41,32.1,-0.3,32.4,32.6,2.3,112
2013-08-28 11:00:41,32.7,0.4,32.2,32.6,2.1,111
2013-08-28 11:05:41,33.2,0.6,32.6,32.6,1.5,112
2013-08-28 11:10:41,33.7,0.2,33.5,32.6,1.4,111
2013-08-28 11:15:41,34.2,0.4,33.8,32.6,1.2,111
2013-08-28 11:20:41,34.1,0.9,33.2,32.6,1.2,111
2013-08-28 11:25:41,34.2,1.5,32.7,32.6,1.3,111
2013-08-28 11:30:41,34.5,1.2,33.3,32.6,1.5,111
2013-08-28 11:35:41,35.0,2.0,33.0,32.6,1.7,111
2013-08-28 11:40:41,34.9,1.8,33.2,32.6,1.9,111
2013-08-28 11:45:41,35.5,2.1,33.5,32.6,1.9,111
2013-08-28 11:50:41,35.6,1.9,33.7,32.6,2.0,112
2013-08-28 11:55:41,35.6,2.9,32.7,32.6,2.0,111
2013-08-28 12:00:41,36.2,3.8,32.4,32.6,2.2,112
2013-08-28 12:05:41,36.9,3.7,33.2,32.6,2.4,111
2013-08-28 12:10:42,37.3,3.2,34.1,32.6,2.5,111
2013-08-28 12:15:42,37.3,3.4,33.9,32.6,2.6,111
2013-08-28 12:20:42,37.6,4.8,32.8,32.6,2.7,112
2013-08-28 12:25:42,38.4,4.8,33.7,32.6,2.8,111
2013-08-28 12:30:42,38.4,5.0,33.4,32.6,2.7,112
2013-08-28 12:35:42,39.0,5.3,33.7,32.6,2.4,112
2013-08-28 12:40:42,38.9,5.3,33.6,32.6,2.4,111
2013-08-28 12:45:42,38.7,5.3,33.4,32.6,2.4,112
2013-08-28 12:50:42,38.9,5.4,33.5,32.6,2.4,111
2013-08-28 12:55:42,39.5,5.7,33.8,32.6,2.4,112
2013-08-28 13:00:42,39.7,6.2,33.5,32.6,2.4,111
2013-08-28 13:05:42,40.5,6.5,33.9,32.6,2.4,111
2013-08-28 13:10:42,40.8,6.3,34.5,32.6,2.4,112
2013-08-28 13:15:42,41.2,6.6,34.6,32.6,2.4,111
2013-08-28 13:20:42,41.0,6.8,34.3,32.6,2.4,111
2013-08-28 13:25:42,41.2,7.4,33.7,32.6,2.4,112
2013-08-28 13:30:42,41.3,7.1,34.2,32.6,2.4,111
2013-08-28 13:35:42,40.9,6.8,34.0,32.6,2.4,112
2013-08-28 13:40:42,40.9,7.5,33.4,32.6,2.4,111
2013-08-28 13:45:42,41.0,7.7,33.2,32.6,2.4,112
2013-08-28 13:50:42,41.2,8.3,32.9,32.6,2.4,111
2013-08-28 13:55:42,41.8,8.9,32.8,32.6,2.4,112
2013-08-28 14:00:42,42.6,7.6,35.0,32.6,2.4,111
2013-08-28 14:05:42,42.4,7.2,35.3,32.6,2.4,112
2013-08-28 14:10:42,41.6,8.0,33.6,32.6,2.4,111
2013-08-28 14:15:42,41.5,8.2,33.4,32.6,2.4,111
2013-08-28 14:20:42,42.0,9.3,32.7,32.6,2.4,112
2013-08-28 14:25:42,42.5,7.2,35.2,32.6,2.4,112
2013-08-28 14:30:42,41.6,7.9,33.7,32.6,2.4,111
2013-08-28 14:35:42,41.8,9.6,32.2,32.6,2.4,112
2013-08-28 14:40:42,42.6,7.5,35.1,32.6,2.4,111
2013-08-28 14:45:42,41.4,6.0,35.4,32.6,2.4,112
2013-08-28 14:50:42,40.3,7.9,32.4,32.6,2.4,111
2013-08-28 14:55:42,40.1,8.0,32.1,32.6,2.4,112
2013-08-28 15:00:42,40.1,7.9,32.2,32.6,2.4,111
2013-08-28 15:05:42,39.9,8.0,31.9,32.6,2.4,112
2013-08-28 15:10:42,40.2,8.5,31.7,32.6,2.4,111
2013-08-28 15:15:42,40.4,9.3,31.1,32.6,2.4,112
2013-08-28 15:20:42,41.4,10.2,31.2,32.6,2.4,111
2013-08-28 15:25:42,41.9,6.7,35.2,32.6,2.4,112
2013-08-28 15:30:42,40.1,6.0,34.1,32.6,2.4,111
2013-08-28 15:35:42,39.1,7.1,32.0,32.6,2.4,112
2013-08-28 15:40:42,38.7,6.4,32.3,32.6,2.4,111
2013-08-28 15:45:42,38.3,7.3,31.0,32.6,2.4,112
2013-08-28 15:50:42,38.2,6.9,31.3,32.6,2.4,111
2013-08-28 15:55:42,38.3,6.6,31.8,32.6,2.4,112
2013-08-28 16:00:42,38.1,6.9,31.2,32.6,2.4,111
2013-08-28 16:05:42,38.0,6.8,31.2,32.6,2.4,111
2013-08-28 16:10:42,37.8,6.8,31.0,32.6,2.4,112
2013-08-28 16:15:42,38.0,7.1,31.0,32.6,2.4,111
2013-08-28 16:20:42,38.0,5.9,32.2,32.6,2.4,112
2013-08-28 16:25:42,37.3,5.9,31.4,32.6,2.4,111
2013-08-28 16:30:42,36.8,5.5,31.3,32.6,2.4,112
2013-08-28 16:35:42,36.4,5.0,31.4,32.6,2.4,111
2013-08-28 16:40:42,35.9,4.7,31.2,32.6,2.7,111
2013-08-28 16:45:42,35.6,4.9,30.7,32.6,2.8,112
2013-08-28 16:50:42,35.4,5.0,30.4,32.6,2.7,112
2013-08-28 16:55:42,35.5,6.3,29.2,32.6,2.8,111
2013-08-28 17:00:42,36.0,6.1,29.9,32.6,2.8,111
2013-08-28 17:05:42,36.3,6.0,30.3,32.6,2.9,112
2013-08-28 17:10:42,36.4,5.4,30.9,32.6,2.9,111
2013-08-28 17:15:42,36.0,4.3,31.7,32.6,2.8,112
2013-08-28 17:20:42,35.4,4.4,31.0,32.6,2.7,112
2013-08-28 17:25:42,35.1,4.4,30.7,32.6,2.6,111
2013-08-28 17:30:42,34.8,4.7,30.1,32.6,2.5,112
2013-08-28 17:35:42,35.0,5.5,29.5,32.6,2.6,111
2013-08-28 17:40:42,35.2,4.8,30.4,32.6,2.6,112
2013-08-28 17:45:42,35.0,4.0,31.0,32.6,2.5,112
2013-08-28 17:50:42,34.7,4.2,30.5,32.6,2.4,111
2013-08-28 17:55:42,34.7,3.9,30.8,32.6,2.3,112
2013-08-28 18:00:42,34.6,3.4,31.2,32.6,2.3,111
2013-08-28 18:05:42,34.5,3.7,30.8,32.6,2.3,112
2013-08-28 18:10:42,34.4,3.2,31.1,32.6,2.3,111
2013-08-28 18:15:42,34.0,2.4,31.6,32.5,2.3,112
2013-08-28 18:20:42,33.7,2.7,31.0,32.5,2.1,111
2013-08-28 18:25:42,33.5,2.6,30.9,32.5,2.1,112
2013-08-28 18:30:42,33.2,2.6,30.6,32.5,2.0,111
2013-08-28 18:35:42,33.0,2.3,30.7,32.5,1.8,111
2013-08-28 18:40:42,32.7,2.0,30.6,32.5,1.7,111
2013-08-28 18:45:42,32.4,2.2,30.1,32.5,1.6,111
2013-08-28 18:50:42,32.2,1.7,30.4,32.5,1.5,111
2013-08-28 18:55:42,31.8,1.3,30.4,32.4,1.4,112
2013-08-28 19:00:42,31.4,1.2,30.2,32.4,1.3,111
2013-08-28 19:05:42,30.6,1.1,29.5,32.4,1.4,111
2013-08-28 19:10:42,30.3,-0.0,30.3,32.4,1.6,111
2013-08-28 19:15:42,30.4,-0.4,30.7,32.2,1.7,112
2013-08-28 19:20:42,29.9,-0.6,30.5,32.1,2.3,112
2013-08-28 19:25:42,29.6,-0.9,30.4,32.0,2.3,112
2013-08-28 19:30:42,29.5,-1.2,30.7,31.9,2.3,111
2013-08-28 19:35:42,28.9,-1.2,30.2,31.7,2.3,112
2013-08-28 19:40:42,28.5,-1.3,29.9,31.5,2.3,112
2013-08-28 19:45:42,28.3,-1.6,29.9,31.3,2.3,111
2013-08-28 19:50:42,28.1,-1.5,29.6,30.9,2.3,112
2013-08-28 19:55:42,27.9,-1.5,29.4,30.4,2.3,111
2013-08-28 20:00:42,27.7,-1.6,29.4,29.5,2.3,112
2013-08-28 20:05:42,27.6,-1.6,29.1,28.3,2.4,112
2013-08-28 20:10:42,27.4,-1.6,29.0,26.3,2.3,111
2013-08-28 20:15:42,27.3,-1.4,28.7,22.8,2.3,112
2013-08-28 20:20:42,27.2,-1.2,28.4,17.9,2.3,111
2013-08-28 20:25:42,27.1,-0.9,28.0,12.4,2.3,112
2013-08-28 20:30:42,27.0,-0.7,27.8,7.6,2.3,112
2013-08-28 20:35:42,27.0,-0.7,27.7,4.1,2.3,112
2013-08-28 20:40:42,26.9,-0.6,27.6,2.0,2.3,111
2013-08-28 20:45:42,26.9,-0.4,27.3,0.9,2.3,112
2013-08-28 20:50:42,26.9,-0.4,27.3,0.4,2.3,112
2013-08-28 20:55:42,26.8,-0.3,27.1,0.2,2.3,113
2013-08-28 21:00:42,26.9,0.1,26.8,0.1,2.3,112
2013-08-28 21:05:42,26.9,0.7,26.2,0.0,2.4,110
2013-08-28 21:10:42,26.9,0.9,26.0,0.0,2.4,112
2013-08-28 21:15:42,26.8,1.3,25.5,0.0,2.4,110
2013-08-28 21:20:42,26.8,1.2,25.6,0.0,2.4,112
2013-08-28 21:25:42,26.7,0.9,25.9,0.0,2.3,111
2013-08-28 21:30:42,26.7,0.4,26.3,0.0,2.3,111
2013-08-28 21:35:42,26.6,0.6,26.0,0.0,2.3,111
2013-08-28 21:40:42,26.5,0.6,25.9,0.0,2.3,111
2013-08-28 21:45:42,26.5,0.8,25.7,0.0,2.3,111
2013-08-28 21:50:42,26.5,1.2,25.3,0.0,2.3,111
2013-08-28 21:55:42,26.6,1.6,25.0,0.0,2.3,111
2013-08-28 22:00:42,26.6,2.0,24.6,0.0,2.3,111
2013-08-28 22:05:42,26.6,2.2,24.3,0.0,2.3,111
2013-08-28 22:10:42,26.6,2.3,24.3,0.0,2.3,112
2013-08-28 22:15:42,26.6,2.2,24.4,0.0,2.3,110
2013-08-28 22:20:42,26.6,2.2,24.4,0.0,2.4,111
2013-08-28 22:25:42,26.6,2.0,24.5,0.0,2.4,111
2013-08-28 22:30:42,26.6,2.0,24.5,0.0,2.4,111
2013-08-28 22:35:42,26.6,2.4,24.2,0.0,2.4,111
2013-08-28 22:40:42,26.6,2.8,23.8,0.0,2.4,112
2013-08-28 22:45:42,26.6,3.1,23.5,0.0,2.4,111
2013-08-28 22:50:42,26.6,3.4,23.2,0.0,2.4,111
2013-08-28 22:55:42,26.7,3.5,23.2,0.0,2.3,112
2013-08-28 23:00:42,26.7,3.5,23.2,0.0,2.3,111
2013-08-28 23:05:42,26.6,3.5,23.1,0.0,2.4,112
2013-08-28 23:10:42,26.6,3.5,23.1,0.0,2.4,111
2013-08-28 23:15:42,26.6,3.4,23.2,0.0,2.4,111
2013-08-28 23:20:42,26.6,3.0,23.6,0.0,2.4,111
2013-08-28 23:25:42,26.5,2.5,24.0,0.0,2.3,111
2013-08-28 23:30:42,26.4,1.9,24.5,0.0,2.3,111
2013-08-28 23:35:42,26.4,1.8,24.5,0.0,2.4,111
2013-08-28 23:40:42,26.3,1.8,24.5,0.0,2.4,112
2013-08-28 23:45:42,26.4,1.6,24.7,0.0,2.4,111
2013-08-28 23:50:42,26.4,1.8,24.6,0.0,2.4,111
2013-08-28 23:55:42,26.4,2.3,24.1,0.0,2.3,111
