Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-11 00:00:23,16.1,-19.0,35.0,0.8,2.4,112
2014-02-11 00:05:23,16.1,-18.8,34.9,0.8,2.4,112
2014-02-11 00:10:23,16.1,-18.5,34.5,0.8,2.4,111
2014-02-11 00:15:23,16.0,-18.0,34.0,0.7,2.4,112
2014-02-11 00:20:23,16.0,-17.7,33.7,0.7,2.4,112
2014-02-11 00:25:23,16.0,-18.0,34.0,0.7,2.4,111
2014-02-11 00:30:23,16.1,-18.6,34.6,0.8,2.4,112
2014-02-11 00:35:23,15.9,-19.5,35.4,0.7,2.4,112
2014-02-11 00:40:23,15.9,-19.1,35.0,0.7,2.4,111
2014-02-11 00:45:23,15.9,-18.7,34.6,0.7,2.4,112
2014-02-11 00:50:23,15.9,-18.1,34.0,0.6,2.4,112
2014-02-11 00:55:23,15.9,-17.3,33.3,0.6,2.4,111
2014-02-11 01:00:23,16.0,-16.5,32.6,0.6,2.4,111
2014-02-11 01:05:23,16.1,-16.9,33.0,0.6,2.3,112
2014-02-11 01:10:23,16.1,-16.8,32.9,0.6,2.4,111
2014-02-11 01:15:23,16.1,-16.3,32.4,0.6,2.4,112
2014-02-11 01:20:23,16.1,-15.9,32.0,0.5,2.3,111
2014-02-11 01:25:23,16.1,-15.9,32.0,0.5,2.3,112
2014-02-11 01:30:23,16.2,-15.0,31.2,0.5,2.3,112
2014-02-11 01:35:23,16.2,-14.9,31.1,0.5,2.3,111
2014-02-11 01:40:23,16.2,-14.9,31.1,0.4,2.3,112
2014-02-11 01:45:23,16.1,-13.9,30.0,0.4,2.3,111
2014-02-11 01:50:23,16.1,-13.4,29.5,0.4,2.3,112
2014-02-11 01:55:23,16.2,-13.6,29.8,0.4,2.3,111
2014-02-11 02:00:23,16.3,-13.6,29.9,0.4,2.3,112
2014-02-11 02:05:23,16.4,-13.0,29.5,0.3,2.3,111
2014-02-11 02:10:23,16.5,-12.4,28.9,0.3,2.3,112
2014-02-11 02:15:23,16.5,-12.0,28.5,0.3,2.3,111
2014-02-11 02:20:23,16.6,-11.3,27.9,0.3,2.3,111
2014-02-11 02:25:23,16.6,-10.7,27.3,0.3,2.3,112
2014-02-11 02:30:23,16.8,-10.2,27.0,0.3,2.3,112
2014-02-11 02:35:23,16.9,-10.0,26.8,0.3,2.3,112
2014-02-11 02:40:23,16.9,-9.8,26.7,0.3,2.3,112
2014-02-11 02:45:23,17.0,-9.7,26.7,0.3,2.3,112
2014-02-11 02:50:23,17.2,-10.5,27.7,0.3,2.3,111
2014-02-11 02:55:23,17.3,-11.8,29.1,0.2,2.3,112
2014-02-11 03:00:23,17.3,-12.5,29.8,0.2,2.3,112
2014-02-11 03:05:23,17.3,-12.0,29.3,0.2,2.3,111
2014-02-11 03:10:23,17.4,-11.2,28.6,0.2,2.3,112
2014-02-11 03:15:23,17.4,-11.2,28.6,0.1,2.4,111
2014-02-11 03:20:23,17.5,-11.3,28.7,0.1,2.4,112
2014-02-11 03:25:23,17.2,-11.7,28.9,0.1,2.4,111
2014-02-11 03:30:23,17.1,-11.3,28.3,0.1,2.3,112
2014-02-11 03:35:23,17.0,-10.5,27.5,0.1,2.3,112
2014-02-11 03:40:23,17.0,-10.1,27.0,0.1,2.3,111
2014-02-11 03:45:23,17.0,-8.1,25.1,0.1,2.3,112
2014-02-11 03:50:23,16.5,-1.9,18.3,0.1,2.3,112
2014-02-11 03:55:23,14.3,-1.1,15.4,0.1,2.3,111
2014-02-11 04:00:23,13.6,-1.3,14.9,0.1,2.3,111
2014-02-11 04:05:23,13.4,-1.6,15.0,0.1,2.3,112
2014-02-11 04:10:23,13.4,-1.5,14.9,0.1,2.3,112
2014-02-11 04:15:23,13.4,2.2,11.2,0.1,2.3,110
2014-02-11 04:20:23,13.5,0.4,13.1,0.1,2.5,111
2014-02-11 04:25:23,13.5,-3.9,17.5,0.1,2.3,112
2014-02-11 04:30:23,13.6,-2.6,16.2,0.1,2.3,112
2014-02-11 04:35:23,13.8,0.1,13.7,0.1,2.3,111
2014-02-11 04:40:23,14.0,1.1,13.0,0.1,2.3,111
2014-02-11 04:45:23,14.2,1.0,13.1,0.1,2.3,111
2014-02-11 04:50:23,14.3,1.2,13.1,0.1,2.3,111
2014-02-11 04:55:23,14.4,0.5,13.9,0.1,2.3,112
2014-02-11 05:00:23,14.5,1.0,13.5,0.1,2.3,111
2014-02-11 05:05:23,14.6,0.7,13.9,0.1,2.3,111
2014-02-11 05:10:23,14.7,1.1,13.6,0.1,2.3,111
2014-02-11 05:15:23,14.7,1.4,13.3,0.1,2.5,111
2014-02-11 05:20:23,14.7,1.3,13.4,0.1,2.9,111
2014-02-11 05:25:23,14.6,-0.0,14.6,0.1,5.9,112
2014-02-11 05:30:23,14.3,0.8,13.5,0.1,6.1,111
2014-02-11 05:35:23,14.1,0.5,13.6,0.0,7.6,112
2014-02-11 05:40:23,13.9,5.1,8.8,0.0,18.9,111
2014-02-11 05:45:23,13.8,7.4,6.3,0.0,18.0,112
2014-02-11 05:50:23,13.5,5.7,7.7,0.0,32.0,111
2014-02-11 05:55:23,12.9,5.0,7.9,0.0,25.5,112
2014-02-11 06:00:23,13.0,4.4,8.6,0.0,20.4,111
2014-02-11 06:05:23,12.9,5.8,7.1,0.1,10.1,112
2014-02-11 06:10:23,13.4,1.4,11.9,0.2,2.5,111
2014-02-11 06:15:23,13.7,-0.5,14.2,0.2,2.3,112
2014-02-11 06:20:23,13.9,0.2,13.7,0.2,2.3,111
2014-02-11 06:25:23,14.1,0.9,13.2,0.2,2.7,111
2014-02-11 06:30:23,14.1,0.2,13.9,0.2,5.2,112
2014-02-11 06:35:23,14.1,0.5,13.6,0.3,5.8,111
2014-02-11 06:40:23,14.0,1.0,13.0,0.5,7.6,111
2014-02-11 06:45:23,13.9,0.5,13.4,1.1,9.1,112
2014-02-11 06:50:23,13.9,0.7,13.2,2.4,4.8,111
2014-02-11 06:55:23,13.9,1.0,12.9,4.3,4.5,111
2014-02-11 07:00:23,13.9,-0.1,14.0,7.1,7.1,111
2014-02-11 07:05:23,14.3,0.9,13.4,11.1,8.7,112
2014-02-11 07:10:23,14.0,6.1,7.9,14.2,22.9,111
2014-02-11 07:15:23,13.5,8.3,5.3,15.0,27.5,111
2014-02-11 07:20:23,13.7,6.1,7.5,20.5,12.4,112
2014-02-11 07:25:23,13.9,6.5,7.4,25.2,9.9,111
2014-02-11 07:30:23,14.1,7.5,6.5,26.6,6.2,111
2014-02-11 07:35:23,14.2,4.8,9.4,27.3,7.6,112
2014-02-11 07:40:23,14.2,1.3,12.9,29.0,3.8,111
2014-02-11 07:45:23,14.1,1.4,12.8,30.1,2.6,111
2014-02-11 07:50:24,14.3,1.2,13.1,30.4,2.9,111
2014-02-11 07:55:24,14.3,0.5,13.9,30.6,3.0,112
2014-02-11 08:00:24,14.4,-0.1,14.5,31.1,2.9,111
2014-02-11 08:05:24,14.4,0.4,14.0,31.4,3.7,112
2014-02-11 08:10:24,14.5,1.7,12.7,31.4,2.4,111
2014-02-11 08:15:24,14.6,2.0,12.5,31.4,2.4,111
2014-02-11 08:20:24,14.6,1.0,13.6,31.5,3.6,111
2014-02-11 08:25:24,14.6,1.7,13.0,31.5,3.0,112
2014-02-11 08:30:24,15.3,1.9,13.4,31.2,4.8,111
2014-02-11 08:35:24,14.4,0.9,13.5,31.5,6.6,111
2014-02-11 08:40:24,14.4,1.3,13.1,31.6,12.0,111
2014-02-11 08:45:24,14.0,2.3,11.7,31.4,16.4,112
2014-02-11 08:50:24,13.7,5.4,8.3,31.3,20.9,111
2014-02-11 08:55:24,13.4,5.4,8.0,31.4,21.2,112
2014-02-11 09:00:24,13.2,4.4,8.8,31.4,24.9,111
2014-02-11 09:05:24,12.9,5.9,7.0,31.4,22.9,111
2014-02-11 09:10:24,12.9,5.9,7.1,31.5,25.3,112
2014-02-11 09:15:24,13.1,5.8,7.3,31.6,22.4,112
2014-02-11 09:20:24,13.2,5.6,7.6,31.6,24.1,111
2014-02-11 09:25:24,13.1,5.8,7.3,31.4,18.6,111
2014-02-11 09:30:24,13.8,6.7,7.1,31.8,13.4,112
2014-02-11 09:35:24,13.9,5.1,8.8,31.7,20.5,111
2014-02-11 09:40:24,13.8,2.9,10.8,31.6,8.6,111
2014-02-11 09:45:24,14.3,1.4,12.9,31.8,6.8,111
2014-02-11 09:50:24,14.4,2.5,11.9,31.9,10.2,112
2014-02-11 09:55:24,14.5,1.9,12.6,31.8,4.6,111
2014-02-11 10:00:24,14.6,1.9,12.7,31.8,9.1,111
2014-02-11 10:05:24,14.7,1.7,13.0,31.9,6.7,111
2014-02-11 10:10:24,14.8,1.7,13.1,32.0,9.2,111
2014-02-11 10:15:24,14.5,4.7,9.8,32.0,25.8,112
2014-02-11 10:20:24,13.6,3.4,10.2,32.2,32.0,111
2014-02-11 10:25:24,13.3,4.6,8.7,32.0,31.0,111
2014-02-11 10:30:24,13.3,4.8,8.5,31.8,28.0,112
2014-02-11 10:35:24,13.7,2.3,11.4,31.7,11.7,112
2014-02-11 10:40:24,13.7,4.1,9.6,32.0,26.2,111
2014-02-11 10:45:24,13.3,3.0,10.3,32.1,26.7,111
2014-02-11 10:50:24,13.2,3.2,10.1,32.2,13.0,111
2014-02-11 10:55:24,14.0,-0.1,14.1,32.4,5.5,112
2014-02-11 11:00:24,14.4,-0.1,14.4,32.2,8.6,111
2014-02-11 11:05:24,13.9,-3.3,17.3,32.3,7.8,112
2014-02-11 11:10:24,14.3,-5.6,19.9,32.5,2.4,111
2014-02-11 11:15:24,16.4,-5.1,21.5,32.4,2.3,112
2014-02-11 11:20:24,17.5,-6.2,23.7,32.5,2.4,112
2014-02-11 11:25:24,17.9,-9.6,27.5,32.5,2.6,111
2014-02-11 11:30:24,18.2,-13.1,31.4,32.5,2.3,112
2014-02-11 11:35:24,18.7,-8.7,27.4,32.6,2.5,111
2014-02-11 11:40:24,19.2,-5.1,24.3,32.5,2.3,112
2014-02-11 11:45:24,18.8,-4.7,23.5,32.5,2.3,112
2014-02-11 11:50:24,19.0,-5.2,24.2,32.5,2.3,111
2014-02-11 11:55:24,18.9,-6.6,25.4,32.5,2.3,111
2014-02-11 12:00:24,19.0,-8.6,27.5,32.5,2.3,112
2014-02-11 12:05:24,19.0,-12.3,31.3,32.5,2.3,112
2014-02-11 12:10:24,18.9,-14.2,33.1,32.5,2.3,111
2014-02-11 12:15:24,19.1,-14.3,33.4,32.6,2.3,111
2014-02-11 12:20:24,19.3,-16.3,35.6,32.5,2.3,112
2014-02-11 12:25:24,19.4,-14.3,33.7,32.5,2.3,111
2014-02-11 12:30:24,19.1,-14.5,33.6,32.5,2.3,112
2014-02-11 12:35:24,19.4,-11.9,31.3,32.6,2.3,111
2014-02-11 12:40:24,20.3,-13.3,33.6,32.6,2.6,111
2014-02-11 12:45:24,20.7,-11.4,32.2,32.6,2.3,111
2014-02-11 12:50:24,20.6,-7.8,28.4,32.6,2.3,112
2014-02-11 12:55:24,20.5,-14.3,34.8,32.5,2.3,112
2014-02-11 13:00:24,20.9,-11.5,32.4,32.6,2.3,111
2014-02-11 13:05:24,21.6,-10.1,31.7,32.6,2.3,112
2014-02-11 13:10:24,21.9,-11.2,33.1,32.6,2.2,112
2014-02-11 13:15:24,21.6,-13.4,35.0,32.5,2.2,111
2014-02-11 13:20:24,20.9,-13.8,34.6,32.5,2.3,112
2014-02-11 13:25:24,20.7,-11.3,32.0,32.6,2.3,111
2014-02-11 13:30:24,20.9,-11.7,32.6,32.6,2.4,112
2014-02-11 13:35:24,20.7,-4.8,25.5,32.5,2.3,111
2014-02-11 13:40:24,19.9,-0.5,20.5,32.6,2.4,112
2014-02-11 13:45:24,20.0,-11.8,31.8,32.5,2.3,112
2014-02-11 13:50:24,20.3,-11.3,31.6,32.5,2.3,111
2014-02-11 13:55:24,20.5,-12.0,32.5,32.5,2.3,112
2014-02-11 14:00:24,20.7,-12.4,33.1,32.6,2.3,112
2014-02-11 14:05:24,21.4,-5.6,27.0,32.6,2.3,111
2014-02-11 14:10:24,22.5,-1.2,23.6,32.6,2.1,112
2014-02-11 14:15:24,23.2,-7.8,31.0,32.6,2.4,112
2014-02-11 14:20:24,22.6,-15.7,38.3,32.5,2.5,111
2014-02-11 14:25:24,21.9,-17.4,39.3,32.5,2.3,112
2014-02-11 14:30:24,20.6,-16.4,37.0,32.5,2.2,112
2014-02-11 14:35:24,20.4,-15.2,35.6,32.5,2.3,112
2014-02-11 14:40:24,20.1,-12.7,32.8,32.5,2.3,111
2014-02-11 14:45:24,19.7,-8.5,28.2,32.5,2.3,112
2014-02-11 14:50:24,19.8,-10.9,30.7,32.5,2.4,111
2014-02-11 14:55:24,20.3,-6.8,27.2,32.5,2.3,111
2014-02-11 15:00:24,20.4,-2.6,23.0,32.6,2.3,112
2014-02-11 15:05:24,20.8,-10.7,31.5,32.6,2.3,112
2014-02-11 15:10:24,21.7,-2.1,23.7,32.6,2.2,111
2014-02-11 15:15:24,22.5,-2.2,24.7,32.6,2.2,112
2014-02-11 15:20:24,22.8,-4.3,27.1,32.6,2.5,112
2014-02-11 15:25:24,22.8,-9.4,32.2,32.6,2.7,111
2014-02-11 15:30:24,22.6,-14.5,37.1,32.6,2.6,112
2014-02-11 15:35:24,22.0,-15.7,37.7,32.6,2.4,111
2014-02-11 15:40:24,21.5,-13.2,34.7,32.6,2.1,112
2014-02-11 15:45:24,21.5,-15.4,36.9,32.6,2.1,112
2014-02-11 15:50:24,21.5,-15.9,37.4,32.6,2.0,111
2014-02-11 15:55:24,21.2,-16.9,38.1,32.6,2.0,111
2014-02-11 16:00:24,20.6,-18.6,39.2,32.4,2.2,112
2014-02-11 16:05:24,20.1,-11.6,31.6,32.6,2.3,111
2014-02-11 16:10:24,20.6,-10.9,31.5,32.6,2.3,112
2014-02-11 16:15:24,20.9,-15.9,36.7,32.6,2.3,112
2014-02-11 16:20:24,20.7,-18.1,38.8,32.4,2.3,111
2014-02-11 16:25:24,19.5,-18.1,37.6,32.4,2.3,112
2014-02-11 16:30:24,19.6,-17.8,37.4,32.5,2.3,111
2014-02-11 16:35:24,19.5,-16.0,35.5,32.5,2.3,112
2014-02-11 16:40:24,19.6,-17.5,37.1,32.5,2.5,111
2014-02-11 16:45:24,19.4,-17.9,37.3,32.3,2.6,112
2014-02-11 16:50:24,19.0,-17.2,36.2,32.2,2.4,111
2014-02-11 16:55:24,18.7,-16.8,35.5,32.1,2.3,112
2014-02-11 17:00:24,18.4,-14.6,33.0,31.8,2.2,111
2014-02-11 17:05:24,18.4,-16.1,34.4,31.5,2.3,112
2014-02-11 17:10:24,18.1,-15.5,33.7,31.1,2.5,111
2014-02-11 17:15:24,17.9,-10.3,28.2,30.5,2.3,112
2014-02-11 17:20:24,17.8,-14.9,32.7,29.9,2.3,112
2014-02-11 17:25:24,17.8,-17.2,35.0,28.8,2.3,111
2014-02-11 17:30:24,17.7,-18.8,36.5,26.4,2.3,112
2014-02-11 17:35:24,17.6,-18.2,35.8,22.5,2.4,111
2014-02-11 17:40:24,17.4,-17.4,34.8,17.0,2.4,111
2014-02-11 17:45:24,17.3,-16.8,34.1,11.3,2.4,112
2014-02-11 17:50:24,16.9,-16.1,33.0,6.5,2.3,111
2014-02-11 17:55:24,17.2,-15.4,32.6,3.4,2.3,112
2014-02-11 18:00:24,17.1,-15.4,32.6,1.6,2.3,111
2014-02-11 18:05:24,17.1,-14.3,31.4,0.8,2.3,112
2014-02-11 18:10:24,17.1,-12.0,29.1,0.5,2.3,112
2014-02-11 18:15:24,17.2,-11.3,28.4,0.4,2.3,111
2014-02-11 18:20:24,17.3,-10.5,27.7,0.3,2.3,112
2014-02-11 18:25:24,17.3,-9.9,27.2,0.3,2.3,112
2014-02-11 18:30:24,17.4,-9.6,27.0,0.3,2.3,111
2014-02-11 18:35:24,17.4,-12.4,29.8,0.3,2.4,112
2014-02-11 18:40:24,17.4,-12.3,29.8,0.2,2.4,111
2014-02-11 18:45:24,17.4,-12.0,29.4,0.2,2.3,112
2014-02-11 18:50:24,17.4,-12.4,29.8,0.2,2.4,111
2014-02-11 18:55:24,17.5,-14.9,32.3,0.2,2.4,111
2014-02-11 19:00:24,17.4,-15.9,33.3,0.3,2.3,112
2014-02-11 19:05:24,17.4,-15.3,32.7,0.3,2.4,111
2014-02-11 19:10:24,17.3,-14.9,32.2,0.3,2.4,112
2014-02-11 19:15:24,17.3,-19.0,36.3,0.2,2.3,111
2014-02-11 19:20:24,17.2,-19.4,36.6,0.3,2.4,112
2014-02-11 19:25:24,17.1,-18.8,35.9,0.3,2.4,111
2014-02-11 19:30:24,17.1,-16.9,34.0,0.4,2.3,112
2014-02-11 19:35:24,17.1,-15.3,32.3,0.4,2.3,111
2014-02-11 19:40:24,17.1,-10.6,27.7,0.4,2.3,112
2014-02-11 19:45:24,17.1,-10.0,27.1,0.4,2.3,111
2014-02-11 19:50:24,17.1,-10.1,27.3,0.5,2.3,112
2014-02-11 19:55:24,17.1,-8.2,25.4,0.4,2.3,111
2014-02-11 20:00:24,17.2,-6.2,23.4,0.4,2.3,112
2014-02-11 20:05:24,17.3,-11.1,28.4,0.4,2.3,112
2014-02-11 20:10:24,17.4,-17.3,34.7,0.4,2.3,111
2014-02-11 20:15:24,17.0,-21.1,38.2,0.5,2.3,112
2014-02-11 20:20:24,16.9,-21.2,38.2,0.5,2.3,111
2014-02-11 20:25:24,16.9,-21.6,38.5,0.6,2.3,112
2014-02-11 20:30:24,16.9,-21.9,38.7,0.6,2.3,111
2014-02-11 20:35:24,16.8,-22.0,38.8,0.6,2.3,112
2014-02-11 20:40:24,16.8,-21.6,38.4,0.6,2.3,112
2014-02-11 20:45:24,16.6,-21.5,38.1,0.6,2.3,111
2014-02-11 20:50:24,16.4,-20.9,37.3,0.7,2.3,112
2014-02-11 20:55:24,16.3,-20.5,36.8,0.7,2.3,111
2014-02-11 21:00:24,16.3,-21.3,37.6,0.7,2.3,112
2014-02-11 21:05:24,16.2,-20.9,37.1,0.7,2.3,111
2014-02-11 21:10:24,16.3,-19.9,36.2,0.7,2.3,112
2014-02-11 21:15:24,16.2,-20.4,36.6,0.6,2.3,111
2014-02-11 21:20:24,16.2,-21.6,37.7,0.7,2.3,112
2014-02-11 21:25:24,16.1,-21.6,37.7,0.7,2.3,111
2014-02-11 21:30:24,16.0,-21.7,37.7,0.8,2.3,112
2014-02-11 21:35:24,16.0,-21.3,37.3,0.8,2.3,111
2014-02-11 21:40:24,15.6,-21.5,37.1,0.8,2.4,112
2014-02-11 21:45:24,15.8,-21.6,37.5,0.8,2.4,111
2014-02-11 21:50:24,15.8,-21.4,37.2,0.8,2.4,111
2014-02-11 21:55:24,15.8,-21.1,36.9,0.8,2.4,112
2014-02-11 22:00:24,15.8,-21.2,36.9,0.8,2.4,111
2014-02-11 22:05:24,15.7,-20.7,36.4,0.8,2.4,112
2014-02-11 22:10:24,15.7,-19.7,35.4,0.9,2.5,111
2014-02-11 22:15:24,15.7,-18.5,34.2,0.9,2.4,112
2014-02-11 22:20:24,15.7,-16.5,32.3,0.8,2.4,111
2014-02-11 22:25:24,15.8,-15.2,31.0,0.8,2.4,111
2014-02-11 22:30:24,15.8,-15.3,31.1,0.8,2.4,112
2014-02-11 22:35:24,15.8,-14.8,30.6,0.8,2.4,111
2014-02-11 22:40:24,15.8,-19.3,35.1,0.8,2.4,112
2014-02-11 22:45:24,15.7,-20.7,36.5,0.9,2.4,111
2014-02-11 22:50:24,15.7,-20.0,35.8,0.8,2.4,112
2014-02-11 22:55:24,15.4,-19.1,34.5,0.8,2.4,112
2014-02-11 23:00:25,15.8,-19.1,34.9,0.8,2.4,111
2014-02-11 23:05:25,15.8,-19.1,34.9,0.8,2.4,112
2014-02-11 23:10:25,15.8,-19.0,34.8,0.8,2.4,111
2014-02-11 23:15:25,15.9,-19.7,35.6,0.8,2.4,112
2014-02-11 23:20:25,15.8,-20.7,36.5,0.9,2.4,111
2014-02-11 23:25:25,15.8,-20.8,36.6,0.9,2.4,112
2014-02-11 23:30:25,15.8,-20.9,36.7,0.9,2.4,112
2014-02-11 23:35:25,15.7,-20.2,35.9,0.9,2.4,112
2014-02-11 23:40:25,15.7,-20.5,36.2,0.9,2.4,111
2014-02-11 23:45:25,15.7,-21.0,36.6,0.9,2.4,112
2014-02-11 23:50:25,15.6,-20.9,36.6,0.9,2.4,112
2014-02-11 23:55:25,15.6,-20.9,36.6,0.9,2.4,111
