Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-22 00:00:25,17.9,-17.0,34.9,0.0,2.3,112
2012-04-22 00:05:25,17.6,-17.0,34.7,0.0,2.3,111
2012-04-22 00:10:25,17.5,-16.8,34.3,0.0,2.3,111
2012-04-22 00:15:25,17.4,-17.2,34.7,0.0,2.3,112
2012-04-22 00:20:25,17.4,-17.1,34.5,0.0,2.3,111
2012-04-22 00:25:25,17.4,-17.0,34.4,0.0,2.3,111
2012-04-22 00:30:25,17.4,-17.0,34.4,0.0,2.3,112
2012-04-22 00:35:25,17.3,-17.2,34.5,0.0,2.3,111
2012-04-22 00:40:25,17.2,-17.2,34.4,0.0,2.3,112
2012-04-22 00:45:25,17.1,-16.9,34.0,0.0,2.3,112
2012-04-22 00:50:25,17.2,-17.2,34.4,0.0,2.3,111
2012-04-22 00:55:25,17.4,-17.3,34.7,0.0,2.3,112
2012-04-22 01:00:27,17.5,-17.2,34.7,0.0,2.3,111
2012-04-22 01:05:27,17.4,-17.4,34.8,0.0,2.3,112
2012-04-22 01:10:27,17.4,-17.5,34.9,0.0,2.3,112
2012-04-22 01:15:27,17.4,-17.5,34.9,0.0,2.3,111
2012-04-22 01:20:27,17.5,-17.6,35.1,0.0,2.3,112
2012-04-22 01:25:27,17.6,-17.5,35.1,0.0,2.3,111
2012-04-22 01:30:27,17.7,-17.4,35.1,0.0,2.3,111
2012-04-22 01:35:27,17.6,-17.5,35.1,0.0,2.3,112
2012-04-22 01:40:27,17.5,-17.7,35.3,0.0,2.3,111
2012-04-22 01:45:27,17.5,-17.7,35.2,0.0,2.3,112
2012-04-22 01:50:27,17.6,-17.4,35.0,0.0,2.3,111
2012-04-22 01:55:27,17.5,-17.3,34.8,0.0,2.3,112
2012-04-22 02:00:27,17.4,-17.6,35.0,0.0,2.3,111
2012-04-22 02:05:27,17.4,-17.8,35.3,0.0,2.3,112
2012-04-22 02:10:27,17.4,-17.8,35.2,0.0,2.3,111
2012-04-22 02:15:27,17.4,-17.6,35.0,0.0,2.3,112
2012-04-22 02:20:27,17.4,-17.3,34.7,0.0,2.3,112
2012-04-22 02:25:27,17.5,-17.1,34.6,0.0,2.3,111
2012-04-22 02:30:27,17.5,-17.3,34.8,0.0,2.3,112
2012-04-22 02:35:27,17.6,-17.6,35.2,0.0,2.3,111
2012-04-22 02:40:27,17.6,-17.7,35.3,0.0,2.4,112
2012-04-22 02:45:27,17.5,-17.4,34.9,0.0,2.4,111
2012-04-22 02:50:27,17.4,-16.9,34.3,0.0,2.4,112
2012-04-22 02:55:28,17.4,-16.8,34.2,0.0,2.3,111
2012-04-22 03:00:28,17.3,-16.5,33.9,0.0,2.3,112
2012-04-22 03:05:28,17.3,-17.1,34.4,0.0,2.3,112
2012-04-22 03:10:28,17.3,-17.6,35.0,0.0,2.3,111
2012-04-22 03:15:28,17.4,-17.6,35.0,0.0,2.3,112
2012-04-22 03:20:28,17.4,-17.0,34.4,0.0,2.3,111
2012-04-22 03:25:28,17.4,-16.7,34.1,0.0,2.3,112
2012-04-22 03:30:28,17.4,-16.6,34.0,0.0,2.4,111
2012-04-22 03:35:28,17.4,-16.6,34.0,0.0,2.4,112
2012-04-22 03:40:28,17.4,-16.8,34.2,0.0,2.3,111
2012-04-22 03:45:28,17.5,-17.0,34.6,0.0,2.3,111
2012-04-22 03:50:28,17.6,-17.0,34.6,0.0,2.3,112
2012-04-22 03:55:28,17.6,-16.8,34.3,0.0,2.3,112
2012-04-22 04:00:28,17.6,-16.9,34.5,0.0,2.3,112
2012-04-22 04:05:28,17.6,-17.0,34.6,0.0,2.3,111
2012-04-22 04:10:28,17.7,-17.1,34.8,0.0,2.3,111
2012-04-22 04:15:28,17.7,-17.0,34.6,0.0,2.3,112
2012-04-22 04:20:28,17.7,-17.0,34.7,0.0,2.3,111
2012-04-22 04:25:28,17.6,-16.7,34.3,0.0,2.3,112
2012-04-22 04:30:28,17.6,-16.9,34.5,0.0,2.3,111
2012-04-22 04:35:28,17.5,-17.0,34.5,0.0,2.3,112
2012-04-22 04:40:28,17.5,-17.4,34.8,0.0,2.3,111
2012-04-22 04:45:28,17.4,-17.2,34.6,0.1,2.3,112
2012-04-22 04:50:28,17.4,-17.3,34.6,0.1,2.3,111
2012-04-22 04:55:28,17.4,-17.2,34.5,0.2,2.3,112
2012-04-22 05:00:28,17.6,-17.4,35.0,0.4,2.3,111
2012-04-22 05:05:28,17.5,-17.5,35.0,0.7,2.3,111
2012-04-22 05:10:28,17.4,-17.3,34.7,1.3,2.3,111
2012-04-22 05:15:28,17.4,-17.1,34.5,2.4,2.3,111
2012-04-22 05:20:28,17.3,-17.5,34.8,4.5,2.3,112
2012-04-22 05:25:28,17.3,-17.5,34.8,7.9,2.3,111
2012-04-22 05:30:28,17.3,-17.5,34.8,12.8,2.3,111
2012-04-22 05:35:28,17.3,-17.7,35.0,18.4,2.3,112
2012-04-22 05:40:28,16.9,-17.8,34.7,23.2,2.3,111
2012-04-22 05:45:28,17.2,-17.7,34.9,26.6,2.3,112
2012-04-22 05:50:28,17.2,-17.5,34.7,28.7,2.3,111
2012-04-22 05:55:28,17.1,-18.0,35.1,30.0,2.3,111
2012-04-22 06:00:28,17.1,-18.0,35.1,30.7,2.3,112
2012-04-22 06:05:28,17.1,-18.1,35.2,31.2,2.3,112
2012-04-22 06:10:28,17.1,-17.9,35.0,31.5,2.3,111
2012-04-22 06:15:28,17.2,-17.9,35.1,31.7,2.3,112
2012-04-22 06:20:28,17.3,-17.9,35.1,31.9,2.3,111
2012-04-22 06:25:28,17.4,-18.1,35.5,32.0,2.3,112
2012-04-22 06:30:28,17.6,-18.1,35.7,32.0,2.3,112
2012-04-22 06:35:28,17.8,-18.3,36.1,32.1,2.4,111
2012-04-22 06:40:28,18.0,-18.1,36.1,32.1,2.3,112
2012-04-22 06:45:28,18.2,-18.1,36.3,32.1,2.3,111
2012-04-22 06:50:28,18.3,-18.3,36.6,32.2,2.3,112
2012-04-22 06:55:28,18.5,-18.3,36.8,32.2,2.3,112
2012-04-22 07:00:28,18.6,-18.3,36.9,32.2,2.3,111
2012-04-22 07:05:28,18.8,-18.1,36.9,32.2,2.4,112
2012-04-22 07:10:28,18.9,-18.1,37.0,32.2,2.3,112
2012-04-22 07:15:28,19.0,-18.1,37.0,32.2,2.2,111
2012-04-22 07:20:28,19.1,-17.8,37.0,32.2,2.2,112
2012-04-22 07:25:28,19.4,-18.0,37.4,32.3,2.3,111
2012-04-22 07:30:28,19.6,-18.0,37.5,32.3,2.3,112
2012-04-22 07:35:28,19.8,-17.9,37.7,32.3,2.4,111
2012-04-22 07:40:28,20.0,-17.9,37.8,32.3,2.6,112
2012-04-22 07:45:28,20.1,-17.7,37.8,32.3,2.6,112
2012-04-22 07:50:28,20.3,-17.8,38.0,32.3,2.3,111
2012-04-22 07:55:28,20.0,-17.7,37.7,32.3,2.3,112
2012-04-22 08:00:28,20.0,-17.6,37.6,32.3,2.3,111
2012-04-22 08:05:28,19.8,-17.3,37.1,32.3,2.6,112
2012-04-22 08:10:28,19.5,-17.1,36.6,32.3,2.4,111
2012-04-22 08:15:28,19.3,-17.3,36.6,32.3,2.3,111
2012-04-22 08:20:28,19.2,-17.2,36.5,32.3,2.3,111
2012-04-22 08:25:28,19.3,-17.3,36.6,32.3,2.3,112
2012-04-22 08:30:28,19.5,-17.1,36.6,32.3,2.3,112
2012-04-22 08:35:28,19.2,-16.9,36.1,32.3,2.4,111
2012-04-22 08:40:28,19.7,-16.6,36.3,32.3,2.6,111
2012-04-22 08:45:28,19.9,-16.7,36.6,32.3,2.4,112
2012-04-22 08:50:28,20.1,-16.5,36.6,32.3,2.3,112
2012-04-22 08:55:28,20.2,-16.2,36.4,32.3,2.3,111
2012-04-22 09:00:28,20.4,-16.0,36.4,32.3,2.3,112
2012-04-22 09:05:28,20.2,-16.0,36.2,32.3,2.3,111
2012-04-22 09:10:28,20.7,-16.0,36.8,32.3,2.3,112
2012-04-22 09:15:28,20.9,-15.9,36.8,32.4,2.3,111
2012-04-22 09:20:28,20.9,-15.3,36.2,32.4,2.3,112
2012-04-22 09:25:28,21.1,-13.7,34.8,32.4,2.1,112
2012-04-22 09:30:28,21.3,-7.5,28.8,32.5,1.9,112
2012-04-22 09:35:28,21.7,-5.1,26.8,32.5,2.2,111
2012-04-22 09:40:28,21.9,-7.8,29.7,32.5,2.3,112
2012-04-22 09:45:28,22.1,-12.1,34.1,32.5,2.3,111
2012-04-22 09:50:28,22.7,-6.9,29.6,32.5,2.4,112
2012-04-22 09:55:28,23.4,-12.1,35.5,32.5,2.3,111
2012-04-22 10:00:28,23.5,-10.2,33.7,32.5,2.3,112
2012-04-22 10:05:28,23.8,-13.1,36.9,32.5,2.3,112
2012-04-22 10:10:28,24.0,-13.6,37.6,32.5,2.3,111
2012-04-22 10:15:28,24.2,-13.3,37.5,32.5,2.4,112
2012-04-22 10:20:28,24.6,-10.7,35.4,32.5,2.3,112
2012-04-22 10:25:28,24.9,-10.9,35.9,32.5,2.3,111
2012-04-22 10:30:28,24.9,-7.8,32.7,32.5,2.3,112
2012-04-22 10:35:28,25.2,-6.6,31.8,32.5,2.2,112
2012-04-22 10:40:28,24.6,-7.1,31.7,32.5,2.3,112
2012-04-22 10:45:28,24.9,0.8,24.1,32.6,2.3,111
2012-04-22 10:50:28,25.9,-2.1,27.9,32.5,2.3,112
2012-04-22 10:55:28,25.9,-1.1,27.0,32.6,2.3,111
2012-04-22 11:00:28,25.7,-8.5,34.2,32.5,2.3,112
2012-04-22 11:05:28,25.2,-6.7,31.9,32.6,2.3,111
2012-04-22 11:10:28,26.0,-6.2,32.2,32.6,2.3,112
2012-04-22 11:15:28,26.6,-6.2,32.8,32.6,2.3,111
2012-04-22 11:20:28,27.2,-6.4,33.6,32.6,2.2,112
2012-04-22 11:25:28,27.4,-2.2,29.6,32.6,2.2,112
2012-04-22 11:30:28,27.8,-2.7,30.5,32.6,2.3,111
2012-04-22 11:35:28,28.0,-5.0,33.1,32.6,2.4,112
2012-04-22 11:40:28,28.0,-7.0,34.9,32.6,2.4,111
2012-04-22 11:45:28,28.1,-3.7,31.8,32.6,2.4,112
2012-04-22 11:50:28,28.5,-1.1,29.6,32.6,2.3,112
2012-04-22 11:55:28,28.7,-0.9,29.5,32.6,2.3,111
2012-04-22 12:00:28,28.8,-0.7,29.5,32.6,2.3,112
2012-04-22 12:05:28,28.0,-0.6,28.6,32.6,2.4,112
2012-04-22 12:10:28,27.3,0.6,26.7,32.5,2.4,111
2012-04-22 12:15:28,26.0,-6.1,32.0,32.5,2.3,112
2012-04-22 12:20:28,25.7,-2.3,28.0,32.6,2.3,111
2012-04-22 12:25:28,27.1,-2.9,30.0,32.6,2.3,111
2012-04-22 12:30:28,27.6,-6.0,33.7,32.6,2.3,112
2012-04-22 12:35:28,28.1,-6.1,34.2,32.6,2.3,112
2012-04-22 12:40:28,28.5,-4.8,33.3,32.6,2.3,111
2012-04-22 12:45:28,29.1,-2.7,31.8,32.6,2.3,112
2012-04-22 12:50:28,29.1,-1.1,30.2,32.6,2.3,112
2012-04-22 12:55:28,28.9,0.3,28.6,32.6,2.3,111
2012-04-22 13:00:28,28.3,-1.5,29.8,32.6,2.3,112
2012-04-22 13:05:28,26.4,1.0,25.4,32.5,4.6,111
2012-04-22 13:10:28,24.7,0.9,23.7,32.5,12.7,111
2012-04-22 13:15:28,21.5,6.0,15.5,32.6,9.4,112
2012-04-22 13:20:28,21.7,-0.3,22.1,32.6,2.4,111
2012-04-22 13:25:28,22.4,1.8,20.6,32.6,2.3,112
2012-04-22 13:30:28,24.0,1.9,22.1,32.5,2.3,111
2012-04-22 13:35:28,23.7,3.3,20.4,32.5,2.3,111
2012-04-22 13:40:28,23.6,1.9,21.7,32.5,2.3,111
2012-04-22 13:45:28,23.7,1.7,22.0,32.6,3.7,111
2012-04-22 13:50:28,24.2,0.3,24.0,32.6,2.3,111
2012-04-22 13:55:28,24.9,-0.5,25.4,32.6,2.3,111
2012-04-22 14:00:28,24.4,1.1,23.4,32.5,2.5,111
2012-04-22 14:05:28,23.5,0.2,23.3,32.5,9.9,112
2012-04-22 14:10:28,22.1,1.8,20.3,32.5,3.0,111
2012-04-22 14:15:28,20.2,-0.4,20.6,32.6,6.7,111
2012-04-22 14:20:28,20.1,1.7,18.5,32.5,2.4,111
2012-04-22 14:25:28,18.4,0.6,17.8,32.5,4.7,112
2012-04-22 14:30:28,18.1,-0.1,18.2,32.5,6.3,111
2012-04-22 14:35:28,17.1,1.8,15.3,32.3,2.4,111
2012-04-22 14:40:28,16.7,-0.4,17.1,32.1,9.7,112
2012-04-22 14:45:28,15.9,-0.1,16.0,31.8,8.6,111
2012-04-22 14:50:28,15.1,2.3,12.8,32.0,10.6,112
2012-04-22 14:55:28,14.7,3.7,11.0,32.2,20.1,111
2012-04-22 15:00:28,14.8,4.5,10.3,32.3,20.8,112
2012-04-22 15:05:28,14.8,5.7,9.2,32.4,15.2,111
2012-04-22 15:10:28,14.9,6.6,8.3,32.4,14.3,112
2012-04-22 15:15:28,15.1,7.5,7.6,32.5,6.4,112
2012-04-22 15:20:28,15.3,8.0,7.3,32.4,3.3,111
2012-04-22 15:25:28,15.5,4.6,10.8,32.3,18.1,111
2012-04-22 15:30:28,15.2,5.0,10.2,32.0,26.8,111
2012-04-22 15:35:28,14.6,5.1,9.5,32.2,28.8,112
2012-04-22 15:40:28,14.8,6.8,8.0,32.5,10.4,112
2012-04-22 15:45:28,15.0,4.1,10.9,32.5,3.4,111
2012-04-22 15:50:28,15.3,-0.3,15.6,32.6,2.6,111
2012-04-22 15:55:28,15.8,-1.1,16.9,32.6,2.2,112
2012-04-22 16:00:28,16.2,-0.8,17.0,32.5,2.4,112
2012-04-22 16:05:28,16.4,-1.2,17.6,32.5,2.4,111
2012-04-22 16:10:28,16.2,1.2,15.0,32.4,6.1,111
2012-04-22 16:15:28,15.9,1.1,14.8,32.4,17.6,111
2012-04-22 16:20:28,16.1,1.0,15.0,32.5,12.4,111
2012-04-22 16:25:28,16.1,0.4,15.7,32.5,3.4,112
2012-04-22 16:30:28,16.2,0.5,15.7,32.6,2.7,111
2012-04-22 16:35:28,17.2,-0.6,17.8,32.6,2.4,111
2012-04-22 16:40:28,21.1,-5.1,26.2,32.6,2.2,112
2012-04-22 16:45:28,22.6,-4.0,26.6,32.6,2.4,112
2012-04-22 16:50:28,22.5,0.8,21.7,32.6,2.3,111
2012-04-22 16:55:28,22.3,1.7,20.6,32.4,2.3,111
2012-04-22 17:00:28,19.1,4.5,14.7,32.3,2.3,112
2012-04-22 17:05:28,17.7,4.3,13.4,32.3,2.0,112
2012-04-22 17:10:28,17.1,2.5,14.6,32.5,2.3,111
2012-04-22 17:15:28,17.0,0.0,16.9,32.5,2.3,111
2012-04-22 17:20:28,17.3,0.5,16.8,32.6,2.3,112
2012-04-22 17:25:28,18.3,1.6,16.7,32.6,2.0,111
2012-04-22 17:30:28,18.9,2.4,16.5,32.5,2.1,112
2012-04-22 17:35:28,18.5,1.6,16.8,32.5,2.0,111
2012-04-22 17:40:28,18.2,2.3,16.0,32.4,1.9,111
2012-04-22 17:45:28,18.7,-5.3,24.0,32.5,2.0,112
2012-04-22 17:50:28,20.9,-7.1,28.0,32.5,2.3,111
2012-04-22 17:55:28,21.6,-6.0,27.6,32.6,2.5,112
2012-04-22 18:00:28,22.2,-8.6,30.8,32.5,2.3,112
2012-04-22 18:05:29,21.5,-6.3,27.8,32.5,2.3,111
2012-04-22 18:10:29,21.6,-1.5,23.0,32.5,2.6,112
2012-04-22 18:15:29,21.9,-4.7,26.6,32.5,2.3,111
2012-04-22 18:20:29,21.8,-2.9,24.7,32.5,2.3,112
2012-04-22 18:25:29,21.5,0.8,20.7,32.5,2.5,111
2012-04-22 18:30:29,19.0,0.8,18.2,32.5,2.1,111
2012-04-22 18:35:29,17.5,-0.2,17.7,32.5,2.1,112
2012-04-22 18:40:29,17.2,-0.6,17.8,32.5,2.3,112
2012-04-22 18:45:29,17.7,-0.2,17.9,32.6,2.1,111
2012-04-22 18:50:29,18.3,-0.2,18.5,32.6,2.0,112
2012-04-22 18:55:29,19.9,-2.5,22.4,32.5,2.4,111
2012-04-22 19:00:29,22.1,-7.4,29.5,32.6,2.3,112
2012-04-22 19:05:29,22.3,-7.9,30.2,32.5,2.3,111
2012-04-22 19:10:29,22.1,-8.8,31.0,32.5,2.3,112
2012-04-22 19:15:29,22.2,-12.1,34.2,32.5,2.3,111
2012-04-22 19:20:29,21.9,-11.7,33.6,32.4,2.3,112
2012-04-22 19:25:29,21.5,-11.3,32.8,32.4,2.5,111
2012-04-22 19:30:29,21.3,-10.4,31.7,32.4,2.5,112
2012-04-22 19:35:29,21.4,-9.5,30.8,32.4,2.6,112
2012-04-22 19:40:29,21.1,-12.5,33.7,32.2,2.4,111
2012-04-22 19:45:29,20.8,-12.6,33.4,32.1,2.3,111
2012-04-22 19:50:29,20.5,-12.3,32.8,32.1,2.1,111
2012-04-22 19:55:29,20.3,-13.3,33.6,31.9,2.0,112
2012-04-22 20:00:29,20.1,-13.3,33.4,31.7,2.2,111
2012-04-22 20:05:29,19.9,-12.9,32.7,31.4,2.3,112
2012-04-22 20:10:29,19.8,-12.7,32.5,31.0,2.3,111
2012-04-22 20:15:29,19.7,-11.9,31.6,30.4,2.3,112
2012-04-22 20:20:29,19.6,-12.0,31.6,29.3,2.3,111
2012-04-22 20:25:29,19.5,-12.1,31.6,27.5,2.3,111
2012-04-22 20:30:29,19.4,-11.7,31.1,24.1,2.3,111
2012-04-22 20:35:29,19.4,-9.2,28.5,18.7,2.3,112
2012-04-22 20:40:29,19.4,-5.5,24.9,13.2,2.3,112
2012-04-22 20:45:29,19.4,-8.4,27.8,9.1,2.3,111
2012-04-22 20:50:29,19.4,-8.6,28.1,5.1,2.3,112
2012-04-22 20:55:29,19.4,-7.6,27.0,2.6,2.3,112
2012-04-22 21:00:29,19.4,-5.5,24.9,1.3,2.3,111
2012-04-22 21:05:29,19.5,-3.4,22.9,0.6,2.3,112
2012-04-22 21:10:29,18.0,0.8,17.1,0.3,2.4,111
2012-04-22 21:15:29,15.8,0.9,14.9,0.1,2.2,112
2012-04-22 21:20:29,15.2,2.1,13.1,0.1,2.5,111
2012-04-22 21:25:29,15.0,2.3,12.8,0.0,11.4,111
2012-04-22 21:30:29,14.8,1.2,13.6,0.0,2.3,111
2012-04-22 21:35:29,14.6,1.9,12.8,0.0,4.2,111
2012-04-22 21:40:29,14.7,2.0,12.8,0.0,9.5,111
2012-04-22 21:45:29,14.6,-0.6,15.2,0.0,2.3,111
2012-04-22 21:50:29,14.5,-0.1,14.6,0.0,2.3,112
2012-04-22 21:55:29,14.5,-0.3,14.9,0.0,2.3,112
2012-04-22 22:00:29,14.6,0.4,14.2,0.0,2.3,111
2012-04-22 22:05:29,14.7,-0.4,15.1,0.0,2.4,112
2012-04-22 22:10:29,14.8,1.2,13.6,0.0,2.4,111
2012-04-22 22:15:29,14.8,1.3,13.5,0.0,2.4,111
2012-04-22 22:20:29,14.9,1.8,13.1,0.0,2.9,111
2012-04-22 22:25:29,14.9,1.6,13.3,0.0,2.3,111
2012-04-22 22:30:29,14.9,-1.0,15.8,0.0,2.4,112
2012-04-22 22:35:29,14.9,-0.6,15.5,0.0,2.4,112
2012-04-22 22:40:29,15.6,-2.5,18.1,0.0,2.3,111
2012-04-22 22:45:29,15.3,-1.8,17.1,0.0,2.3,112
2012-04-22 22:50:29,15.2,-1.6,16.8,0.0,2.3,112
2012-04-22 22:55:29,16.4,-4.9,21.3,0.0,2.3,111
2012-04-22 23:00:29,18.7,-3.5,22.2,0.0,2.3,112
2012-04-22 23:05:29,19.2,-2.0,21.3,0.0,2.6,112
2012-04-22 23:10:29,19.2,-3.7,22.8,0.0,2.5,112
2012-04-22 23:15:29,19.5,-4.3,23.8,0.0,2.3,111
2012-04-22 23:20:29,19.2,-1.2,20.5,0.0,2.4,112
2012-04-22 23:25:29,16.7,-0.0,16.7,0.0,2.3,111
2012-04-22 23:30:29,15.5,0.1,15.4,0.0,2.4,112
2012-04-22 23:35:29,15.2,0.1,15.1,0.0,2.3,112
2012-04-22 23:40:29,15.0,0.4,14.7,0.0,2.3,111
2012-04-22 23:45:29,15.0,-0.9,15.8,0.0,2.3,111
2012-04-22 23:50:29,14.9,-2.4,17.3,0.0,2.4,112
2012-04-22 23:55:29,15.7,-4.7,20.4,0.0,2.4,112
