Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-12-30 00:00:34,15.3,4.5,10.8,0.0,2.3,111
2010-12-30 00:05:34,15.3,4.4,10.9,0.0,2.3,112
2010-12-30 00:10:34,15.3,4.3,11.0,0.0,2.3,112
2010-12-30 00:15:34,15.3,4.3,11.0,0.0,2.3,112
2010-12-30 00:20:34,15.3,4.2,11.1,0.0,2.3,111
2010-12-30 00:25:34,15.2,4.2,11.1,0.0,2.3,111
2010-12-30 00:30:34,15.2,4.1,11.1,0.0,2.3,112
2010-12-30 00:35:34,15.2,4.4,10.8,0.0,2.3,112
2010-12-30 00:40:34,15.1,3.9,11.3,0.0,2.3,111
2010-12-30 00:45:34,15.1,3.9,11.1,0.0,2.3,112
2010-12-30 00:50:34,15.1,4.1,10.9,0.0,2.3,111
2010-12-30 00:55:34,15.1,3.9,11.1,0.0,2.3,112
2010-12-30 01:00:34,15.0,3.6,11.4,0.0,2.3,112
2010-12-30 01:05:34,15.0,4.2,10.8,0.0,2.3,111
2010-12-30 01:10:34,15.1,4.0,11.1,0.0,2.3,111
2010-12-30 01:15:34,15.0,3.6,11.4,0.0,2.3,112
2010-12-30 01:20:34,15.0,3.7,11.3,0.0,2.3,111
2010-12-30 01:25:34,14.9,3.6,11.3,0.0,2.3,112
2010-12-30 01:30:34,14.8,3.4,11.4,0.0,2.3,111
2010-12-30 01:35:34,14.8,3.6,11.2,0.0,2.3,111
2010-12-30 01:40:34,14.9,4.5,10.4,0.0,2.3,112
2010-12-30 01:45:34,15.0,3.8,11.2,0.0,2.3,111
2010-12-30 01:50:34,15.0,3.9,11.1,0.0,2.3,112
2010-12-30 01:55:34,15.0,4.0,11.0,0.0,2.3,111
2010-12-30 02:00:34,15.0,3.9,11.1,0.0,2.3,111
2010-12-30 02:05:34,15.0,3.7,11.4,0.0,2.3,112
2010-12-30 02:10:34,15.0,3.9,11.1,0.0,2.3,111
2010-12-30 02:15:34,14.9,3.5,11.4,0.0,2.3,112
2010-12-30 02:20:34,14.9,3.9,11.0,0.0,2.3,112
2010-12-30 02:25:34,14.9,3.4,11.6,0.0,2.3,110
2010-12-30 02:30:34,14.9,3.5,11.3,0.0,2.3,112
2010-12-30 02:35:34,14.9,3.5,11.4,0.0,2.3,111
2010-12-30 02:40:34,14.8,3.3,11.5,0.0,2.3,112
2010-12-30 02:45:34,14.8,3.0,11.8,0.0,2.3,111
2010-12-30 02:50:34,14.7,2.3,12.4,0.0,2.3,111
2010-12-30 02:55:34,14.6,2.2,12.4,0.0,2.3,112
2010-12-30 03:00:34,14.6,1.9,12.7,0.0,2.3,111
2010-12-30 03:05:34,14.5,0.5,13.9,0.0,2.3,111
2010-12-30 03:10:34,14.4,0.1,14.3,0.0,2.3,112
2010-12-30 03:15:34,14.5,-0.3,14.8,0.0,2.3,111
2010-12-30 03:20:34,14.5,-0.6,15.1,0.0,2.3,111
2010-12-30 03:25:34,14.4,-2.0,16.4,0.0,2.3,112
2010-12-30 03:30:34,14.4,-2.8,17.2,0.0,2.3,112
2010-12-30 03:35:34,14.3,-2.7,17.0,0.0,2.3,111
2010-12-30 03:40:34,14.1,-2.6,16.7,0.0,2.3,112
2010-12-30 03:45:34,14.2,-0.3,14.6,0.0,2.3,112
2010-12-30 03:50:34,14.2,0.9,13.2,0.0,2.3,111
2010-12-30 03:55:34,14.1,2.3,11.8,0.0,2.3,111
2010-12-30 04:00:34,14.0,2.4,11.6,0.0,2.3,111
2010-12-30 04:05:34,14.0,1.6,12.4,0.0,2.4,111
2010-12-30 04:10:34,13.9,2.2,11.7,0.0,2.4,111
2010-12-30 04:15:34,13.9,2.6,11.3,0.0,2.4,111
2010-12-30 04:20:34,14.0,2.9,11.0,0.0,2.4,111
2010-12-30 04:25:34,14.1,3.1,11.0,0.0,2.4,112
2010-12-30 04:30:34,14.2,2.5,11.7,0.0,2.3,111
2010-12-30 04:35:34,14.1,2.4,11.7,0.0,2.3,111
2010-12-30 04:40:34,14.0,2.6,11.5,0.0,2.4,111
2010-12-30 04:45:34,14.0,2.8,11.2,0.0,2.4,112
2010-12-30 04:50:34,14.0,3.1,10.9,0.0,2.4,111
2010-12-30 04:55:34,14.1,2.7,11.4,0.0,2.3,111
2010-12-30 05:00:34,14.2,3.3,10.9,0.0,2.3,111
2010-12-30 05:05:34,14.3,3.0,11.2,0.0,2.3,111
2010-12-30 05:10:34,14.3,3.3,11.0,0.0,2.3,112
2010-12-30 05:15:34,14.3,3.2,11.1,0.0,2.3,111
2010-12-30 05:20:34,14.4,3.3,11.1,0.0,2.3,112
2010-12-30 05:25:34,14.4,3.2,11.2,0.0,2.3,112
2010-12-30 05:30:34,14.4,2.5,11.9,0.0,2.3,111
2010-12-30 05:35:34,14.2,2.3,11.9,0.0,2.3,111
2010-12-30 05:40:34,13.9,2.6,11.3,0.0,2.3,111
2010-12-30 05:45:34,14.1,2.6,11.4,0.0,2.3,112
2010-12-30 05:50:34,14.1,2.8,11.3,0.0,2.3,111
2010-12-30 05:55:34,14.2,2.9,11.3,0.0,2.3,111
2010-12-30 06:00:34,14.2,3.2,11.0,0.0,2.3,111
2010-12-30 06:05:34,14.3,2.9,11.4,0.0,2.3,112
2010-12-30 06:10:34,14.3,3.0,11.3,0.0,2.3,111
2010-12-30 06:15:34,14.3,3.0,11.4,0.0,2.3,111
2010-12-30 06:20:34,14.3,2.9,11.4,0.0,2.3,111
2010-12-30 06:25:34,14.3,3.0,11.3,0.0,2.3,111
2010-12-30 06:30:34,14.4,2.6,11.9,0.0,2.3,111
2010-12-30 06:35:34,14.2,2.7,11.5,0.0,2.3,111
2010-12-30 06:40:34,14.1,2.8,11.3,0.0,2.3,111
2010-12-30 06:45:34,14.1,2.6,11.6,0.0,2.3,112
2010-12-30 06:50:34,14.1,3.0,11.1,0.0,2.4,111
2010-12-30 06:55:34,14.1,3.1,11.0,0.0,2.4,111
2010-12-30 07:00:34,14.2,2.8,11.4,0.0,2.3,111
2010-12-30 07:05:34,14.1,2.6,11.5,0.1,2.4,112
2010-12-30 07:10:34,14.0,2.3,11.7,0.3,2.4,111
2010-12-30 07:15:34,14.0,3.1,10.9,0.5,2.5,111
2010-12-30 07:20:34,14.1,2.7,11.4,1.0,2.4,111
2010-12-30 07:25:34,14.1,2.5,11.6,2.2,2.4,111
2010-12-30 07:30:34,14.1,2.7,11.3,3.8,2.4,111
2010-12-30 07:35:34,14.1,3.1,11.0,6.7,2.3,112
2010-12-30 07:40:34,14.2,3.0,11.2,10.7,2.3,111
2010-12-30 07:45:34,14.2,3.1,11.2,15.4,2.3,111
2010-12-30 07:50:34,14.3,3.3,11.0,19.1,2.3,112
2010-12-30 07:55:34,14.4,3.0,11.3,21.7,2.3,111
2010-12-30 08:00:34,14.3,2.6,11.7,24.6,2.3,111
2010-12-30 08:05:34,14.3,2.6,11.7,26.7,2.3,111
2010-12-30 08:10:34,14.2,2.6,11.6,27.9,2.3,112
2010-12-30 08:15:34,14.2,2.9,11.3,29.0,2.3,111
2010-12-30 08:20:34,14.2,2.5,11.7,30.0,2.3,111
2010-12-30 08:25:34,14.2,2.7,11.5,30.5,2.3,111
2010-12-30 08:30:34,14.2,2.3,11.8,30.7,2.3,112
2010-12-30 08:35:34,14.1,2.1,12.0,31.0,2.3,111
2010-12-30 08:40:34,14.0,2.5,11.5,31.3,2.4,111
2010-12-30 08:45:34,14.0,2.6,11.4,31.5,2.4,111
2010-12-30 08:50:34,14.0,2.5,11.6,31.6,2.4,111
2010-12-30 08:55:34,14.0,2.3,11.7,31.8,2.4,111
2010-12-30 09:00:34,14.0,2.6,11.5,31.9,2.4,111
2010-12-30 09:05:34,14.1,2.6,11.5,32.0,2.3,112
2010-12-30 09:10:34,14.2,2.5,11.8,32.0,2.3,110
2010-12-30 09:15:34,14.3,2.7,11.6,32.0,2.3,111
2010-12-30 09:20:34,14.3,2.8,11.5,32.0,2.3,112
2010-12-30 09:25:34,14.4,2.9,11.5,32.0,2.3,111
2010-12-30 09:30:34,14.4,2.9,11.5,32.1,2.3,111
2010-12-30 09:35:34,14.4,2.6,11.9,32.0,2.3,111
2010-12-30 09:40:34,14.4,2.7,11.7,32.1,2.3,111
2010-12-30 09:45:34,14.4,2.7,11.7,32.1,2.3,112
2010-12-30 09:50:34,14.4,2.9,11.5,32.2,2.3,111
2010-12-30 09:55:34,14.4,2.7,11.8,32.2,2.3,111
2010-12-30 10:00:34,14.4,2.5,11.9,32.1,2.3,111
2010-12-30 10:05:34,14.3,2.3,12.0,32.1,2.3,111
2010-12-30 10:10:34,14.2,2.2,12.0,32.1,2.3,111
2010-12-30 10:15:34,14.1,2.3,11.8,32.1,2.3,112
2010-12-30 10:20:34,14.1,2.6,11.6,32.1,2.3,110
2010-12-30 10:25:34,14.2,2.3,11.9,32.2,2.3,111
2010-12-30 10:30:34,14.2,2.2,11.9,32.2,2.3,111
2010-12-30 10:35:34,14.2,2.0,12.1,32.3,2.3,112
2010-12-30 10:40:34,14.2,3.1,11.1,32.2,2.3,111
2010-12-30 10:45:34,14.4,3.0,11.4,32.2,2.3,111
2010-12-30 10:50:34,14.5,2.7,11.8,32.2,2.3,111
2010-12-30 10:55:34,14.5,2.4,12.1,32.3,2.3,111
2010-12-30 11:00:34,14.4,3.0,11.5,32.3,2.3,111
2010-12-30 11:05:34,14.5,2.7,11.8,32.3,2.3,112
2010-12-30 11:10:34,14.5,2.5,12.0,32.3,2.3,111
2010-12-30 11:15:34,14.5,2.7,11.9,32.3,2.3,111
2010-12-30 11:20:34,14.6,2.7,11.8,32.3,2.3,112
2010-12-30 11:25:34,14.5,2.1,12.4,32.3,2.3,111
2010-12-30 11:30:34,14.3,2.0,12.3,32.2,2.3,111
2010-12-30 11:35:34,14.3,2.4,11.9,32.3,2.3,111
2010-12-30 11:40:34,14.4,2.4,12.0,32.3,2.3,111
2010-12-30 11:45:34,14.4,2.1,12.3,32.2,2.3,111
2010-12-30 11:50:34,14.3,2.1,12.2,32.2,2.3,111
2010-12-30 11:55:34,14.3,2.8,11.5,32.3,2.3,112
2010-12-30 12:00:34,14.5,2.8,11.7,32.3,2.3,111
2010-12-30 12:05:34,14.6,2.8,11.8,32.3,2.3,111
2010-12-30 12:10:34,14.7,2.6,12.1,32.4,2.3,111
2010-12-30 12:15:34,14.7,2.3,12.4,32.3,2.3,111
2010-12-30 12:20:34,14.6,2.6,12.0,32.4,2.3,112
2010-12-30 12:25:34,14.6,2.5,12.1,32.4,2.3,110
2010-12-30 12:30:34,14.6,2.4,12.2,32.3,2.3,112
2010-12-30 12:35:34,14.6,2.7,12.0,32.3,2.3,111
2010-12-30 12:40:34,14.7,2.2,12.4,32.4,2.3,111
2010-12-30 12:45:34,14.8,1.6,13.2,32.4,2.3,111
2010-12-30 12:50:34,14.9,2.5,12.4,32.4,2.3,111
2010-12-30 12:55:34,15.1,2.8,12.3,32.4,2.3,112
2010-12-30 13:00:34,15.3,2.0,13.3,32.5,2.3,111
2010-12-30 13:05:34,15.4,0.7,14.7,32.5,2.3,111
2010-12-30 13:10:34,15.7,0.9,14.8,32.5,2.3,112
2010-12-30 13:15:34,15.7,2.4,13.4,32.4,2.3,111
2010-12-30 13:20:34,15.5,2.2,13.2,32.4,2.3,111
2010-12-30 13:25:34,15.2,2.1,13.2,32.4,2.3,111
2010-12-30 13:30:34,15.1,2.4,12.6,32.4,2.3,111
2010-12-30 13:35:34,14.9,2.7,12.2,32.4,2.3,111
2010-12-30 13:40:34,14.9,2.4,12.6,32.3,2.3,112
2010-12-30 13:45:34,14.9,1.9,13.0,32.4,2.3,111
2010-12-30 13:50:34,14.9,2.5,12.4,32.4,2.3,111
2010-12-30 13:55:35,15.0,2.7,12.3,32.3,2.3,111
2010-12-30 14:00:35,15.0,2.7,12.3,32.3,2.3,111
2010-12-30 14:05:35,14.9,2.6,12.3,32.2,2.3,111
2010-12-30 14:10:35,15.3,2.8,12.5,32.2,2.3,112
2010-12-30 14:15:35,14.6,2.5,12.1,32.2,2.3,111
2010-12-30 14:20:35,14.5,2.5,11.9,32.2,2.3,111
2010-12-30 14:25:35,14.4,2.5,11.9,32.2,2.3,111
2010-12-30 14:30:35,14.5,2.2,12.2,32.3,2.3,111
2010-12-30 14:35:35,14.5,1.5,13.0,32.3,2.3,112
2010-12-30 14:40:35,14.6,2.5,12.1,32.2,2.3,111
2010-12-30 14:45:35,14.6,1.2,13.4,32.2,2.3,110
2010-12-30 14:50:35,14.6,1.5,13.1,32.2,2.3,112
2010-12-30 14:55:35,14.6,2.2,12.4,32.2,2.3,111
2010-12-30 15:00:35,14.5,2.2,12.4,32.2,2.3,111
2010-12-30 15:05:35,14.5,2.1,12.4,32.1,2.3,111
2010-12-30 15:10:35,14.4,2.4,11.9,32.0,2.3,111
2010-12-30 15:15:35,14.4,2.3,12.1,31.8,2.3,111
2010-12-30 15:20:35,14.4,2.2,12.2,31.5,2.3,111
2010-12-30 15:25:35,14.3,2.4,11.9,31.3,2.3,111
2010-12-30 15:30:35,14.4,2.5,11.9,31.3,2.3,111
2010-12-30 15:35:35,14.4,2.5,11.9,31.5,2.3,112
2010-12-30 15:40:35,14.5,2.3,12.2,31.4,2.3,111
2010-12-30 15:45:35,14.5,2.2,12.3,31.3,2.3,111
2010-12-30 15:50:35,14.4,2.3,12.1,31.0,2.3,111
2010-12-30 15:55:35,14.4,1.8,12.6,31.0,2.3,111
2010-12-30 16:00:35,14.4,1.2,13.2,30.7,2.3,111
2010-12-30 16:05:35,14.3,0.0,14.3,30.3,2.3,111
2010-12-30 16:10:35,14.3,0.7,13.6,29.7,2.3,111
2010-12-30 16:15:35,14.4,2.1,12.3,27.9,2.3,112
2010-12-30 16:20:35,14.4,2.1,12.3,25.8,2.3,111
2010-12-30 16:25:35,14.4,2.1,12.3,23.3,2.3,112
2010-12-30 16:30:35,14.4,2.0,12.3,19.0,2.3,111
2010-12-30 16:35:35,14.4,2.1,12.3,13.4,2.3,111
2010-12-30 16:40:35,14.4,1.1,13.2,9.6,2.3,111
2010-12-30 16:45:35,14.4,0.8,13.6,6.1,2.3,111
2010-12-30 16:50:35,14.4,1.1,13.2,3.5,2.3,111
2010-12-30 16:55:35,14.4,1.6,12.9,1.8,2.3,111
2010-12-30 17:00:35,14.5,2.3,12.2,0.8,2.3,111
2010-12-30 17:05:35,14.3,1.9,12.3,0.5,2.3,111
2010-12-30 17:10:35,14.5,1.5,13.1,0.3,2.3,111
2010-12-30 17:15:35,14.5,1.0,13.5,0.2,2.3,111
2010-12-30 17:20:35,14.5,1.9,12.6,0.1,2.3,111
2010-12-30 17:25:35,14.5,1.4,13.1,0.0,2.3,111
2010-12-30 17:30:35,14.5,1.4,13.1,0.0,2.3,111
2010-12-30 17:35:35,14.5,2.0,12.5,0.0,2.3,112
2010-12-30 17:40:35,14.5,1.6,12.9,0.0,2.3,111
2010-12-30 17:45:35,14.4,2.0,12.4,0.0,2.3,111
2010-12-30 17:50:35,14.5,2.4,12.1,0.0,2.3,111
2010-12-30 17:55:35,14.6,1.3,13.3,0.0,2.3,111
2010-12-30 18:00:35,14.5,0.9,13.6,0.0,2.3,111
2010-12-30 18:05:35,14.4,1.2,13.2,0.0,2.3,111
2010-12-30 18:10:35,14.4,1.4,13.0,0.0,2.3,111
2010-12-30 18:15:35,14.4,1.3,13.1,0.0,2.3,111
2010-12-30 18:20:35,14.4,1.0,13.4,0.0,2.3,111
2010-12-30 18:25:35,14.4,1.9,12.5,0.0,2.3,111
2010-12-30 18:30:35,14.5,1.1,13.4,0.0,2.3,111
2010-12-30 18:35:35,14.5,0.7,13.8,0.0,2.3,112
2010-12-30 18:40:35,14.5,0.9,13.6,0.0,2.3,111
2010-12-30 18:45:35,14.5,1.7,12.8,0.0,2.3,111
2010-12-30 18:50:35,15.1,1.2,13.9,0.0,2.3,111
2010-12-30 18:55:35,14.4,1.2,13.2,0.0,2.3,111
2010-12-30 19:00:35,14.5,1.7,12.8,0.0,2.3,111
2010-12-30 19:05:35,14.5,1.5,13.0,0.0,2.3,111
2010-12-30 19:10:35,14.4,1.2,13.2,0.0,2.3,111
2010-12-30 19:15:35,14.4,0.9,13.4,0.0,2.3,111
2010-12-30 19:20:35,14.3,0.9,13.5,0.0,2.3,111
2010-12-30 19:25:35,14.3,0.1,14.2,0.0,2.3,112
2010-12-30 19:30:35,14.3,0.5,13.8,0.0,2.3,111
2010-12-30 19:35:35,14.3,-0.3,14.6,0.0,2.3,112
2010-12-30 19:40:35,14.8,-5.1,19.8,0.0,2.3,111
2010-12-30 19:45:35,17.4,-10.0,27.5,0.0,2.3,112
2010-12-30 19:50:35,18.4,-10.1,28.5,0.0,2.3,111
2010-12-30 19:55:35,18.8,-6.7,25.4,0.0,2.3,112
2010-12-30 20:00:35,18.9,-3.0,21.9,0.0,2.3,111
2010-12-30 20:05:35,16.7,-0.4,17.0,0.0,2.3,112
2010-12-30 20:10:35,14.9,-0.2,15.1,0.0,2.3,112
2010-12-30 20:15:35,14.4,0.6,13.8,0.0,2.3,111
2010-12-30 20:20:35,14.3,0.4,13.9,0.0,2.3,112
2010-12-30 20:25:35,14.2,0.0,14.1,0.0,2.3,112
2010-12-30 20:30:35,14.3,-2.8,17.0,0.0,2.3,112
2010-12-30 20:35:35,14.1,-2.4,16.5,0.0,2.3,111
2010-12-30 20:40:35,14.0,-1.8,15.8,0.0,2.3,112
2010-12-30 20:45:35,13.9,-0.7,14.6,0.0,2.4,111
2010-12-30 20:50:35,13.9,0.5,13.4,0.0,2.4,111
2010-12-30 20:55:35,13.9,0.5,13.3,0.0,2.4,111
2010-12-30 21:00:35,13.8,0.8,13.1,0.0,2.4,112
2010-12-30 21:05:35,13.8,0.9,12.9,0.0,2.4,111
2010-12-30 21:10:35,13.8,0.4,13.5,0.0,2.4,111
2010-12-30 21:15:35,13.8,0.1,13.7,0.0,2.4,112
2010-12-30 21:20:35,13.7,-1.3,15.1,0.0,2.4,111
2010-12-30 21:25:35,13.7,-2.6,16.3,0.0,2.4,112
2010-12-30 21:30:35,14.3,-5.5,19.8,0.0,2.4,112
2010-12-30 21:35:35,14.2,-2.6,16.8,0.0,2.3,112
2010-12-30 21:40:35,14.2,-5.8,20.1,0.0,2.4,112
2010-12-30 21:45:35,17.0,-7.9,24.9,0.0,2.3,111
2010-12-30 21:50:35,17.9,-9.5,27.4,0.0,2.3,112
2010-12-30 21:55:35,18.2,-7.3,25.5,0.0,2.3,111
2010-12-30 22:00:35,18.3,-8.2,26.6,0.0,2.3,112
2010-12-30 22:05:35,18.4,-8.8,27.2,0.0,2.3,112
2010-12-30 22:10:35,18.3,-7.9,26.2,0.0,2.3,112
2010-12-30 22:15:35,18.2,-6.2,24.4,0.0,2.3,111
2010-12-30 22:20:35,18.1,-4.7,22.7,0.0,2.3,112
2010-12-30 22:25:35,16.1,-1.2,17.4,0.0,2.3,112
2010-12-30 22:30:35,14.2,-0.9,15.1,0.0,2.3,112
2010-12-30 22:35:35,13.6,-2.2,15.9,0.0,2.4,111
2010-12-30 22:40:35,13.4,-1.8,15.1,0.0,2.4,112
2010-12-30 22:45:35,13.2,-1.8,15.0,0.0,2.3,111
2010-12-30 22:50:35,13.2,0.1,13.1,0.0,2.3,112
2010-12-30 22:55:35,13.1,0.0,13.1,0.0,2.2,111
2010-12-30 23:00:35,13.1,0.2,12.8,0.0,2.2,112
2010-12-30 23:05:35,13.1,0.2,12.9,0.0,2.2,111
2010-12-30 23:10:35,13.0,-0.1,13.1,0.0,2.2,112
2010-12-30 23:15:35,13.0,-0.2,13.2,0.0,2.2,112
2010-12-30 23:20:35,13.0,-0.2,13.2,0.0,2.2,112
2010-12-30 23:25:35,13.0,0.1,12.9,0.0,2.2,111
2010-12-30 23:30:35,13.0,0.3,12.7,0.0,2.1,112
2010-12-30 23:35:35,13.0,0.1,12.9,0.0,2.1,112
2010-12-30 23:40:35,13.0,0.3,12.7,0.0,2.0,111
2010-12-30 23:45:35,13.0,0.0,12.9,0.0,2.0,112
2010-12-30 23:50:35,13.0,0.0,13.0,0.0,2.1,111
2010-12-30 23:55:35,13.0,0.5,12.5,0.0,2.0,112
