Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-09 00:00:05,26.5,2.7,23.7,0.0,2.6,111
2016-07-09 00:05:05,26.3,2.8,23.5,0.0,2.6,111
2016-07-09 00:10:05,26.3,2.8,23.5,0.0,2.6,112
2016-07-09 00:15:05,26.3,3.0,23.3,0.0,2.6,111
2016-07-09 00:20:05,26.4,3.2,23.2,0.0,2.6,111
2016-07-09 00:25:05,26.5,3.1,23.4,0.0,2.6,111
2016-07-09 00:30:05,26.5,2.8,23.7,0.0,2.6,111
2016-07-09 00:35:05,26.4,2.0,24.3,0.0,2.6,111
2016-07-09 00:40:05,26.2,1.9,24.2,0.0,2.5,111
2016-07-09 00:45:05,25.6,2.2,23.3,0.0,2.4,111
2016-07-09 00:50:05,25.9,3.3,22.6,0.0,2.4,112
2016-07-09 00:55:05,25.9,3.7,22.2,0.0,2.4,111
2016-07-09 01:00:05,25.9,3.2,22.7,0.0,2.4,111
2016-07-09 01:05:14,25.9,4.3,21.7,0.0,2.4,112
2016-07-09 01:10:14,26.0,4.5,21.5,0.0,2.4,112
2016-07-09 01:15:14,26.1,4.3,21.8,0.0,2.4,112
2016-07-09 01:20:14,26.2,3.2,23.0,0.0,2.5,111
2016-07-09 01:25:14,26.1,2.3,23.8,0.0,2.5,112
2016-07-09 01:30:14,26.0,2.0,24.1,0.0,2.5,111
2016-07-09 01:35:14,25.9,1.8,24.1,0.0,2.4,111
2016-07-09 01:40:14,25.8,2.1,23.8,0.0,2.4,111
2016-07-09 01:45:14,25.9,2.4,23.5,0.0,2.4,111
2016-07-09 01:50:15,25.9,2.6,23.3,0.0,2.4,111
2016-07-09 01:55:15,25.9,3.5,22.4,0.0,2.4,112
2016-07-09 02:00:15,24.0,7.5,16.5,0.0,2.5,111
2016-07-09 02:05:15,22.1,10.2,11.9,0.0,2.4,112
2016-07-09 02:10:15,21.6,11.0,10.6,0.0,2.5,111
2016-07-09 02:15:15,21.4,10.4,11.0,0.0,2.6,112
2016-07-09 02:20:15,21.6,5.7,15.8,0.0,2.6,111
2016-07-09 02:25:15,21.6,3.0,18.6,0.0,2.6,111
2016-07-09 02:30:15,21.5,2.6,18.9,0.0,2.7,111
2016-07-09 02:35:15,21.2,2.2,19.0,0.0,2.6,112
2016-07-09 02:40:15,20.9,2.2,18.7,0.0,2.5,111
2016-07-09 02:45:15,20.8,2.3,18.5,0.0,2.4,111
2016-07-09 02:50:15,20.7,2.2,18.5,0.0,2.3,111
2016-07-09 02:55:15,20.7,2.3,18.4,0.0,2.3,112
2016-07-09 03:00:15,20.6,2.2,18.4,0.0,2.4,111
2016-07-09 03:05:15,20.5,2.3,18.2,0.0,2.4,111
2016-07-09 03:10:15,20.5,2.4,18.1,0.0,2.4,111
2016-07-09 03:15:15,20.4,3.1,17.3,0.0,2.4,111
2016-07-09 03:20:15,20.4,8.0,12.4,0.0,2.4,112
2016-07-09 03:25:15,20.6,8.7,11.9,0.0,2.4,112
2016-07-09 03:30:15,20.7,5.2,15.5,0.0,2.3,111
2016-07-09 03:35:15,20.8,3.8,17.0,0.1,2.3,112
2016-07-09 03:40:15,20.8,4.0,16.8,0.1,2.3,111
2016-07-09 03:45:15,20.9,5.2,15.7,0.2,2.3,112
2016-07-09 03:50:15,20.9,5.6,15.3,0.3,2.3,112
2016-07-09 03:55:15,20.9,5.7,15.2,0.5,2.3,111
2016-07-09 04:00:15,20.9,6.0,14.9,0.7,2.3,112
2016-07-09 04:05:15,21.0,7.6,13.3,1.1,2.4,111
2016-07-09 04:10:15,21.1,8.4,12.6,1.8,2.4,112
2016-07-09 04:15:15,21.1,6.7,14.4,3.1,2.5,111
2016-07-09 04:20:15,21.1,5.6,15.4,4.9,2.5,112
2016-07-09 04:25:15,21.1,9.3,11.8,7.4,2.5,111
2016-07-09 04:30:15,21.2,11.8,9.4,10.6,2.6,112
2016-07-09 04:35:15,21.3,11.0,10.3,15.0,2.7,111
2016-07-09 04:40:15,21.4,8.6,12.7,19.5,2.7,111
2016-07-09 04:45:15,21.4,7.5,13.8,23.2,2.7,112
2016-07-09 04:50:15,21.4,5.6,15.8,26.0,2.7,111
2016-07-09 04:55:15,21.3,3.2,18.1,27.9,2.7,111
2016-07-09 05:00:15,21.2,5.4,15.8,28.9,2.7,111
2016-07-09 05:05:15,21.1,7.1,14.0,29.7,2.5,112
2016-07-09 05:10:15,21.1,7.7,13.4,30.5,2.6,111
2016-07-09 05:15:15,21.1,9.3,11.8,30.9,2.6,112
2016-07-09 05:20:15,21.1,11.7,9.3,31.0,2.7,110
2016-07-09 05:25:15,21.4,12.1,9.3,31.1,2.7,112
2016-07-09 05:30:15,21.2,10.5,10.7,31.5,2.7,111
2016-07-09 05:35:15,21.2,9.2,12.1,31.8,2.7,112
2016-07-09 05:40:15,21.3,9.7,11.5,31.8,2.7,112
2016-07-09 05:45:15,21.3,10.7,10.5,31.9,2.7,111
2016-07-09 05:50:15,21.3,10.4,10.8,31.9,2.7,112
2016-07-09 05:55:15,21.3,12.3,9.1,32.0,2.7,111
2016-07-09 06:00:15,21.4,12.6,8.8,32.1,2.7,111
2016-07-09 06:05:02,21.5,12.6,8.9,32.0,2.7,72
2016-07-09 06:10:02,21.5,12.4,9.1,31.9,2.7,112
2016-07-09 06:15:02,21.5,12.4,9.1,32.0,2.7,111
2016-07-09 06:20:02,21.5,12.6,8.9,32.0,2.6,112
2016-07-09 06:25:02,21.6,12.8,8.8,32.1,2.6,111
2016-07-09 06:30:02,21.6,13.0,8.6,32.2,2.6,111
2016-07-09 06:35:02,21.7,12.8,8.9,32.2,2.5,112
2016-07-09 06:40:02,21.8,12.5,9.3,32.2,2.5,111
2016-07-09 06:45:02,21.8,12.6,9.3,32.2,2.5,111
2016-07-09 06:50:02,21.9,12.8,9.1,32.4,2.7,112
2016-07-09 06:55:02,22.0,12.8,9.2,32.3,2.6,111
2016-07-09 07:00:02,22.1,13.0,9.0,32.3,2.6,112
2016-07-09 07:05:02,22.1,13.2,8.9,32.4,2.6,111
2016-07-09 07:10:02,22.2,13.1,9.0,32.4,2.4,111
2016-07-09 07:15:02,22.3,13.3,9.0,32.4,2.3,111
2016-07-09 07:20:02,22.5,13.2,9.3,32.4,2.4,111
2016-07-09 07:25:02,22.6,12.7,9.9,32.4,2.6,112
2016-07-09 07:30:02,22.6,12.6,10.0,32.4,2.7,111
2016-07-09 07:35:02,22.6,13.0,9.6,32.4,2.7,112
2016-07-09 07:40:02,22.6,12.6,10.0,32.4,2.7,111
2016-07-09 07:45:02,22.7,12.6,10.2,32.5,2.7,112
2016-07-09 07:50:02,22.9,10.1,12.8,32.5,2.7,111
2016-07-09 07:55:02,22.9,9.8,13.1,32.5,2.7,112
2016-07-09 08:00:02,23.0,10.2,12.8,32.5,2.7,111
2016-07-09 08:05:02,23.2,10.7,12.4,32.5,2.6,112
2016-07-09 08:10:02,23.3,8.0,15.3,32.5,2.5,111
2016-07-09 08:15:02,23.3,6.4,16.9,32.5,2.4,112
2016-07-09 08:20:02,23.3,10.0,13.3,32.5,2.4,111
2016-07-09 08:25:02,23.4,11.3,12.1,32.5,2.4,111
2016-07-09 08:30:02,23.7,12.1,11.6,32.5,2.4,112
2016-07-09 08:35:02,24.0,12.4,11.6,32.5,2.6,111
2016-07-09 08:40:02,24.1,11.1,13.0,32.5,2.6,112
2016-07-09 08:45:02,24.2,11.2,12.9,32.5,2.4,111
2016-07-09 08:50:02,24.1,10.2,13.9,32.5,2.5,112
2016-07-09 08:55:02,24.1,9.5,14.6,32.5,2.4,112
2016-07-09 09:00:02,24.1,9.0,15.1,32.5,2.3,111
2016-07-09 09:05:02,24.1,9.7,14.5,32.5,2.4,111
2016-07-09 09:10:02,24.1,9.6,14.5,32.5,2.4,112
2016-07-09 09:15:02,24.0,11.2,12.8,32.5,2.5,111
2016-07-09 09:20:02,23.9,10.0,13.9,32.5,2.5,112
2016-07-09 09:25:02,24.0,9.9,14.1,32.5,2.5,111
2016-07-09 09:30:02,24.1,10.6,13.5,32.5,2.4,111
2016-07-09 09:35:02,24.0,10.1,14.0,32.5,2.4,112
2016-07-09 09:40:02,24.0,10.9,13.1,32.5,2.5,111
2016-07-09 09:45:02,23.9,11.7,12.3,32.5,2.5,111
2016-07-09 09:50:02,24.2,12.1,12.1,32.5,2.4,111
2016-07-09 09:55:02,24.4,11.6,12.8,32.5,2.3,112
2016-07-09 10:00:02,24.6,10.5,14.1,32.6,2.3,111
2016-07-09 10:05:02,24.7,9.2,15.5,32.6,2.5,112
2016-07-09 10:10:02,24.5,11.4,13.1,32.5,2.4,111
2016-07-09 10:15:02,24.3,12.5,11.8,32.5,2.3,111
2016-07-09 10:20:02,24.2,12.8,11.4,32.5,2.3,112
2016-07-09 10:25:02,24.0,12.9,11.0,32.5,2.3,111
2016-07-09 10:30:02,23.8,12.7,11.1,32.5,2.5,111
2016-07-09 10:35:02,23.8,10.8,13.0,32.5,2.7,112
2016-07-09 10:40:02,24.1,12.5,11.5,32.6,2.4,112
2016-07-09 10:45:02,24.4,12.6,11.8,32.5,2.4,111
2016-07-09 10:50:02,24.5,12.0,12.5,32.5,2.5,111
2016-07-09 10:55:02,24.4,10.5,13.9,32.5,2.4,112
2016-07-09 11:00:02,24.3,9.2,15.1,32.5,2.3,112
2016-07-09 11:05:02,24.3,9.2,15.1,32.5,2.3,111
2016-07-09 11:10:02,24.4,7.4,17.0,32.5,2.3,111
2016-07-09 11:15:02,24.5,6.4,18.1,32.5,2.4,112
2016-07-09 11:20:02,24.8,9.0,15.8,32.6,2.6,111
2016-07-09 11:25:02,25.8,9.6,16.1,32.6,2.7,112
2016-07-09 11:30:02,26.5,9.6,16.9,32.6,2.6,111
2016-07-09 11:35:02,27.2,8.9,18.3,32.6,2.5,112
2016-07-09 11:40:02,29.0,9.4,19.6,32.6,2.6,111
2016-07-09 11:45:02,28.2,12.4,15.8,32.6,2.7,111
2016-07-09 11:50:02,27.5,14.9,12.6,32.6,2.7,112
2016-07-09 11:55:02,26.6,15.1,11.5,32.6,2.4,111
2016-07-09 12:00:03,26.7,14.8,11.8,32.6,2.4,111
2016-07-09 12:05:03,26.5,14.0,12.5,32.6,2.5,112
2016-07-09 12:10:03,26.6,14.7,11.9,32.6,2.4,111
2016-07-09 12:15:03,26.7,15.5,11.1,32.6,2.4,112
2016-07-09 12:20:03,26.7,14.8,11.9,32.6,2.4,111
2016-07-09 12:25:03,26.3,14.8,11.5,32.6,2.6,111
2016-07-09 12:30:03,25.8,14.5,11.3,32.5,2.6,111
2016-07-09 12:35:03,25.6,14.9,10.7,32.6,2.6,112
2016-07-09 12:40:03,25.4,14.1,11.3,32.5,2.7,111
2016-07-09 12:45:03,25.2,14.9,10.3,32.6,2.7,112
2016-07-09 12:50:03,25.3,14.8,10.6,32.6,2.7,111
2016-07-09 12:55:03,25.7,14.7,11.1,32.6,2.6,111
2016-07-09 13:00:03,26.4,15.5,10.9,32.6,2.7,112
2016-07-09 13:05:03,26.6,14.0,12.6,32.6,2.5,111
2016-07-09 13:10:03,26.3,14.4,11.9,32.6,2.6,111
2016-07-09 13:15:03,25.9,15.0,11.0,32.6,2.6,112
2016-07-09 13:20:03,25.8,14.6,11.2,32.6,2.6,111
2016-07-09 13:25:03,26.0,13.5,12.5,32.6,2.7,112
2016-07-09 13:30:03,26.1,14.5,11.6,32.6,2.7,111
2016-07-09 13:35:03,26.2,13.4,12.8,32.6,2.7,112
2016-07-09 13:40:03,26.2,13.4,12.7,32.6,2.7,111
2016-07-09 13:45:03,25.9,14.3,11.6,32.6,2.7,111
2016-07-09 13:50:03,25.5,13.7,11.8,32.6,2.5,111
2016-07-09 13:55:03,25.3,14.1,11.2,32.6,2.7,112
2016-07-09 14:00:03,25.4,13.8,11.5,32.6,2.7,111
2016-07-09 14:05:03,25.4,14.0,11.3,32.6,2.7,112
2016-07-09 14:10:03,25.2,14.4,10.9,32.6,2.7,111
2016-07-09 14:15:03,25.2,14.8,10.4,32.5,2.7,112
2016-07-09 14:20:03,25.2,14.5,10.7,32.5,2.7,111
2016-07-09 14:25:03,25.0,14.3,10.7,32.5,2.7,111
2016-07-09 14:30:03,24.8,13.9,11.0,32.5,2.7,111
2016-07-09 14:35:03,24.5,13.9,10.7,32.4,2.7,111
2016-07-09 14:40:03,24.3,13.8,10.5,32.4,2.7,111
2016-07-09 14:45:03,24.1,13.6,10.5,32.4,2.7,112
2016-07-09 14:50:03,23.9,14.6,9.3,32.5,2.5,111
2016-07-09 14:55:03,24.2,14.3,9.9,32.6,2.5,111
2016-07-09 15:00:03,24.6,15.1,9.6,32.6,2.7,112
2016-07-09 15:05:03,25.1,15.7,9.4,32.6,2.7,112
2016-07-09 15:10:03,26.0,16.6,9.4,32.6,2.6,111
2016-07-09 15:15:03,26.6,14.4,12.2,32.6,2.6,111
2016-07-09 15:20:03,26.5,14.1,12.5,32.6,2.6,112
2016-07-09 15:25:03,26.5,13.3,13.1,32.6,2.6,111
2016-07-09 15:30:03,26.4,12.7,13.7,32.6,2.7,112
2016-07-09 15:35:03,26.5,11.8,14.6,32.6,2.6,111
2016-07-09 15:40:03,26.4,13.5,12.8,32.6,2.7,111
2016-07-09 15:45:03,26.3,12.2,14.2,32.6,2.6,111
2016-07-09 15:50:03,26.5,12.3,14.2,32.6,2.5,112
2016-07-09 15:55:03,26.7,11.7,15.0,32.6,2.5,111
2016-07-09 16:00:03,26.7,10.8,15.9,32.6,2.5,112
2016-07-09 16:05:03,26.5,11.2,15.3,32.6,2.6,111
2016-07-09 16:10:03,26.3,10.9,15.5,32.6,2.7,111
2016-07-09 16:15:03,26.2,12.6,13.6,32.6,2.7,112
2016-07-09 16:20:03,26.4,12.9,13.5,32.6,2.7,111
2016-07-09 16:25:03,26.0,12.8,13.2,32.6,2.7,111
2016-07-09 16:30:03,26.6,10.9,15.7,32.6,2.5,111
2016-07-09 16:35:03,26.5,11.9,14.5,32.6,2.5,112
2016-07-09 16:40:03,26.4,12.0,14.4,32.6,2.7,111
2016-07-09 16:45:03,26.4,11.9,14.4,32.6,2.6,112
2016-07-09 16:50:03,26.2,11.9,14.2,32.6,2.7,111
2016-07-09 16:55:03,26.1,12.6,13.5,32.6,2.7,111
2016-07-09 17:00:03,26.4,12.1,14.3,32.6,2.7,111
2016-07-09 17:05:03,26.7,11.7,14.9,32.6,2.6,111
2016-07-09 17:10:03,26.8,11.6,15.2,32.6,2.5,111
2016-07-09 17:15:03,26.6,10.5,16.1,32.6,2.5,112
2016-07-09 17:20:03,26.2,11.4,14.8,32.6,2.7,111
2016-07-09 17:25:03,25.8,12.9,12.9,32.5,2.7,111
2016-07-09 17:30:03,25.5,11.4,14.1,32.5,2.5,112
2016-07-09 17:35:03,25.3,10.6,14.7,32.5,2.7,111
2016-07-09 17:40:03,25.2,10.5,14.6,32.5,2.7,112
2016-07-09 17:45:03,25.1,10.2,14.9,32.5,2.7,111
2016-07-09 17:50:03,25.0,10.4,14.6,32.5,2.7,112
2016-07-09 17:55:03,24.9,11.5,13.4,32.5,2.7,111
2016-07-09 18:00:03,24.9,12.0,12.9,32.5,2.7,112
2016-07-09 18:05:03,24.8,12.5,12.3,32.5,2.7,111
2016-07-09 18:10:03,24.7,13.4,11.3,32.5,2.7,111
2016-07-09 18:15:03,24.6,14.2,10.4,32.5,2.7,111
2016-07-09 18:20:03,24.6,13.6,10.9,32.5,2.7,111
2016-07-09 18:25:03,24.6,13.7,10.9,32.5,2.7,112
2016-07-09 18:30:03,24.6,13.2,11.4,32.5,2.7,111
2016-07-09 18:35:03,24.8,11.6,13.2,32.5,2.7,112
2016-07-09 18:40:03,24.9,12.8,12.1,32.5,2.7,111
2016-07-09 18:45:03,24.9,14.0,11.0,32.5,2.7,111
2016-07-09 18:50:03,24.9,14.4,10.4,32.5,2.7,112
2016-07-09 18:55:03,24.7,14.3,10.5,32.4,2.7,111
2016-07-09 19:00:03,24.7,11.0,13.7,32.5,2.7,112
2016-07-09 19:05:03,24.7,12.7,12.0,32.4,2.7,111
2016-07-09 19:10:03,24.5,14.0,10.4,32.3,2.7,112
2016-07-09 19:15:03,24.3,13.6,10.7,32.4,2.7,111
2016-07-09 19:20:03,24.3,12.7,11.5,32.4,2.6,112
2016-07-09 19:25:03,24.2,11.8,12.4,32.4,2.6,111
2016-07-09 19:30:03,24.0,12.4,11.6,32.4,2.4,111
2016-07-09 19:35:03,23.9,13.1,10.8,32.3,2.4,112
2016-07-09 19:40:03,23.9,12.5,11.5,32.4,2.3,111
2016-07-09 19:45:03,23.9,12.5,11.4,32.3,2.3,112
2016-07-09 19:50:03,23.9,12.7,11.2,32.3,2.4,111
2016-07-09 19:55:03,23.9,13.5,10.4,32.3,2.5,111
2016-07-09 20:00:03,23.9,13.5,10.4,32.3,2.6,111
2016-07-09 20:05:03,23.8,13.1,10.8,32.3,2.6,112
2016-07-09 20:10:03,23.8,11.5,12.3,32.3,2.7,111
2016-07-09 20:15:03,23.8,7.9,15.9,32.3,2.7,111
2016-07-09 20:20:03,23.2,6.9,16.3,32.3,2.7,112
2016-07-09 20:25:03,23.5,5.6,17.9,32.3,2.7,111
2016-07-09 20:30:03,23.4,6.3,17.1,32.3,2.6,111
2016-07-09 20:35:03,23.3,6.2,17.2,32.3,2.6,112
2016-07-09 20:40:03,23.2,5.5,17.8,32.2,2.6,111
2016-07-09 20:45:03,23.1,5.8,17.3,32.1,2.6,112
2016-07-09 20:50:03,23.0,4.9,18.1,32.1,2.6,112
2016-07-09 20:55:03,22.9,5.3,17.7,32.0,2.6,112
2016-07-09 21:00:03,22.9,5.0,17.9,31.9,2.7,111
2016-07-09 21:05:03,22.7,5.4,17.4,31.6,2.7,111
2016-07-09 21:10:03,22.6,7.7,15.0,31.2,2.7,111
2016-07-09 21:15:03,22.6,8.8,13.7,30.5,2.7,112
2016-07-09 21:20:03,22.5,11.3,11.2,29.2,2.7,111
2016-07-09 21:25:03,22.5,8.6,13.9,28.2,2.7,112
2016-07-09 21:30:03,22.4,7.6,14.9,26.6,2.7,111
2016-07-09 21:35:03,22.4,9.9,12.5,23.3,2.7,112
2016-07-09 21:40:03,22.3,11.4,11.0,19.3,2.7,111
2016-07-09 21:45:03,22.4,12.6,9.8,14.5,2.7,112
2016-07-09 21:50:03,22.4,12.6,9.8,10.6,2.7,111
2016-07-09 21:55:03,22.0,12.1,9.8,7.4,2.6,111
2016-07-09 22:00:03,22.3,9.8,12.5,5.4,2.7,112
2016-07-09 22:05:03,22.3,12.6,9.7,2.6,2.6,111
2016-07-09 22:10:03,22.3,13.3,9.1,1.5,2.6,112
2016-07-09 22:15:03,22.4,13.2,9.2,1.0,2.6,111
2016-07-09 22:20:03,22.3,13.2,9.1,0.6,2.5,111
2016-07-09 22:25:03,22.3,13.3,9.1,0.5,2.5,111
2016-07-09 22:30:03,22.4,13.5,8.9,0.3,2.5,112
2016-07-09 22:35:03,22.3,13.0,9.3,0.2,2.5,111
2016-07-09 22:40:03,22.3,13.1,9.2,0.1,2.5,111
2016-07-09 22:45:03,22.3,13.3,9.0,0.1,2.5,111
2016-07-09 22:50:03,22.3,13.4,8.9,0.0,2.5,112
2016-07-09 22:55:03,22.4,12.9,9.4,0.0,2.5,111
2016-07-09 23:00:03,22.4,12.5,9.8,0.0,2.6,112
2016-07-09 23:05:03,22.4,12.8,9.6,0.0,2.6,111
2016-07-09 23:10:03,22.4,12.4,10.0,0.0,2.6,112
2016-07-09 23:15:03,22.4,11.4,10.9,0.0,2.5,112
2016-07-09 23:20:03,22.3,11.7,10.6,0.0,2.5,111
2016-07-09 23:25:03,22.3,12.4,9.9,0.0,2.4,111
2016-07-09 23:30:03,22.3,12.3,10.0,0.0,2.4,112
2016-07-09 23:35:03,22.3,12.7,9.5,0.0,2.4,111
2016-07-09 23:40:03,22.2,12.6,9.7,0.0,2.4,111
2016-07-09 23:45:03,22.2,12.8,9.5,0.0,2.4,111
2016-07-09 23:50:03,22.2,13.2,9.0,0.0,2.4,112
2016-07-09 23:55:03,22.2,13.3,9.0,0.0,2.4,111
