Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-05 00:00:04,19.3,6.4,12.9,0.0,2.3,111
2015-09-05 00:05:04,19.3,6.9,12.4,0.0,2.3,112
2015-09-05 00:10:04,19.2,6.5,12.8,0.0,2.3,111
2015-09-05 00:15:04,19.2,6.4,12.8,0.0,2.2,112
2015-09-05 00:20:04,19.2,6.3,13.0,0.0,2.2,111
2015-09-05 00:25:04,19.1,4.7,14.3,0.0,2.0,111
2015-09-05 00:30:04,18.9,4.5,14.4,0.0,1.9,112
2015-09-05 00:35:04,19.5,-1.0,20.5,0.0,2.0,112
2015-09-05 00:40:04,21.9,-4.1,26.0,0.0,2.5,111
2015-09-05 00:45:04,22.3,-7.7,30.1,0.0,2.7,111
2015-09-05 00:50:04,22.4,-8.0,30.3,0.0,2.7,112
2015-09-05 00:55:04,22.3,-6.8,29.1,0.0,2.7,111
2015-09-05 01:00:04,22.0,-6.2,28.1,0.0,2.7,112
2015-09-05 01:05:13,22.3,-2.8,25.1,0.0,2.6,111
2015-09-05 01:10:13,22.3,-6.7,28.9,0.0,2.6,112
2015-09-05 01:15:13,22.2,-8.7,30.9,0.0,2.5,112
2015-09-05 01:20:13,22.2,-8.6,30.7,0.0,2.4,112
2015-09-05 01:25:13,22.2,-8.8,31.0,0.0,2.3,112
2015-09-05 01:30:13,22.2,-8.8,31.0,0.0,2.3,112
2015-09-05 01:35:13,22.2,-8.7,30.9,0.0,2.3,112
2015-09-05 01:40:13,22.2,-8.9,31.1,0.0,2.3,112
2015-09-05 01:45:13,22.0,-8.8,30.8,0.0,2.3,112
2015-09-05 01:50:13,21.9,-8.8,30.7,0.0,2.3,112
2015-09-05 01:55:13,21.8,-8.9,30.7,0.0,2.3,113
2015-09-05 02:00:13,21.8,-8.9,30.6,0.0,2.3,112
2015-09-05 02:05:14,21.7,-9.0,30.7,0.0,2.3,112
2015-09-05 02:10:14,21.6,-9.1,30.7,0.0,2.2,111
2015-09-05 02:15:14,21.5,-9.2,30.7,0.0,2.2,112
2015-09-05 02:20:14,21.0,-9.5,30.5,0.0,2.2,111
2015-09-05 02:25:14,21.4,-9.5,30.9,0.0,2.1,112
2015-09-05 02:30:14,21.3,-9.5,30.8,0.0,2.0,111
2015-09-05 02:35:14,21.3,-9.5,30.8,0.0,2.0,111
2015-09-05 02:40:14,21.2,-9.4,30.6,0.0,1.9,112
2015-09-05 02:45:14,21.2,-9.2,30.4,0.0,1.9,111
2015-09-05 02:50:14,21.1,-6.9,28.0,0.0,2.0,112
2015-09-05 02:55:14,21.2,-2.5,23.7,0.0,1.9,112
2015-09-05 03:00:14,21.3,-2.9,24.2,0.0,1.9,112
2015-09-05 03:05:14,21.0,-4.5,25.5,0.0,3.3,111
2015-09-05 03:10:14,21.0,-8.8,29.8,0.0,1.9,112
2015-09-05 03:15:14,21.1,-8.7,29.9,0.0,1.9,112
2015-09-05 03:20:14,21.1,-8.6,29.8,0.0,2.0,113
2015-09-05 03:25:14,21.1,-8.4,29.4,0.0,2.0,111
2015-09-05 03:30:14,21.1,-8.1,29.2,0.0,2.2,112
2015-09-05 03:35:14,21.0,-5.5,26.5,0.0,2.2,112
2015-09-05 03:40:14,19.4,4.5,14.9,0.0,2.3,112
2015-09-05 03:45:14,17.5,5.8,11.7,0.0,2.5,111
2015-09-05 03:50:14,17.0,6.1,11.0,0.0,2.6,111
2015-09-05 03:55:14,17.0,6.3,10.7,0.0,2.5,112
2015-09-05 04:00:14,17.0,5.4,11.6,0.0,2.6,111
2015-09-05 04:05:14,16.9,5.8,11.2,0.0,2.5,112
2015-09-05 04:10:14,17.0,5.8,11.2,0.0,2.5,112
2015-09-05 04:15:14,17.0,5.3,11.7,0.1,2.4,112
2015-09-05 04:20:14,17.0,5.5,11.5,0.1,2.4,112
2015-09-05 04:25:14,17.0,5.5,11.5,0.1,2.4,112
2015-09-05 04:30:14,17.0,5.5,11.6,0.1,2.4,112
2015-09-05 04:35:14,17.1,6.0,11.1,0.0,2.4,111
2015-09-05 04:40:14,17.1,6.3,10.7,0.0,2.8,111
2015-09-05 04:45:14,17.0,6.4,10.6,0.0,2.4,112
2015-09-05 04:50:14,17.0,5.6,11.4,0.0,4.6,111
2015-09-05 04:55:14,16.9,5.3,11.6,0.0,4.6,112
2015-09-05 05:00:14,16.8,5.6,11.2,0.0,5.9,112
2015-09-05 05:05:14,16.7,5.9,10.7,0.0,4.0,111
2015-09-05 05:10:14,16.6,6.0,10.6,0.0,5.2,111
2015-09-05 05:15:14,16.7,6.5,10.2,0.0,7.3,111
2015-09-05 05:20:14,16.8,7.8,9.0,0.0,7.8,112
2015-09-05 05:25:14,16.9,8.3,8.5,0.1,5.4,111
2015-09-05 05:30:14,16.9,8.5,8.4,0.2,5.4,112
2015-09-05 05:35:14,16.9,8.7,8.2,0.3,3.9,111
2015-09-05 05:40:14,16.9,9.0,7.9,0.5,3.2,112
2015-09-05 05:45:14,16.9,8.9,8.0,1.2,3.3,111
2015-09-05 05:50:14,16.9,8.9,8.1,2.4,3.4,112
2015-09-05 05:55:14,16.9,9.0,7.9,5.3,3.5,111
2015-09-05 06:00:14,16.9,9.1,7.8,10.6,2.6,112
2015-09-05 06:05:02,16.9,9.3,7.7,17.0,2.4,72
2015-09-05 06:10:02,16.9,8.4,8.5,21.1,2.3,111
2015-09-05 06:15:02,16.9,5.3,11.6,25.0,2.3,112
2015-09-05 06:20:02,16.9,5.5,11.5,27.6,2.3,112
2015-09-05 06:25:02,16.9,6.5,10.4,28.8,2.3,111
2015-09-05 06:30:02,17.0,7.0,10.0,29.6,2.3,112
2015-09-05 06:35:02,17.0,6.4,10.7,30.6,2.3,111
2015-09-05 06:40:02,17.1,6.3,10.8,30.9,2.3,111
2015-09-05 06:45:02,17.1,5.4,11.7,31.3,2.3,112
2015-09-05 06:50:02,17.2,5.0,12.2,31.5,2.4,112
2015-09-05 06:55:02,17.3,5.5,11.8,31.7,2.5,111
2015-09-05 07:00:02,17.5,6.5,10.9,31.7,2.6,112
2015-09-05 07:05:02,17.6,5.9,11.7,31.9,2.7,111
2015-09-05 07:10:02,17.7,3.7,14.0,32.0,2.6,112
2015-09-05 07:15:02,17.8,5.1,12.7,32.1,2.4,112
2015-09-05 07:20:02,18.0,5.2,12.8,32.2,2.3,111
2015-09-05 07:25:02,18.1,4.4,13.7,32.2,2.3,112
2015-09-05 07:30:02,18.2,5.3,12.9,32.2,2.6,112
2015-09-05 07:35:02,18.3,5.6,12.7,32.2,2.3,112
2015-09-05 07:40:03,18.4,6.2,12.2,32.2,2.3,111
2015-09-05 07:45:03,18.7,5.6,13.1,32.3,2.3,112
2015-09-05 07:50:03,18.9,5.1,13.8,32.3,2.3,111
2015-09-05 07:55:03,19.1,4.9,14.2,32.3,2.0,112
2015-09-05 08:00:03,19.0,4.5,14.5,32.3,1.9,112
2015-09-05 08:05:03,19.0,3.7,15.3,32.3,1.9,111
2015-09-05 08:10:03,19.1,7.1,11.9,32.4,1.9,112
2015-09-05 08:15:03,19.2,8.1,11.1,32.4,1.8,111
2015-09-05 08:20:03,19.4,8.1,11.4,32.4,1.8,111
2015-09-05 08:25:03,19.6,9.3,10.3,32.3,2.1,112
2015-09-05 08:30:03,19.7,8.7,11.0,32.3,2.2,111
2015-09-05 08:35:03,19.7,8.1,11.6,32.4,2.2,112
2015-09-05 08:40:03,19.7,7.5,12.2,32.4,2.2,112
2015-09-05 08:45:03,19.9,8.6,11.3,32.4,2.3,111
2015-09-05 08:50:03,20.1,7.4,12.7,32.4,2.3,112
2015-09-05 08:55:03,20.2,5.9,14.3,32.5,2.3,111
2015-09-05 09:00:03,20.6,6.6,14.0,32.5,2.4,112
2015-09-05 09:05:03,20.4,5.5,14.9,32.5,2.5,111
2015-09-05 09:10:03,20.5,5.4,15.1,32.5,2.6,111
2015-09-05 09:15:03,20.5,6.5,14.1,32.5,2.6,111
2015-09-05 09:20:03,20.6,7.6,13.0,32.5,2.7,112
2015-09-05 09:25:03,20.7,7.2,13.5,32.5,2.6,111
2015-09-05 09:30:03,20.7,5.3,15.4,32.5,2.6,112
2015-09-05 09:35:03,20.7,6.9,13.8,32.5,2.7,111
2015-09-05 09:40:03,20.9,7.5,13.4,32.5,2.4,112
2015-09-05 09:45:03,21.0,7.2,13.8,32.5,2.3,111
2015-09-05 09:50:03,21.1,7.9,13.2,32.5,2.3,112
2015-09-05 09:55:03,21.1,7.3,13.8,32.5,2.3,111
2015-09-05 10:00:03,21.2,7.6,13.5,32.5,2.3,112
2015-09-05 10:05:03,21.3,7.8,13.5,32.5,2.3,111
2015-09-05 10:10:03,21.5,8.0,13.5,32.5,2.3,111
2015-09-05 10:15:03,21.5,8.4,13.2,32.5,2.3,111
2015-09-05 10:20:03,21.5,8.4,13.1,32.5,2.3,112
2015-09-05 10:25:03,21.5,8.2,13.4,32.5,2.3,111
2015-09-05 10:30:03,21.6,10.0,11.6,32.5,2.3,112
2015-09-05 10:35:03,21.4,10.1,11.3,32.5,2.3,111
2015-09-05 10:40:03,21.8,10.2,11.7,32.5,2.3,112
2015-09-05 10:45:03,21.8,10.1,11.7,32.5,2.3,111
2015-09-05 10:50:03,21.8,9.1,12.7,32.5,2.3,112
2015-09-05 10:55:03,21.8,10.2,11.6,32.5,2.3,111
2015-09-05 11:00:03,21.6,9.5,12.1,32.5,2.4,112
2015-09-05 11:05:03,21.5,8.8,12.7,32.5,7.4,111
2015-09-05 11:10:03,21.0,8.7,12.3,32.5,4.1,112
2015-09-05 11:15:03,20.6,10.3,10.4,32.5,2.3,111
2015-09-05 11:20:03,20.6,10.6,10.0,32.5,2.3,111
2015-09-05 11:25:03,21.0,10.8,10.2,32.5,2.3,112
2015-09-05 11:30:03,21.5,11.4,10.1,32.5,2.3,111
2015-09-05 11:35:03,21.9,11.3,10.6,32.5,2.3,112
2015-09-05 11:40:03,22.2,11.3,10.8,32.6,2.5,111
2015-09-05 11:45:03,22.4,11.2,11.2,32.6,2.4,111
2015-09-05 11:50:03,22.6,11.6,11.0,32.6,2.3,112
2015-09-05 11:55:03,23.0,11.2,11.8,32.6,2.3,111
2015-09-05 12:00:03,22.9,11.1,11.8,32.5,2.3,111
2015-09-05 12:05:03,22.6,10.9,11.8,32.5,2.2,111
2015-09-05 12:10:03,22.3,10.6,11.7,32.5,2.3,111
2015-09-05 12:15:03,22.3,10.1,12.2,32.5,2.3,112
2015-09-05 12:20:03,22.3,9.8,12.6,32.5,2.3,112
2015-09-05 12:25:03,22.4,10.3,12.1,32.5,2.3,112
2015-09-05 12:30:03,22.4,10.0,12.3,32.5,2.3,111
2015-09-05 12:35:03,22.2,10.2,12.0,32.4,2.3,112
2015-09-05 12:40:03,22.0,10.0,12.1,32.5,2.7,112
2015-09-05 12:45:03,21.9,10.2,11.7,32.5,2.6,111
2015-09-05 12:50:03,22.0,10.1,11.9,32.5,2.5,112
2015-09-05 12:55:03,22.1,9.9,12.2,32.5,2.4,111
2015-09-05 13:00:03,22.5,9.8,12.7,32.6,2.3,112
2015-09-05 13:05:03,23.1,10.3,12.8,32.6,2.3,112
2015-09-05 13:10:03,23.3,10.1,13.2,32.5,2.3,111
2015-09-05 13:15:03,23.0,10.1,12.9,32.5,2.3,112
2015-09-05 13:20:03,22.9,10.7,12.3,32.5,2.3,111
2015-09-05 13:25:03,23.2,11.4,11.8,32.5,2.3,112
2015-09-05 13:30:03,23.4,11.0,12.4,32.5,2.3,111
2015-09-05 13:35:03,22.7,9.6,13.1,32.5,2.3,112
2015-09-05 13:40:03,21.9,9.9,12.0,32.5,2.4,111
2015-09-05 13:45:03,21.5,9.4,12.1,32.5,2.3,112
2015-09-05 13:50:03,21.2,9.0,12.2,32.4,2.3,111
2015-09-05 13:55:03,20.9,9.1,11.8,32.4,2.3,111
2015-09-05 14:00:03,20.7,8.9,11.8,32.4,2.3,112
2015-09-05 14:05:03,20.6,8.6,12.0,32.4,2.3,111
2015-09-05 14:10:03,20.5,8.9,11.6,32.5,2.3,112
2015-09-05 14:15:03,20.6,9.2,11.4,32.5,2.3,111
2015-09-05 14:20:03,20.9,9.3,11.6,32.5,2.3,112
2015-09-05 14:25:03,21.2,9.3,11.9,32.5,2.3,112
2015-09-05 14:30:03,21.4,9.5,11.9,32.5,2.3,111
2015-09-05 14:35:03,21.8,9.6,12.2,32.5,2.3,112
2015-09-05 14:40:03,21.9,9.2,12.7,32.5,2.3,111
2015-09-05 14:45:03,21.9,9.4,12.4,32.5,2.3,112
2015-09-05 14:50:03,21.8,9.2,12.6,32.5,2.3,111
2015-09-05 14:55:03,21.7,9.2,12.5,32.5,2.3,111
2015-09-05 15:00:03,21.8,9.4,12.4,32.5,2.3,112
2015-09-05 15:05:03,22.0,9.7,12.3,32.5,2.3,111
2015-09-05 15:10:03,22.3,9.8,12.5,32.5,2.4,112
2015-09-05 15:15:03,22.5,9.7,12.7,32.5,2.3,111
2015-09-05 15:20:03,22.6,9.5,13.0,32.6,2.3,112
2015-09-05 15:25:03,22.7,9.2,13.5,32.6,2.3,112
2015-09-05 15:30:03,22.8,9.8,13.1,32.6,2.2,111
2015-09-05 15:35:03,23.1,9.7,13.4,32.6,2.3,111
2015-09-05 15:40:03,23.4,9.4,14.0,32.6,2.3,112
2015-09-05 15:45:03,23.6,9.7,13.9,32.6,2.3,111
2015-09-05 15:50:03,23.5,10.4,13.1,32.5,2.3,112
2015-09-05 15:55:03,23.2,9.8,13.4,32.5,2.3,111
2015-09-05 16:00:03,22.9,9.0,13.9,32.5,2.3,111
2015-09-05 16:05:03,22.7,9.5,13.2,32.5,2.2,112
2015-09-05 16:10:03,22.2,9.6,12.7,32.4,2.3,112
2015-09-05 16:15:03,21.6,9.2,12.4,32.5,2.3,111
2015-09-05 16:20:03,21.8,7.9,14.0,32.5,2.4,111
2015-09-05 16:25:03,21.6,6.9,14.6,32.5,2.3,112
2015-09-05 16:30:03,21.5,6.7,14.7,32.5,2.3,111
2015-09-05 16:35:03,21.7,6.6,15.2,32.6,2.3,112
2015-09-05 16:40:03,22.4,7.7,14.7,32.6,2.4,111
2015-09-05 16:45:03,23.7,5.3,18.4,32.6,2.3,112
2015-09-05 16:50:03,26.8,3.2,23.6,32.6,2.3,111
2015-09-05 16:55:03,28.6,1.1,27.5,32.6,2.4,111
2015-09-05 17:00:03,28.6,1.0,27.6,32.6,2.3,111
2015-09-05 17:05:03,28.6,2.2,26.5,32.6,2.3,112
2015-09-05 17:10:03,29.1,4.2,24.8,32.6,2.3,111
2015-09-05 17:15:03,29.2,3.5,25.7,32.6,2.3,112
2015-09-05 17:20:03,28.5,4.5,24.0,32.6,2.3,111
2015-09-05 17:25:03,27.9,2.6,25.3,32.6,2.4,111
2015-09-05 17:30:03,27.7,2.8,24.9,32.6,2.3,112
2015-09-05 17:35:03,27.8,0.9,26.8,32.6,2.3,111
2015-09-05 17:40:03,27.6,0.7,26.9,32.6,2.3,111
2015-09-05 17:45:03,27.5,0.0,27.5,32.6,2.3,111
2015-09-05 17:50:03,27.2,0.2,26.9,32.5,2.3,112
2015-09-05 17:55:03,26.9,-0.4,27.3,32.5,2.2,111
2015-09-05 18:00:03,26.7,-1.0,27.7,32.5,2.3,112
2015-09-05 18:05:03,26.4,-1.1,27.4,32.5,2.3,112
2015-09-05 18:10:03,26.0,-0.7,26.7,32.4,2.3,112
2015-09-05 18:15:03,25.8,0.9,24.9,32.4,2.3,111
2015-09-05 18:20:03,25.6,2.3,23.3,32.4,2.3,111
2015-09-05 18:25:03,25.4,3.2,22.2,32.4,2.3,111
2015-09-05 18:30:03,25.3,4.3,21.1,32.3,2.3,112
2015-09-05 18:35:03,25.3,3.3,22.0,32.3,2.3,111
2015-09-05 18:40:03,25.2,1.4,23.8,32.3,2.3,111
2015-09-05 18:45:03,24.6,1.3,23.3,32.3,2.3,111
2015-09-05 18:50:03,25.0,0.6,24.4,32.3,2.3,112
2015-09-05 18:55:03,25.0,-0.7,25.6,32.2,2.3,111
2015-09-05 19:00:03,24.9,-1.7,26.6,32.2,2.3,112
2015-09-05 19:05:03,24.9,-2.4,27.3,32.1,2.3,111
2015-09-05 19:10:03,24.8,-3.0,27.8,32.0,2.3,112
2015-09-05 19:15:03,24.8,-3.0,27.8,32.0,2.3,112
2015-09-05 19:20:03,24.7,-2.2,27.0,32.0,2.3,112
2015-09-05 19:25:03,24.9,-1.0,25.9,32.0,2.3,111
2015-09-05 19:30:03,25.0,-2.6,27.5,31.8,2.3,112
2015-09-05 19:35:03,24.8,-4.0,28.8,31.5,2.3,112
2015-09-05 19:40:03,24.4,-4.0,28.4,30.9,2.3,112
2015-09-05 19:45:03,24.1,-4.3,28.3,30.1,2.3,112
2015-09-05 19:50:03,23.8,-4.6,28.4,28.9,2.4,112
2015-09-05 19:55:03,23.1,-5.0,28.1,26.8,2.3,111
2015-09-05 20:00:03,23.3,-5.5,28.7,23.6,2.3,112
2015-09-05 20:05:03,23.1,-5.7,28.8,18.5,2.3,111
2015-09-05 20:10:03,23.0,-5.9,28.9,12.9,2.3,112
2015-09-05 20:15:03,23.0,-6.1,29.1,8.1,2.3,111
2015-09-05 20:20:03,23.1,-6.2,29.3,4.7,2.3,112
2015-09-05 20:25:03,23.1,-6.3,29.3,2.5,2.3,112
2015-09-05 20:30:03,23.1,-6.3,29.4,1.3,2.3,112
2015-09-05 20:35:03,23.1,-6.4,29.5,0.7,2.3,112
2015-09-05 20:40:03,23.1,-6.5,29.5,0.3,2.3,112
2015-09-05 20:45:03,23.0,-6.6,29.6,0.2,2.3,112
2015-09-05 20:50:03,23.0,-6.7,29.7,0.1,2.3,112
2015-09-05 20:55:03,23.0,-6.8,29.7,0.0,2.3,111
2015-09-05 21:00:03,22.9,-6.8,29.8,0.0,2.3,112
2015-09-05 21:05:03,22.9,-7.0,29.9,0.0,2.3,111
2015-09-05 21:10:03,22.8,-7.1,29.8,0.0,2.3,112
2015-09-05 21:15:03,22.7,-7.2,29.9,0.0,2.3,111
2015-09-05 21:20:03,22.7,-7.2,29.9,0.0,2.3,111
2015-09-05 21:25:03,22.7,-7.1,29.8,0.0,2.3,112
2015-09-05 21:30:03,22.6,-7.2,29.8,0.0,2.3,111
2015-09-05 21:35:03,22.5,-7.4,29.9,0.0,2.3,111
2015-09-05 21:40:03,22.5,-7.5,30.0,0.0,2.3,112
2015-09-05 21:45:03,22.4,-7.5,29.9,0.0,2.3,111
2015-09-05 21:50:03,22.4,-7.5,29.9,0.0,2.4,111
2015-09-05 21:55:03,22.4,-7.4,29.8,0.0,2.6,111
2015-09-05 22:00:03,22.3,-7.7,30.1,0.0,2.7,111
2015-09-05 22:05:03,22.3,-8.0,30.3,0.0,2.7,112
2015-09-05 22:10:03,22.3,-8.1,30.4,0.0,2.7,112
2015-09-05 22:15:03,22.4,-8.4,30.7,0.0,2.7,112
2015-09-05 22:20:03,22.3,-8.3,30.6,0.0,2.7,111
2015-09-05 22:25:03,21.9,-8.2,30.1,0.0,2.6,112
2015-09-05 22:30:03,22.2,-8.3,30.6,0.0,2.5,112
2015-09-05 22:35:03,22.2,-8.5,30.7,0.0,2.4,112
2015-09-05 22:40:04,22.1,-8.6,30.7,0.0,2.4,112
2015-09-05 22:45:04,22.2,-8.6,30.9,0.0,2.5,112
2015-09-05 22:50:04,22.2,-8.7,30.9,0.0,2.6,112
2015-09-05 22:55:04,22.2,-8.7,30.9,0.0,2.6,112
2015-09-05 23:00:04,22.1,-8.7,30.9,0.0,2.5,112
2015-09-05 23:05:04,22.1,-8.8,30.9,0.0,2.5,112
2015-09-05 23:10:04,22.1,-8.8,30.9,0.0,2.5,112
2015-09-05 23:15:04,22.1,-8.7,30.8,0.0,2.5,112
2015-09-05 23:20:04,22.0,-8.5,30.5,0.0,2.3,112
2015-09-05 23:25:04,22.1,-8.6,30.6,0.0,2.3,112
2015-09-05 23:30:04,22.0,-8.7,30.7,0.0,2.3,112
2015-09-05 23:35:04,22.0,-8.8,30.8,0.0,2.3,112
2015-09-05 23:40:04,21.9,-8.9,30.8,0.0,2.3,112
2015-09-05 23:45:04,21.9,-8.8,30.7,0.0,2.3,112
2015-09-05 23:50:04,21.9,-8.6,30.5,0.0,2.3,112
2015-09-05 23:55:04,21.8,-8.6,30.4,0.0,2.3,113
