Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-06 00:00:04,28.0,2.0,26.0,0.0,2.3,110
2018-08-06 00:05:04,27.9,2.0,25.9,0.0,2.3,111
2018-08-06 00:10:04,27.9,1.4,26.6,0.0,2.3,111
2018-08-06 00:15:04,27.9,0.5,27.4,0.0,2.3,111
2018-08-06 00:20:04,27.8,0.1,27.7,0.0,2.3,112
2018-08-06 00:25:04,27.8,-0.1,27.8,0.0,2.4,112
2018-08-06 00:30:04,27.7,-0.1,27.8,0.0,2.4,112
2018-08-06 00:35:04,27.6,-0.3,27.9,0.0,2.5,112
2018-08-06 00:40:04,27.6,-0.4,28.0,0.0,2.4,113
2018-08-06 00:45:04,27.6,-0.0,27.6,0.0,2.4,111
2018-08-06 00:50:04,27.7,0.5,27.2,0.0,2.5,111
2018-08-06 00:55:04,27.2,0.2,27.0,0.0,2.4,112
2018-08-06 01:00:04,27.6,-0.3,27.9,0.0,2.4,112
2018-08-06 01:05:04,27.6,-0.5,28.0,0.0,2.3,112
2018-08-06 01:10:04,27.6,-0.3,27.8,0.0,2.3,112
2018-08-06 01:15:04,27.6,0.2,27.4,0.0,2.3,112
2018-08-06 01:20:04,27.6,0.4,27.2,0.0,2.3,111
2018-08-06 01:25:04,27.6,0.3,27.3,0.0,2.3,112
2018-08-06 01:30:04,27.6,0.3,27.3,0.0,2.3,111
2018-08-06 01:35:04,27.5,0.1,27.4,0.0,2.3,112
2018-08-06 01:40:04,27.5,0.0,27.5,0.0,2.3,112
2018-08-06 01:45:04,27.6,0.1,27.4,0.0,2.3,111
2018-08-06 01:50:04,27.6,0.5,27.1,0.0,2.3,112
2018-08-06 01:55:04,27.7,0.6,27.2,0.0,2.4,111
2018-08-06 02:00:04,27.8,0.5,27.3,0.0,2.4,111
2018-08-06 02:05:04,27.8,0.2,27.6,0.0,2.5,111
2018-08-06 02:10:04,27.8,-0.0,27.8,0.0,2.4,112
2018-08-06 02:15:04,27.7,-0.1,27.8,0.0,2.4,112
2018-08-06 02:20:04,27.7,-0.2,27.9,0.0,2.4,112
2018-08-06 02:25:04,27.7,0.3,27.4,0.0,2.3,111
2018-08-06 02:30:04,27.7,0.1,27.6,0.0,2.3,112
2018-08-06 02:35:04,27.6,-0.4,28.0,0.0,2.3,112
2018-08-06 02:40:04,27.5,-0.3,27.8,0.0,2.3,112
2018-08-06 02:45:04,27.5,-0.7,28.2,0.0,2.3,112
2018-08-06 02:50:04,27.5,-0.6,28.1,0.0,2.4,112
2018-08-06 02:55:04,27.5,-0.8,28.3,0.0,2.4,112
2018-08-06 03:00:04,27.4,-0.9,28.3,0.0,2.4,111
2018-08-06 03:05:04,27.4,-0.4,27.9,0.0,2.4,112
2018-08-06 03:10:04,27.5,-0.1,27.6,0.0,2.4,112
2018-08-06 03:15:04,27.6,-0.0,27.6,0.0,2.3,112
2018-08-06 03:20:04,27.6,-0.0,27.6,0.0,2.3,112
2018-08-06 03:25:04,27.6,0.0,27.6,0.0,2.3,112
2018-08-06 03:30:04,27.7,0.3,27.4,0.0,2.3,111
2018-08-06 03:35:04,27.7,0.3,27.3,0.0,2.3,111
2018-08-06 03:40:04,27.7,0.3,27.4,0.0,2.3,111
2018-08-06 03:45:04,27.8,0.5,27.4,0.0,2.4,111
2018-08-06 03:50:04,28.0,0.6,27.4,0.0,2.4,111
2018-08-06 03:55:04,28.0,0.7,27.3,0.0,2.4,110
2018-08-06 04:00:04,27.9,0.6,27.4,0.0,2.4,112
2018-08-06 04:05:04,27.8,0.3,27.6,0.0,2.4,111
2018-08-06 04:10:04,27.1,0.3,26.8,0.0,2.3,111
2018-08-06 04:15:04,27.6,0.9,26.7,0.0,2.3,111
2018-08-06 04:20:04,27.6,0.7,26.9,0.0,2.3,111
2018-08-06 04:25:04,27.8,0.8,27.0,0.0,2.3,111
2018-08-06 04:30:04,27.8,0.8,27.0,0.1,2.3,111
2018-08-06 04:35:04,27.8,0.7,27.1,0.2,2.3,111
2018-08-06 04:40:04,27.7,0.8,26.9,0.3,2.3,111
2018-08-06 04:45:04,27.7,0.7,27.0,0.6,2.3,110
2018-08-06 04:50:04,27.7,0.7,27.0,1.1,2.3,112
2018-08-06 04:55:04,27.7,0.8,26.9,2.1,2.3,111
2018-08-06 05:00:04,27.8,0.8,27.0,3.9,2.3,111
2018-08-06 05:05:04,28.0,0.6,27.4,6.9,2.3,110
2018-08-06 05:10:04,28.1,0.9,27.2,11.5,2.3,111
2018-08-06 05:15:04,28.1,1.0,27.1,16.8,2.4,112
2018-08-06 05:20:04,28.1,0.8,27.3,21.8,2.4,111
2018-08-06 05:25:04,28.1,0.5,27.6,25.5,2.4,111
2018-08-06 05:30:04,28.1,0.6,27.5,27.9,2.3,110
2018-08-06 05:35:04,28.1,0.8,27.3,29.4,2.3,111
2018-08-06 05:40:04,28.0,0.6,27.4,30.3,2.3,111
2018-08-06 05:45:04,28.0,0.8,27.2,30.9,2.3,112
2018-08-06 05:50:04,28.0,0.8,27.2,31.2,2.4,111
2018-08-06 05:55:04,28.1,0.7,27.4,31.5,2.4,111
2018-08-06 06:00:04,28.1,0.6,27.6,31.7,2.3,111
2018-08-06 06:05:03,28.2,1.0,27.2,31.8,2.4,73
2018-08-06 06:10:03,28.4,0.9,27.5,31.9,2.3,111
2018-08-06 06:15:07,28.7,0.9,27.8,31.9,2.3,111
2018-08-06 06:20:07,29.0,1.0,28.0,32.0,2.3,111
2018-08-06 06:25:07,29.3,0.8,28.4,32.0,2.4,111
2018-08-06 06:30:07,29.5,0.4,29.1,32.0,2.4,112
2018-08-06 06:35:07,29.6,0.5,29.1,32.1,2.3,111
2018-08-06 06:40:07,29.8,0.5,29.2,32.1,2.3,111
2018-08-06 06:45:07,30.2,0.5,29.7,32.1,2.3,111
2018-08-06 06:50:07,30.1,0.5,29.6,32.1,2.3,111
2018-08-06 06:55:07,30.2,0.4,29.8,32.1,2.3,112
2018-08-06 07:00:07,30.3,0.4,29.9,32.2,2.3,111
2018-08-06 07:05:07,30.4,0.3,30.0,32.2,2.3,111
2018-08-06 07:10:07,30.4,0.4,30.0,32.2,2.3,111
2018-08-06 07:15:07,30.6,0.6,30.0,32.2,2.3,111
2018-08-06 07:20:07,31.0,0.7,30.3,32.2,2.3,111
2018-08-06 07:25:07,31.3,0.6,30.7,32.2,2.3,111
2018-08-06 07:30:07,31.5,0.3,31.2,32.2,2.4,111
2018-08-06 07:35:07,31.6,0.3,31.3,32.2,2.3,112
2018-08-06 07:40:07,31.5,0.5,31.0,32.2,2.3,111
2018-08-06 07:45:07,31.5,0.9,30.6,32.2,2.3,112
2018-08-06 07:50:07,31.6,1.0,30.5,32.2,2.3,110
2018-08-06 07:55:07,31.6,1.3,30.4,32.2,2.3,111
2018-08-06 08:00:07,31.9,1.5,30.4,32.2,2.3,112
2018-08-06 08:05:07,32.1,1.5,30.6,32.2,2.3,111
2018-08-06 08:10:07,32.2,1.4,30.8,32.2,1.6,111
2018-08-06 08:15:07,32.4,1.6,30.8,32.2,1.5,111
2018-08-06 08:20:07,32.7,1.6,31.1,32.3,1.5,111
2018-08-06 08:25:07,33.0,1.8,31.2,32.3,1.5,111
2018-08-06 08:30:07,33.2,1.4,31.8,32.3,1.3,111
2018-08-06 08:35:07,33.2,1.1,32.1,32.3,1.4,111
2018-08-06 08:40:07,32.9,1.6,31.3,32.3,1.5,111
2018-08-06 08:45:07,32.1,2.1,29.9,32.3,1.5,111
2018-08-06 08:50:07,32.5,2.2,30.3,32.3,1.4,111
2018-08-06 08:55:07,32.4,2.5,29.9,32.3,1.8,112
2018-08-06 09:00:07,32.3,2.4,29.9,32.3,1.8,111
2018-08-06 09:05:07,32.2,2.4,29.8,32.3,1.2,111
2018-08-06 09:10:07,32.3,2.8,29.5,32.3,1.2,111
2018-08-06 09:15:07,32.5,3.1,29.4,32.3,1.6,111
2018-08-06 09:20:07,32.7,2.9,29.8,32.3,1.4,111
2018-08-06 09:25:07,32.8,3.3,29.4,32.3,1.6,112
2018-08-06 09:30:07,32.9,3.2,29.7,32.3,1.4,111
2018-08-06 09:35:07,33.0,3.1,29.9,32.3,1.5,111
2018-08-06 09:40:07,33.1,4.2,29.0,32.3,1.3,112
2018-08-06 09:45:07,33.6,4.5,29.1,32.4,1.3,112
2018-08-06 09:50:07,34.6,5.0,29.6,32.4,1.7,112
2018-08-06 09:55:07,35.5,5.6,29.9,32.4,1.9,112
2018-08-06 10:00:07,36.4,5.7,30.6,32.5,2.2,111
2018-08-06 10:05:07,37.0,6.2,30.8,32.5,2.4,112
2018-08-06 10:10:07,37.3,6.4,30.9,32.5,2.6,111
2018-08-06 10:15:07,37.6,6.7,30.9,32.5,2.7,111
2018-08-06 10:20:07,38.1,7.1,31.0,32.5,2.8,112
2018-08-06 10:25:07,38.6,7.3,31.3,32.5,2.8,111
2018-08-06 10:30:07,39.4,8.0,31.4,32.5,2.4,112
2018-08-06 10:35:07,40.1,7.1,33.1,32.5,2.4,111
2018-08-06 10:40:07,39.9,7.2,32.6,32.5,2.4,112
2018-08-06 10:45:07,39.8,8.0,31.8,32.5,2.4,111
2018-08-06 10:50:07,40.2,8.8,31.4,32.5,2.4,111
2018-08-06 10:55:07,40.4,8.0,32.4,32.5,2.4,112
2018-08-06 11:00:07,40.2,7.8,32.3,32.5,2.4,112
2018-08-06 11:05:07,40.2,8.1,32.1,32.6,2.4,111
2018-08-06 11:10:07,40.1,9.6,30.5,32.6,2.4,112
2018-08-06 11:15:07,40.6,8.9,31.7,32.6,2.4,112
2018-08-06 11:20:07,40.5,8.6,31.9,32.6,2.4,111
2018-08-06 11:25:07,40.3,9.6,30.8,32.6,2.4,111
2018-08-06 11:30:07,40.9,9.6,31.3,32.6,2.4,112
2018-08-06 11:35:07,39.9,9.2,30.7,32.6,2.4,111
2018-08-06 11:40:07,40.5,8.9,31.6,32.6,2.4,112
2018-08-06 11:45:07,40.4,10.1,30.3,32.6,2.4,112
2018-08-06 11:50:07,41.2,10.8,30.4,32.6,2.4,111
2018-08-06 11:55:07,41.5,10.0,31.5,32.6,2.4,111
2018-08-06 12:00:07,41.6,10.5,31.1,32.6,2.4,112
2018-08-06 12:05:07,41.9,10.8,31.1,32.6,2.4,111
2018-08-06 12:10:07,42.4,11.3,31.0,32.6,2.4,112
2018-08-06 12:15:07,42.8,11.8,31.0,32.6,2.4,111
2018-08-06 12:20:07,43.0,10.0,33.0,32.6,2.4,112
2018-08-06 12:25:07,41.7,12.0,29.8,32.6,2.4,111
2018-08-06 12:30:07,42.9,11.3,31.6,32.6,2.4,112
2018-08-06 12:35:07,43.4,12.5,30.9,32.6,2.4,111
2018-08-06 12:40:07,43.6,12.4,31.2,32.6,2.4,112
2018-08-06 12:45:07,44.2,14.6,29.7,32.6,2.4,111
2018-08-06 12:50:07,45.7,14.7,31.1,32.6,2.4,111
2018-08-06 12:55:07,45.7,11.9,33.8,32.6,2.4,112
2018-08-06 13:00:07,44.7,12.8,31.9,32.6,2.4,111
2018-08-06 13:05:07,44.3,12.7,31.6,32.6,2.4,111
2018-08-06 13:10:07,44.2,13.0,31.2,32.6,2.4,112
2018-08-06 13:15:07,44.3,14.8,29.5,32.6,2.4,111
2018-08-06 13:20:07,45.3,13.5,31.8,32.6,2.4,112
2018-08-06 13:25:07,44.9,13.6,31.3,32.6,2.4,111
2018-08-06 13:30:07,44.7,14.6,30.1,32.6,2.4,111
2018-08-06 13:35:07,44.6,14.8,29.8,32.6,2.4,111
2018-08-06 13:40:07,44.2,14.1,30.1,32.6,2.4,112
2018-08-06 13:45:07,43.8,14.6,29.2,32.6,2.4,111
2018-08-06 13:50:07,43.6,14.0,29.5,32.6,2.4,111
2018-08-06 13:55:07,43.4,14.4,29.0,32.6,2.4,112
2018-08-06 14:00:07,43.1,14.3,28.8,32.6,2.4,111
2018-08-06 14:05:07,43.3,15.1,28.2,32.6,2.4,112
2018-08-06 14:10:07,43.4,14.0,29.4,32.6,2.4,111
2018-08-06 14:15:07,42.9,14.3,28.6,32.6,2.4,111
2018-08-06 14:20:07,43.0,14.4,28.5,32.6,2.4,112
2018-08-06 14:25:07,42.8,14.5,28.3,32.6,2.4,111
2018-08-06 14:30:07,42.8,15.4,27.4,32.6,2.4,111
2018-08-06 14:35:07,43.1,14.6,28.5,32.6,2.4,112
2018-08-06 14:40:07,42.8,15.1,27.7,32.6,2.4,111
2018-08-06 14:45:07,43.1,15.5,27.7,32.6,2.4,111
2018-08-06 14:50:07,43.3,15.9,27.4,32.6,2.4,112
2018-08-06 14:55:07,43.5,15.4,28.1,32.6,2.4,111
2018-08-06 15:00:07,43.4,15.9,27.5,32.6,2.4,111
2018-08-06 15:05:07,43.5,15.7,27.9,32.6,2.4,112
2018-08-06 15:10:07,42.9,15.5,27.4,32.6,2.4,111
2018-08-06 15:15:07,43.9,16.1,27.7,32.6,2.3,111
2018-08-06 15:20:07,43.7,15.7,28.0,32.6,2.3,112
2018-08-06 15:25:07,43.7,16.0,27.7,32.6,2.3,111
2018-08-06 15:30:07,43.5,15.4,28.2,32.6,2.3,111
2018-08-06 15:35:07,43.4,15.4,27.9,32.6,2.3,111
2018-08-06 15:40:07,43.2,15.6,27.6,32.6,2.3,111
2018-08-06 15:45:07,43.3,15.8,27.5,32.6,2.3,112
2018-08-06 15:50:07,43.4,16.4,27.0,32.6,2.3,111
2018-08-06 15:55:07,43.8,16.7,27.1,32.6,2.3,111
2018-08-06 16:00:07,44.0,16.9,27.1,32.6,2.3,112
2018-08-06 16:05:07,43.9,16.0,27.9,32.6,2.4,111
2018-08-06 16:10:07,43.8,15.5,28.2,32.6,2.4,111
2018-08-06 16:15:07,43.6,15.3,28.4,32.6,2.4,112
2018-08-06 16:20:07,43.2,14.8,28.4,32.6,2.4,111
2018-08-06 16:25:07,42.8,14.5,28.3,32.6,2.3,112
2018-08-06 16:30:07,42.5,12.5,29.9,32.6,2.4,111
2018-08-06 16:35:07,41.9,16.0,25.9,32.6,2.4,112
2018-08-06 16:40:08,41.9,13.9,28.0,32.6,2.4,111
2018-08-06 16:45:08,41.4,12.7,28.7,32.6,2.4,112
2018-08-06 16:50:08,40.3,11.5,28.8,32.6,2.4,111
2018-08-06 16:55:08,40.0,16.5,23.4,32.6,2.4,112
2018-08-06 17:00:08,41.3,17.2,24.1,32.6,2.4,112
2018-08-06 17:05:08,42.2,15.3,26.9,32.6,2.4,111
2018-08-06 17:10:08,42.6,14.1,28.5,32.6,2.4,111
2018-08-06 17:15:08,42.7,13.7,28.9,32.6,2.4,112
2018-08-06 17:20:08,42.6,13.0,29.6,32.6,2.4,111
2018-08-06 17:25:08,42.2,12.3,29.9,32.6,2.4,111
2018-08-06 17:30:08,41.9,11.9,30.0,32.6,2.4,112
2018-08-06 17:35:08,41.5,12.2,29.4,32.6,2.4,111
2018-08-06 17:40:08,41.7,12.9,28.8,32.6,2.4,112
2018-08-06 17:45:08,40.8,9.9,30.9,32.6,2.4,111
2018-08-06 17:50:08,40.1,9.4,30.7,32.5,2.4,111
2018-08-06 17:55:08,39.8,14.5,25.3,32.6,2.4,112
2018-08-06 18:00:08,40.5,13.9,26.5,32.6,2.4,112
2018-08-06 18:05:08,40.0,9.2,30.8,32.5,2.4,111
2018-08-06 18:10:08,39.4,12.1,27.2,32.6,2.4,111
2018-08-06 18:15:08,39.8,11.8,28.1,32.6,2.4,112
2018-08-06 18:20:08,40.0,10.4,29.6,32.6,2.4,111
2018-08-06 18:25:08,39.5,9.5,30.0,32.6,2.4,111
2018-08-06 18:30:08,38.5,10.6,27.9,32.6,2.4,112
2018-08-06 18:35:08,38.6,10.3,28.4,32.6,2.4,112
2018-08-06 18:40:08,39.3,9.3,30.0,32.6,2.4,111
2018-08-06 18:45:08,38.9,7.3,31.6,32.5,2.4,111
2018-08-06 18:50:08,38.1,9.1,29.1,32.6,2.4,111
2018-08-06 18:55:08,37.8,7.9,29.9,32.5,2.3,112
2018-08-06 19:00:08,37.5,9.1,28.4,32.5,2.4,111
2018-08-06 19:05:08,37.6,9.1,28.5,32.5,2.4,112
2018-08-06 19:10:08,37.6,10.2,27.4,32.5,2.4,111
2018-08-06 19:15:08,37.6,9.9,27.7,32.5,2.3,112
2018-08-06 19:20:08,36.8,9.1,27.7,32.5,2.3,112
2018-08-06 19:25:08,37.3,9.1,28.2,32.5,2.3,111
2018-08-06 19:30:08,37.1,8.8,28.3,32.5,2.3,112
2018-08-06 19:35:08,36.8,9.2,27.6,32.5,2.3,112
2018-08-06 19:40:08,36.6,9.3,27.3,32.5,2.3,111
2018-08-06 19:45:08,36.5,8.2,28.2,32.4,2.3,111
2018-08-06 19:50:08,36.2,7.7,28.6,32.4,2.3,112
2018-08-06 19:55:08,36.0,7.9,28.1,32.4,2.3,112
2018-08-06 20:00:08,35.7,8.4,27.3,32.3,2.7,111
2018-08-06 20:05:08,35.4,8.6,26.9,32.3,2.8,111
2018-08-06 20:10:08,35.2,7.9,27.2,32.2,2.7,112
2018-08-06 20:15:08,34.9,7.7,27.1,32.1,2.6,112
2018-08-06 20:20:08,34.6,7.8,26.7,32.0,2.5,111
2018-08-06 20:25:08,34.3,7.7,26.6,31.8,2.3,111
2018-08-06 20:30:08,34.1,7.4,26.6,31.6,2.3,111
2018-08-06 20:35:08,33.8,7.5,26.3,31.1,2.3,112
2018-08-06 20:40:08,33.5,7.4,26.1,30.5,2.2,112
2018-08-06 20:45:08,33.3,7.3,26.0,29.8,2.0,112
2018-08-06 20:50:08,33.0,6.7,26.2,28.8,1.9,111
2018-08-06 20:55:08,32.8,6.2,26.6,27.4,1.8,111
2018-08-06 21:00:08,32.5,5.8,26.7,24.7,1.7,112
2018-08-06 21:05:08,32.3,5.4,26.9,20.7,1.6,112
2018-08-06 21:10:08,32.1,5.0,27.1,15.6,1.4,111
2018-08-06 21:15:08,31.9,4.9,26.9,10.6,1.3,111
2018-08-06 21:20:08,31.7,4.8,26.9,6.6,1.3,112
2018-08-06 21:25:08,31.4,5.0,26.5,3.7,1.4,111
2018-08-06 21:30:08,31.3,5.7,25.7,2.0,1.4,112
2018-08-06 21:35:08,31.3,5.9,25.4,1.1,1.3,112
2018-08-06 21:40:08,31.4,6.0,25.4,0.6,1.3,111
2018-08-06 21:45:08,31.4,5.3,26.0,0.3,1.3,113
2018-08-06 21:50:08,31.3,5.1,26.1,0.1,1.5,111
2018-08-06 21:55:08,31.1,5.1,26.0,0.0,1.4,112
2018-08-06 22:00:08,31.0,5.0,26.0,0.0,1.6,111
2018-08-06 22:05:08,31.0,4.9,26.1,0.0,1.7,111
2018-08-06 22:10:08,30.9,5.2,25.6,0.0,1.3,112
2018-08-06 22:15:08,30.8,5.6,25.2,0.0,1.6,112
2018-08-06 22:20:08,30.2,6.0,24.2,0.0,1.8,111
2018-08-06 22:25:08,30.6,7.3,23.3,0.0,1.6,112
2018-08-06 22:30:08,30.7,8.1,22.5,0.0,1.5,111
2018-08-06 22:35:08,30.7,7.9,22.8,0.0,1.4,112
2018-08-06 22:40:08,30.8,8.0,22.8,0.0,1.4,111
2018-08-06 22:45:08,30.9,7.8,23.1,0.0,1.5,111
2018-08-06 22:50:08,30.4,8.1,22.4,0.0,1.6,112
2018-08-06 22:55:08,31.0,7.8,23.2,0.0,1.5,111
2018-08-06 23:00:08,30.9,6.9,23.9,0.0,1.5,112
2018-08-06 23:05:08,30.7,6.7,24.0,0.0,1.8,111
2018-08-06 23:10:08,30.6,6.5,24.1,0.0,2.2,111
2018-08-06 23:15:08,30.5,6.2,24.3,0.0,2.3,112
2018-08-06 23:20:08,30.3,6.1,24.1,0.0,2.3,111
2018-08-06 23:25:08,30.1,6.4,23.8,0.0,2.3,112
2018-08-06 23:30:08,30.0,6.5,23.6,0.0,2.3,111
2018-08-06 23:35:08,29.9,6.5,23.4,0.0,2.3,112
2018-08-06 23:40:08,30.0,7.2,22.8,0.0,2.3,112
2018-08-06 23:45:08,30.1,7.6,22.5,0.0,2.3,111
2018-08-06 23:50:08,30.2,7.5,22.8,0.0,2.3,111
2018-08-06 23:55:08,30.3,7.4,22.9,0.0,2.3,112
