Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-28 00:00:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:05:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:10:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:15:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:20:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:25:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:30:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:35:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:40:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:45:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:50:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 00:55:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:00:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:05:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:10:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:15:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:20:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:25:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:30:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:35:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:40:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:45:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:50:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 01:55:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:00:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:05:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:10:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:15:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:20:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:25:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:30:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:35:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:40:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:45:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:50:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 02:55:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:00:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:05:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:10:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:15:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:20:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:25:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:30:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:35:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:40:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:45:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:50:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 03:55:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:00:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:05:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:10:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:15:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:20:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:25:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:30:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:35:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:40:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:45:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:50:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 04:55:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:00:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:05:42,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 05:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 06:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 07:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 08:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 09:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 10:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 11:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 12:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 13:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 14:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 15:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 16:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 17:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 18:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:10:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:15:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:20:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:25:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:30:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:35:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:40:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:45:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:50:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 19:55:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:00:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:05:43,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 20:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 21:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 22:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-28 23:55:44,16.6,9.0,7.6,0.2,28.7,0
