Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-24 00:00:00,16.6,-1.8,18.4,0.1,2.7,111
2010-03-24 00:05:00,16.5,-0.3,16.8,0.1,2.7,112
2010-03-24 00:10:00,16.5,3.5,13.0,0.0,2.7,111
2010-03-24 00:15:00,16.6,4.8,11.8,0.0,2.7,112
2010-03-24 00:20:00,16.7,4.7,12.0,0.0,2.6,112
2010-03-24 00:25:00,16.7,4.5,12.2,0.0,2.4,112
2010-03-24 00:30:00,16.7,1.1,15.6,0.1,2.4,111
2010-03-24 00:35:00,16.7,-2.1,18.8,0.1,2.5,111
2010-03-24 00:40:00,16.7,-2.3,19.0,0.1,2.6,112
2010-03-24 00:45:00,16.7,-2.7,19.5,0.1,2.6,111
2010-03-24 00:50:00,18.2,-3.2,21.5,0.1,2.3,112
2010-03-24 00:55:00,20.4,-3.7,24.1,0.1,2.3,112
2010-03-24 01:00:00,21.0,-4.0,25.0,0.1,2.3,112
2010-03-24 01:05:00,21.2,-4.8,26.0,0.1,2.3,112
2010-03-24 01:10:00,21.3,-4.7,26.0,0.0,2.2,111
2010-03-24 01:15:00,21.4,-5.2,26.6,0.0,2.2,112
2010-03-24 01:20:00,21.5,-5.7,27.2,0.0,2.2,111
2010-03-24 01:25:00,21.1,-4.9,26.0,0.0,2.3,112
2010-03-24 01:30:00,21.5,-5.0,26.5,0.0,2.3,111
2010-03-24 01:35:00,21.5,-5.6,27.2,0.0,2.3,112
2010-03-24 01:40:00,21.6,-6.5,28.0,0.0,2.3,112
2010-03-24 01:45:00,21.6,-7.2,28.9,0.0,2.3,111
2010-03-24 01:50:00,21.5,-11.0,32.6,0.0,2.3,112
2010-03-24 01:55:00,21.4,-13.4,34.8,0.0,2.3,111
2010-03-24 02:00:00,21.3,-13.8,35.1,0.0,2.2,112
2010-03-24 02:05:00,21.1,-10.2,31.3,0.0,2.2,111
2010-03-24 02:10:00,21.1,-11.4,32.5,0.0,2.3,112
2010-03-24 02:15:00,21.0,-12.1,33.1,0.0,2.3,112
2010-03-24 02:20:00,21.0,-11.4,32.4,0.0,2.3,111
2010-03-24 02:25:00,21.0,-10.8,31.7,0.0,2.3,112
2010-03-24 02:30:00,21.0,-10.0,31.0,0.0,2.3,112
2010-03-24 02:35:00,21.0,-9.3,30.3,0.0,2.3,111
2010-03-24 02:40:00,21.0,-10.0,31.0,0.0,2.3,112
2010-03-24 02:45:00,21.0,-10.0,31.0,0.0,2.3,112
2010-03-24 02:50:00,21.0,-9.7,30.7,0.0,2.3,111
2010-03-24 02:55:00,21.0,-8.0,29.0,0.0,2.3,112
2010-03-24 03:00:00,21.0,-6.8,27.8,0.0,2.3,112
2010-03-24 03:05:00,21.1,-6.5,27.6,0.0,2.3,112
2010-03-24 03:10:00,21.0,-5.4,26.4,0.0,2.3,111
2010-03-24 03:15:00,21.1,-5.3,26.4,0.0,2.3,112
2010-03-24 03:20:00,21.1,-4.5,25.7,0.0,2.3,111
2010-03-24 03:25:00,21.1,-3.3,24.4,0.0,2.2,112
2010-03-24 03:30:00,21.2,-4.0,25.2,0.0,2.1,112
2010-03-24 03:35:00,21.1,-5.0,26.1,0.0,2.2,111
2010-03-24 03:40:00,21.1,-6.7,27.8,0.0,2.2,112
2010-03-24 03:45:00,21.1,-4.7,25.7,0.0,2.3,112
2010-03-24 03:50:00,21.1,-1.7,22.8,0.0,2.3,112
2010-03-24 03:55:00,21.1,-0.1,21.2,0.0,2.2,112
2010-03-24 04:00:00,21.1,0.5,20.5,0.0,2.2,110
2010-03-24 04:05:00,18.9,0.9,18.0,0.0,2.3,112
2010-03-24 04:10:00,17.2,-1.4,18.6,0.0,2.4,111
2010-03-24 04:15:00,19.3,-5.3,24.6,0.0,2.3,112
2010-03-24 04:20:00,20.6,-5.5,26.1,0.0,2.4,111
2010-03-24 04:25:00,20.9,-7.1,28.0,0.0,2.3,111
2010-03-24 04:30:00,21.0,-4.2,25.2,0.0,2.3,112
2010-03-24 04:35:00,21.1,-1.3,22.4,0.0,2.3,112
2010-03-24 04:40:00,21.3,-3.6,24.9,0.0,2.2,111
2010-03-24 04:45:00,21.4,-3.0,24.4,0.0,2.2,112
2010-03-24 04:50:00,21.4,-1.4,22.8,0.0,2.2,112
2010-03-24 04:55:00,21.4,-1.5,22.9,0.1,2.2,111
2010-03-24 05:00:00,21.4,-2.6,24.0,0.1,2.3,111
2010-03-24 05:05:00,21.4,-1.6,23.0,0.2,2.2,112
2010-03-24 05:10:00,21.4,0.1,21.3,0.3,2.3,111
2010-03-24 05:15:00,19.0,1.7,17.2,0.5,2.3,112
2010-03-24 05:20:00,17.2,2.6,14.6,0.9,2.3,111
2010-03-24 05:25:00,16.8,2.9,13.9,1.9,2.8,111
2010-03-24 05:30:00,16.7,3.5,13.1,3.0,3.4,112
2010-03-24 05:35:00,16.5,3.4,13.0,4.0,6.2,111
2010-03-24 05:40:00,16.3,4.9,11.4,10.9,14.0,111
2010-03-24 05:45:00,16.3,7.1,9.2,19.4,12.7,112
2010-03-24 05:50:00,16.1,5.8,10.3,24.3,3.0,111
2010-03-24 05:55:00,16.5,2.8,13.7,26.9,3.4,111
2010-03-24 06:00:00,15.8,0.9,14.9,28.5,2.5,112
2010-03-24 06:05:00,15.8,0.8,15.0,29.7,2.6,111
2010-03-24 06:10:00,15.9,1.8,14.0,30.0,2.3,111
2010-03-24 06:15:00,15.8,1.2,14.6,30.7,2.9,111
2010-03-24 06:20:00,15.8,1.5,14.3,31.3,3.7,111
2010-03-24 06:25:00,15.9,1.9,14.0,31.5,3.0,111
2010-03-24 06:30:00,16.0,2.3,13.7,31.7,8.1,111
2010-03-24 06:35:00,16.1,2.1,14.0,31.9,7.7,111
2010-03-24 06:40:00,16.1,1.3,14.8,32.0,6.0,111
2010-03-24 06:45:00,16.1,0.9,15.2,32.0,3.7,111
2010-03-24 06:50:00,16.1,1.0,15.1,32.0,3.4,111
2010-03-24 06:55:00,16.1,2.4,13.8,32.0,3.1,112
2010-03-24 07:00:00,16.2,1.3,14.8,32.1,2.3,110
2010-03-24 07:05:00,16.2,0.6,15.6,32.3,2.3,112
2010-03-24 07:10:00,16.0,1.1,14.9,32.4,2.4,110
2010-03-24 07:15:00,16.5,1.1,15.4,32.4,2.6,111
2010-03-24 07:20:00,16.6,1.2,15.4,32.4,2.6,111
2010-03-24 07:25:00,16.7,2.2,14.5,32.3,2.6,111
2010-03-24 07:30:00,16.8,2.3,14.5,32.4,2.3,111
2010-03-24 07:35:00,16.8,2.6,14.2,32.4,2.3,112
2010-03-24 07:40:00,16.9,2.7,14.2,32.4,2.3,111
2010-03-24 07:45:00,16.9,2.2,14.6,32.4,2.3,111
2010-03-24 07:50:00,16.9,1.9,15.0,32.4,2.3,111
2010-03-24 07:55:00,17.0,2.1,14.9,32.4,2.3,111
2010-03-24 08:00:00,17.1,2.5,14.6,32.3,2.3,112
2010-03-24 08:05:00,17.2,2.5,14.7,32.3,2.3,111
2010-03-24 08:10:00,17.2,2.6,14.6,32.3,2.3,111
2010-03-24 08:15:00,17.2,2.8,14.4,32.2,2.3,111
2010-03-24 08:20:00,17.2,2.8,14.4,32.3,2.3,111
2010-03-24 08:25:00,17.3,3.0,14.3,32.3,2.3,111
2010-03-24 08:30:00,17.3,2.8,14.6,32.3,2.3,111
2010-03-24 08:35:00,17.3,2.9,14.4,32.3,2.3,111
2010-03-24 08:40:00,17.3,3.0,14.4,32.4,2.4,111
2010-03-24 08:45:00,17.2,2.6,14.6,32.4,4.1,111
2010-03-24 08:50:00,17.0,2.6,14.4,32.4,5.0,111
2010-03-24 08:55:00,17.1,3.9,13.2,32.4,3.9,112
2010-03-24 09:00:00,16.8,3.4,13.4,32.4,2.7,111
2010-03-24 09:05:00,16.9,3.1,13.8,32.4,2.6,112
2010-03-24 09:10:00,17.1,3.3,13.8,32.4,2.6,111
2010-03-24 09:15:00,17.3,2.8,14.5,32.5,2.6,111
2010-03-24 09:20:00,17.4,3.3,14.1,32.4,2.3,111
2010-03-24 09:25:00,17.7,3.1,14.6,32.4,2.6,112
2010-03-24 09:30:00,17.8,2.4,15.4,32.5,2.5,111
2010-03-24 09:35:00,17.7,1.6,16.1,32.5,2.3,111
2010-03-24 09:40:00,17.8,-0.4,18.2,32.6,2.4,112
2010-03-24 09:45:00,19.5,-2.3,21.8,32.6,2.3,111
2010-03-24 09:50:00,22.6,-2.2,24.8,32.6,2.3,112
2010-03-24 09:55:00,24.5,-5.9,30.4,32.6,2.3,112
2010-03-24 10:00:00,24.8,-11.1,35.9,32.6,2.3,112
2010-03-24 10:05:00,25.4,-11.2,36.6,32.6,2.3,111
2010-03-24 10:10:00,26.1,-10.8,36.9,32.6,2.3,112
2010-03-24 10:15:00,26.9,-10.4,37.3,32.6,2.3,111
2010-03-24 10:20:00,27.4,-10.9,38.3,32.6,2.3,112
2010-03-24 10:25:00,27.3,-9.0,36.2,32.6,2.3,112
2010-03-24 10:30:00,27.8,-7.4,35.2,32.6,2.3,111
2010-03-24 10:35:00,28.6,-6.2,34.8,32.6,2.1,111
2010-03-24 10:40:00,29.7,-7.0,36.7,32.6,1.3,112
2010-03-24 10:45:00,29.9,-5.1,34.9,32.6,1.2,111
2010-03-24 10:50:00,30.6,-5.9,36.4,32.6,1.5,112
2010-03-24 10:55:00,30.6,-8.7,39.3,32.6,1.6,112
2010-03-24 11:00:00,30.4,-9.4,39.8,32.6,1.6,111
2010-03-24 11:05:00,31.0,-9.7,40.8,32.6,1.8,112
2010-03-24 11:10:00,31.3,-9.6,40.9,32.6,2.0,112
2010-03-24 11:15:00,31.4,-9.4,40.8,32.6,2.1,112
2010-03-24 11:20:00,31.7,-9.0,40.7,32.6,2.3,112
2010-03-24 11:25:00,32.4,-8.4,40.9,32.6,2.5,111
2010-03-24 11:30:00,33.8,-8.3,42.1,32.6,2.5,112
2010-03-24 11:35:00,34.7,-8.7,43.4,32.6,2.4,112
2010-03-24 11:40:00,34.8,-8.7,43.5,32.6,2.4,112
2010-03-24 11:45:00,33.7,-8.8,42.5,32.6,2.3,112
2010-03-24 11:50:00,32.2,-5.3,37.5,32.6,2.6,111
2010-03-24 11:55:00,31.2,-3.7,34.9,32.6,2.3,112
2010-03-24 12:00:00,30.5,-3.7,34.2,32.6,2.2,112
2010-03-24 12:05:00,31.5,-5.6,37.1,32.6,2.4,112
2010-03-24 12:10:00,32.2,-7.0,39.3,32.6,2.7,111
2010-03-24 12:15:00,33.9,-7.8,41.7,32.6,2.4,112
2010-03-24 12:20:00,34.4,-6.9,41.3,32.6,2.4,111
2010-03-24 12:25:00,35.0,-6.2,41.2,32.6,2.4,112
2010-03-24 12:30:00,35.1,-4.1,39.2,32.6,2.4,112
2010-03-24 12:35:00,35.0,-2.9,37.9,32.6,2.4,111
2010-03-24 12:40:00,34.2,-3.4,37.6,32.6,2.4,112
2010-03-24 12:45:00,33.6,-3.6,37.2,32.6,2.4,112
2010-03-24 12:50:00,34.2,-6.7,40.9,32.6,2.4,111
2010-03-24 12:55:00,34.1,-4.0,38.2,32.6,2.4,112
2010-03-24 13:00:00,35.2,-6.2,41.4,32.6,2.4,112
2010-03-24 13:05:00,35.7,-5.8,41.5,32.6,2.4,111
2010-03-24 13:10:00,35.7,-4.3,40.0,32.6,2.4,112
2010-03-24 13:15:00,35.4,-4.2,39.6,32.6,2.4,111
2010-03-24 13:20:00,34.4,-2.8,37.1,32.6,2.4,112
2010-03-24 13:25:00,33.2,-3.5,36.7,32.6,2.3,112
2010-03-24 13:30:00,31.5,-0.3,31.9,32.6,2.5,111
2010-03-24 13:35:00,31.1,-0.1,31.2,32.6,2.7,112
2010-03-24 13:40:00,30.8,-0.6,31.4,32.6,2.5,111
2010-03-24 13:45:00,30.2,1.4,28.8,32.6,2.3,111
2010-03-24 13:50:00,30.1,1.2,28.9,32.6,2.3,111
2010-03-24 13:55:00,29.7,0.3,29.5,32.6,2.2,111
2010-03-24 14:00:00,29.7,2.0,27.8,32.6,2.1,112
2010-03-24 14:05:00,30.4,-2.3,32.6,32.6,2.3,112
2010-03-24 14:10:00,29.7,-4.1,33.8,32.6,2.1,111
2010-03-24 14:15:00,28.8,-2.8,31.6,32.6,1.7,112
2010-03-24 14:20:00,27.9,-2.0,29.9,32.6,1.4,112
2010-03-24 14:25:00,27.0,-2.3,29.3,32.6,1.2,111
2010-03-24 14:30:00,26.9,-2.7,29.6,32.6,1.4,112
2010-03-24 14:35:00,27.8,-4.3,32.1,32.6,1.2,112
2010-03-24 14:40:00,28.6,-6.1,34.7,32.6,1.5,111
2010-03-24 14:45:00,28.7,-5.0,33.7,32.6,1.6,112
2010-03-24 14:50:00,29.1,-5.1,34.3,32.6,1.6,112
2010-03-24 14:55:00,30.0,-3.3,33.3,32.6,1.9,111
2010-03-24 15:00:00,31.3,-5.3,36.6,32.6,2.4,112
2010-03-24 15:05:00,32.0,-5.6,37.6,32.6,2.7,111
2010-03-24 15:10:00,32.2,-6.9,39.0,32.6,2.7,112
2010-03-24 15:15:00,31.0,-5.7,36.7,32.6,2.4,111
2010-03-24 15:20:00,29.7,-2.9,32.6,32.6,2.1,112
2010-03-24 15:25:00,29.0,-0.7,29.7,32.6,1.6,112
2010-03-24 15:30:00,28.6,-1.2,29.8,32.6,1.5,112
2010-03-24 15:35:00,28.8,-1.0,29.8,32.6,1.4,111
2010-03-24 15:40:00,29.0,-0.8,29.7,32.6,1.5,112
2010-03-24 15:45:00,28.6,-1.3,29.9,32.6,1.3,112
2010-03-24 15:50:00,28.1,-2.9,31.0,32.6,1.2,112
2010-03-24 15:55:00,28.0,-5.2,33.3,32.6,1.1,112
2010-03-24 16:00:00,27.9,-3.8,31.8,32.6,1.2,111
2010-03-24 16:05:00,27.6,2.0,25.6,32.5,1.6,112
2010-03-24 16:10:00,27.1,2.5,24.7,32.5,1.7,110
2010-03-24 16:15:00,27.0,3.0,24.0,32.5,2.2,112
2010-03-24 16:20:00,27.0,1.7,25.3,32.5,2.3,111
2010-03-24 16:25:00,26.9,0.7,26.2,32.5,2.3,111
2010-03-24 16:30:00,26.8,2.9,24.0,32.5,2.3,112
2010-03-24 16:35:00,26.7,3.8,22.9,32.4,2.3,111
2010-03-24 16:40:00,26.4,4.0,22.4,32.4,2.3,111
2010-03-24 16:45:00,26.1,3.8,22.3,32.3,2.3,112
2010-03-24 16:50:00,25.8,3.9,21.9,32.2,2.3,111
2010-03-24 16:55:00,25.6,4.0,21.6,32.2,2.3,112
2010-03-24 17:00:00,25.4,4.0,21.4,32.2,2.3,112
2010-03-24 17:05:00,24.9,3.9,21.1,32.2,2.3,111
2010-03-24 17:10:00,25.4,3.6,21.8,32.3,2.3,112
2010-03-24 17:15:00,25.4,4.0,21.4,32.2,2.3,111
2010-03-24 17:20:00,25.3,3.9,21.4,32.1,2.3,112
2010-03-24 17:25:00,25.3,4.3,21.0,32.0,2.3,112
2010-03-24 17:30:00,25.2,4.3,20.9,32.1,2.3,111
2010-03-24 17:35:00,24.9,4.7,20.2,31.9,2.3,111
2010-03-24 17:40:00,22.2,4.7,17.4,31.8,2.3,112
2010-03-24 17:45:00,20.6,4.8,15.8,31.9,2.3,112
2010-03-24 17:50:00,20.0,4.5,15.5,32.0,2.4,111
2010-03-24 17:55:00,19.8,4.3,15.5,31.8,2.3,112
2010-03-24 18:00:00,19.6,4.6,15.0,31.4,2.3,112
2010-03-24 18:05:00,19.5,4.7,14.8,31.3,2.1,111
2010-03-24 18:10:00,19.4,4.7,14.7,31.0,2.1,112
2010-03-24 18:15:00,19.4,4.5,14.8,30.7,2.2,111
2010-03-24 18:20:00,19.3,4.4,14.9,30.1,2.3,112
2010-03-24 18:25:00,19.2,4.7,14.5,28.6,2.3,111
2010-03-24 18:30:00,19.1,2.6,16.6,27.9,2.3,112
2010-03-24 18:35:00,19.7,-0.3,20.0,26.7,2.3,111
2010-03-24 18:40:00,22.5,-1.3,23.8,23.7,2.4,112
2010-03-24 18:45:00,23.1,-1.4,24.5,18.8,2.3,111
2010-03-24 18:50:00,23.1,-2.5,25.6,12.8,2.3,112
2010-03-24 18:55:00,23.1,-2.8,25.9,7.5,2.3,112
2010-03-24 19:00:00,23.1,-1.1,24.2,3.9,2.3,111
2010-03-24 19:05:00,23.1,0.6,22.4,1.9,2.3,111
2010-03-24 19:10:00,23.1,1.8,21.2,1.0,2.3,111
2010-03-24 19:15:00,22.9,2.5,20.4,0.6,2.3,111
2010-03-24 19:20:00,21.2,3.1,18.1,0.4,2.3,111
2010-03-24 19:25:00,19.5,4.3,15.2,0.3,3.0,112
2010-03-24 19:30:00,18.9,5.7,13.1,0.2,2.4,111
2010-03-24 19:35:00,18.6,3.2,15.4,0.2,5.4,111
2010-03-24 19:40:00,18.3,4.2,14.2,0.2,4.4,112
2010-03-24 19:45:00,17.8,4.0,13.8,0.2,2.8,112
2010-03-24 19:50:00,18.0,5.0,13.0,0.2,2.5,112
2010-03-24 19:55:00,18.0,5.0,13.0,0.2,2.8,112
2010-03-24 20:00:00,18.0,5.6,12.4,0.2,2.4,112
2010-03-24 20:05:00,18.1,5.8,12.2,0.1,8.7,111
2010-03-24 20:10:00,18.1,7.8,10.3,0.2,16.0,112
2010-03-24 20:15:00,18.0,6.0,11.9,0.2,13.7,111
2010-03-24 20:20:00,17.7,5.0,12.8,0.2,8.7,112
2010-03-24 20:25:00,17.6,6.0,11.5,0.2,5.6,111
2010-03-24 20:30:00,17.4,8.3,9.1,0.2,6.6,112
2010-03-24 20:35:00,17.4,8.1,9.3,0.2,9.4,111
2010-03-24 20:40:00,17.4,6.3,11.2,0.2,10.6,111
2010-03-24 20:45:00,17.5,8.1,9.4,0.2,11.2,112
2010-03-24 20:50:00,17.4,7.9,9.6,0.2,8.1,112
2010-03-24 20:55:00,17.5,7.6,9.9,0.2,12.2,111
2010-03-24 21:00:00,17.5,6.6,10.9,0.2,8.1,111
2010-03-24 21:05:00,17.4,6.1,11.3,0.2,17.1,112
2010-03-24 21:10:00,17.5,5.3,12.2,0.2,12.6,112
2010-03-24 21:15:00,17.5,5.8,11.7,0.2,5.2,111
2010-03-24 21:20:00,17.4,5.0,12.4,0.2,3.5,112
2010-03-24 21:25:00,17.3,4.4,12.9,0.1,2.5,112
2010-03-24 21:30:00,17.3,4.7,12.6,0.1,2.4,111
2010-03-24 21:35:00,17.3,6.0,11.4,0.1,2.4,112
2010-03-24 21:40:00,17.4,6.9,10.6,0.0,2.5,112
2010-03-24 21:45:00,17.6,7.0,10.6,0.0,8.3,111
2010-03-24 21:50:00,17.3,7.2,10.1,0.0,2.4,111
2010-03-24 21:55:00,17.7,8.6,9.1,0.0,15.1,112
2010-03-24 22:00:00,17.8,11.9,5.9,0.0,18.9,111
2010-03-24 22:05:00,17.8,12.0,5.8,0.0,9.5,111
2010-03-24 22:10:00,17.8,12.2,5.6,0.1,3.9,111
2010-03-24 22:15:00,17.8,12.3,5.6,0.1,2.8,112
2010-03-24 22:20:00,17.9,13.3,4.6,0.0,24.5,111
2010-03-24 22:25:00,18.1,12.0,6.1,0.0,21.2,111
2010-03-24 22:30:00,18.0,10.6,7.4,0.1,16.8,112
2010-03-24 22:35:00,18.0,12.5,5.6,0.1,28.7,111
2010-03-24 22:40:00,18.0,12.6,5.4,0.0,5.6,111
2010-03-24 22:45:00,17.9,12.3,5.6,0.0,4.2,111
2010-03-24 22:50:00,17.8,11.4,6.4,0.0,8.9,112
2010-03-24 22:55:00,17.8,12.1,5.8,0.0,7.4,111
2010-03-24 23:00:00,17.9,12.1,5.9,0.0,16.4,111
2010-03-24 23:05:00,18.1,11.6,6.5,0.0,29.5,112
2010-03-24 23:10:00,18.2,11.7,6.5,0.0,27.1,111
2010-03-24 23:15:00,18.3,11.5,6.9,0.0,21.4,112
2010-03-24 23:20:00,18.2,11.4,6.8,0.0,22.8,111
2010-03-24 23:25:00,18.3,10.3,8.0,0.0,30.8,111
2010-03-24 23:30:00,18.2,10.4,7.8,0.0,25.1,112
2010-03-24 23:35:00,18.1,11.5,6.6,0.0,23.6,111
2010-03-24 23:40:00,18.0,10.6,7.4,0.0,22.1,112
2010-03-24 23:45:00,18.0,11.5,6.5,0.0,16.1,111
2010-03-24 23:50:00,17.5,10.7,6.8,0.0,10.3,112
2010-03-24 23:55:00,17.7,10.9,6.8,0.0,6.2,111
