Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-04 00:00:03,21.7,-8.1,29.8,0.2,2.1,112
2017-10-04 00:05:03,21.5,-9.8,31.3,0.4,2.1,112
2017-10-04 00:10:03,21.3,-10.6,31.9,0.3,2.1,112
2017-10-04 00:15:03,21.3,-8.3,29.6,0.5,2.2,112
2017-10-04 00:20:03,21.2,-4.2,25.5,0.4,2.2,112
2017-10-04 00:25:03,21.2,-3.9,25.1,0.4,2.2,111
2017-10-04 00:30:03,21.3,-5.1,26.4,0.3,2.1,112
2017-10-04 00:35:03,21.2,-8.1,29.3,0.4,2.1,112
2017-10-04 00:40:03,21.2,-9.3,30.4,0.4,2.2,111
2017-10-04 00:45:03,21.1,-7.9,29.0,0.4,2.2,111
2017-10-04 00:50:03,20.7,-8.0,28.8,0.4,2.3,112
2017-10-04 00:55:03,21.1,-8.0,29.1,0.3,2.3,111
2017-10-04 01:00:03,21.1,-7.6,28.7,0.3,2.3,111
2017-10-04 01:05:03,21.1,-7.5,28.6,0.3,2.3,111
2017-10-04 01:10:03,21.0,-6.8,27.8,0.2,2.3,112
2017-10-04 01:15:03,21.0,-6.5,27.5,0.2,2.3,112
2017-10-04 01:20:03,21.1,-6.1,27.1,0.2,2.3,112
2017-10-04 01:25:04,21.1,-4.8,25.9,0.3,2.3,112
2017-10-04 01:30:04,21.2,-4.6,25.8,0.3,2.3,112
2017-10-04 01:35:04,21.1,-5.4,26.5,0.2,2.2,111
2017-10-04 01:40:04,21.1,-5.9,27.0,0.3,2.2,111
2017-10-04 01:45:04,21.0,-6.1,27.1,0.2,2.2,112
2017-10-04 01:50:04,20.9,-6.2,27.1,0.2,2.3,112
2017-10-04 01:55:04,20.8,-6.2,27.0,0.2,2.3,112
2017-10-04 02:00:04,20.9,-5.3,26.2,0.2,2.3,111
2017-10-04 02:05:04,20.9,-5.4,26.3,0.2,2.3,111
2017-10-04 02:10:04,20.8,-6.2,27.1,0.2,2.2,111
2017-10-04 02:15:04,20.8,-6.8,27.5,0.3,2.3,112
2017-10-04 02:20:04,20.8,-5.5,26.3,0.3,2.3,111
2017-10-04 02:25:04,20.8,-6.8,27.6,0.2,2.3,112
2017-10-04 02:30:04,20.7,-7.2,27.9,0.3,2.3,111
2017-10-04 02:35:04,20.6,-6.9,27.5,0.2,2.3,112
2017-10-04 02:40:04,20.5,-6.8,27.3,0.2,2.4,112
2017-10-04 02:45:04,20.4,-6.0,26.4,0.1,2.4,112
2017-10-04 02:50:04,20.5,-3.6,24.0,0.1,2.4,112
2017-10-04 02:55:04,20.6,-1.2,21.9,0.1,2.4,111
2017-10-04 03:00:04,20.7,-0.9,21.6,0.1,2.4,111
2017-10-04 03:05:04,20.5,-0.4,20.9,0.1,2.4,113
2017-10-04 03:10:04,20.9,-2.0,22.9,0.1,2.3,112
2017-10-04 03:15:04,20.9,-5.7,26.6,0.2,2.3,111
2017-10-04 03:20:04,20.8,-10.4,31.2,0.2,2.3,112
2017-10-04 03:25:04,20.7,-11.4,32.1,0.1,2.4,111
2017-10-04 03:30:04,20.5,-11.7,32.2,0.2,2.4,111
2017-10-04 03:35:04,20.4,-11.6,31.9,0.2,2.4,111
2017-10-04 03:40:04,20.4,-10.4,30.8,0.2,2.3,112
2017-10-04 03:45:04,20.4,-9.1,29.5,0.1,2.3,112
2017-10-04 03:50:04,20.3,-8.2,28.6,0.1,2.3,112
2017-10-04 03:55:04,20.3,-8.2,28.5,0.0,2.3,112
2017-10-04 04:00:04,20.3,-9.1,29.4,0.0,2.3,111
2017-10-04 04:05:04,20.3,-9.5,29.8,0.0,2.3,112
2017-10-04 04:10:04,20.2,-10.5,30.7,0.1,2.3,112
2017-10-04 04:15:04,20.1,-10.6,30.6,0.1,2.3,111
2017-10-04 04:20:04,20.0,-10.0,29.9,0.1,2.3,112
2017-10-04 04:25:04,20.0,-10.0,29.9,0.0,2.3,112
2017-10-04 04:30:04,20.0,-9.3,29.3,0.0,2.4,112
2017-10-04 04:35:04,20.1,-7.6,27.7,0.0,2.5,112
2017-10-04 04:40:04,20.0,-5.5,25.5,0.0,2.5,112
2017-10-04 04:45:04,18.8,1.3,17.5,0.0,2.5,111
2017-10-04 04:50:04,16.6,3.1,13.5,0.0,2.3,110
2017-10-04 04:55:04,16.1,3.4,12.6,0.0,2.5,111
2017-10-04 05:00:04,16.0,3.8,12.2,0.0,2.3,112
2017-10-04 05:05:04,15.9,3.8,12.1,0.0,2.3,112
2017-10-04 05:10:04,15.9,3.8,12.1,0.0,2.3,111
2017-10-04 05:15:04,16.0,3.9,12.1,0.0,2.3,112
2017-10-04 05:20:04,16.0,3.9,12.1,0.0,2.4,111
2017-10-04 05:25:04,16.1,3.6,12.5,0.0,2.5,112
2017-10-04 05:30:04,16.2,3.4,12.8,0.0,2.5,111
2017-10-04 05:35:04,16.3,2.1,14.2,0.0,2.5,112
2017-10-04 05:40:04,16.3,1.3,14.9,0.0,2.5,111
2017-10-04 05:45:04,16.0,-0.2,16.2,0.0,2.5,111
2017-10-04 05:50:04,16.3,0.5,15.7,0.0,2.5,111
2017-10-04 05:55:04,16.2,-0.1,16.3,0.0,2.5,112
2017-10-04 06:00:04,16.1,1.3,14.9,0.0,2.5,111
2017-10-04 06:05:02,16.2,-2.0,18.2,0.0,2.5,71
2017-10-04 06:10:02,16.2,-1.9,18.1,0.0,2.4,112
2017-10-04 06:15:02,15.9,-2.0,17.8,0.1,2.5,112
2017-10-04 06:20:02,16.1,-0.0,16.2,0.2,2.5,111
2017-10-04 06:25:02,16.2,0.3,15.9,0.3,2.5,112
2017-10-04 06:30:02,16.2,0.8,15.5,0.7,2.4,111
2017-10-04 06:35:02,16.2,0.2,16.0,1.6,2.5,111
2017-10-04 06:40:02,16.2,-0.0,16.2,3.1,2.5,112
2017-10-04 06:45:02,16.2,-0.8,17.0,6.0,2.3,112
2017-10-04 06:50:02,16.1,2.2,13.9,9.9,2.3,111
2017-10-04 06:55:02,16.1,2.8,13.3,15.3,2.3,111
2017-10-04 07:00:02,16.2,2.2,14.0,21.0,2.4,112
2017-10-04 07:05:02,16.3,1.6,14.6,25.1,2.5,111
2017-10-04 07:10:02,16.4,1.8,14.6,27.5,2.4,111
2017-10-04 07:15:02,16.5,3.2,13.3,28.6,2.2,111
2017-10-04 07:20:02,16.6,3.0,13.6,29.8,2.2,111
2017-10-04 07:25:02,16.7,3.8,12.9,30.6,2.4,112
2017-10-04 07:30:02,16.7,3.7,13.0,31.1,2.2,111
2017-10-04 07:35:02,16.7,3.6,13.1,31.4,2.2,111
2017-10-04 07:40:02,16.7,3.9,12.8,31.6,2.2,112
2017-10-04 07:45:02,16.8,3.7,13.1,31.8,2.2,111
2017-10-04 07:50:02,16.9,3.2,13.7,31.9,2.2,111
2017-10-04 07:55:02,16.9,1.9,15.0,32.0,2.2,112
2017-10-04 08:00:02,16.9,1.2,15.6,32.0,2.2,111
2017-10-04 08:05:02,16.8,1.1,15.8,32.1,2.2,111
2017-10-04 08:10:02,16.9,-2.0,18.9,32.1,2.2,112
2017-10-04 08:15:02,19.4,-2.5,21.9,32.2,2.4,112
2017-10-04 08:20:02,20.8,-4.0,24.8,32.2,2.3,111
2017-10-04 08:25:02,21.3,-2.2,23.5,32.3,2.2,112
2017-10-04 08:30:02,21.6,-6.1,27.8,32.3,2.0,112
2017-10-04 08:35:02,21.8,-8.2,30.0,32.3,2.1,112
2017-10-04 08:40:02,21.9,-8.5,30.3,32.3,2.2,111
2017-10-04 08:45:02,21.9,-7.5,29.5,32.3,2.3,112
2017-10-04 08:50:02,22.0,-7.5,29.5,32.3,2.3,111
2017-10-04 08:55:02,22.0,-7.6,29.7,32.4,2.3,112
2017-10-04 09:00:02,22.1,-5.6,27.7,32.4,2.3,111
2017-10-04 09:05:02,22.2,-5.2,27.4,32.4,2.4,111
2017-10-04 09:10:02,22.5,-4.9,27.5,32.4,2.6,112
2017-10-04 09:15:02,22.7,-3.7,26.4,32.4,2.7,111
2017-10-04 09:20:02,22.9,-3.3,26.2,32.4,2.5,112
2017-10-04 09:25:02,23.1,-3.8,26.9,32.4,2.3,112
2017-10-04 09:30:02,23.1,-3.9,27.0,32.4,2.3,112
2017-10-04 09:35:02,23.2,-4.7,27.9,32.4,2.3,112
2017-10-04 09:40:02,23.1,-6.8,30.0,32.4,2.3,111
2017-10-04 09:45:02,23.1,-7.7,30.8,32.4,2.3,112
2017-10-04 09:50:02,23.0,-7.7,30.7,32.4,2.3,112
2017-10-04 09:55:02,23.1,-4.1,27.2,32.4,2.3,111
2017-10-04 10:00:02,23.4,-2.8,26.2,32.5,2.3,112
2017-10-04 10:05:02,23.7,-6.0,29.7,32.4,2.3,112
2017-10-04 10:10:02,23.8,-4.3,28.2,32.4,2.3,111
2017-10-04 10:15:02,24.1,-4.2,28.3,32.4,2.5,112
2017-10-04 10:20:02,24.2,-7.3,31.5,32.4,2.5,112
2017-10-04 10:25:02,24.2,-6.1,30.3,32.4,2.6,111
2017-10-04 10:30:02,24.4,-0.6,25.0,32.5,2.4,112
2017-10-04 10:35:02,24.9,3.7,21.3,32.5,2.3,111
2017-10-04 10:40:02,25.5,4.0,21.5,32.5,2.3,112
2017-10-04 10:45:02,25.8,4.3,21.5,32.5,2.3,112
2017-10-04 10:50:02,25.8,4.0,21.7,32.5,2.3,111
2017-10-04 10:55:02,25.8,3.0,22.7,32.5,2.3,111
2017-10-04 11:00:02,25.9,4.1,21.8,32.5,2.3,112
2017-10-04 11:05:02,26.1,4.4,21.7,32.5,2.3,112
2017-10-04 11:10:02,25.9,4.6,21.3,32.5,2.3,111
2017-10-04 11:15:02,25.0,5.1,19.9,32.5,2.3,112
2017-10-04 11:20:02,22.4,5.6,16.8,32.5,2.3,111
2017-10-04 11:25:02,21.6,6.1,15.5,32.5,2.5,112
2017-10-04 11:30:02,21.4,5.3,16.1,32.5,2.3,111
2017-10-04 11:35:02,21.3,5.4,15.9,32.5,2.3,112
2017-10-04 11:40:02,21.4,5.7,15.7,32.5,2.3,111
2017-10-04 11:45:02,22.1,0.3,21.8,32.5,2.4,112
2017-10-04 11:50:02,24.9,-1.7,26.6,32.6,2.3,112
2017-10-04 11:55:02,26.0,0.1,25.9,32.6,2.3,111
2017-10-04 12:00:02,26.3,4.5,21.7,32.5,2.3,111
2017-10-04 12:05:02,26.3,4.0,22.3,32.6,2.3,111
2017-10-04 12:10:02,26.4,4.2,22.1,32.5,2.3,112
2017-10-04 12:15:02,26.4,3.0,23.4,32.5,2.3,111
2017-10-04 12:20:02,25.9,2.9,23.0,32.5,2.3,111
2017-10-04 12:25:02,26.3,3.4,23.0,32.5,2.3,112
2017-10-04 12:30:02,26.3,4.4,21.8,32.5,2.3,111
2017-10-04 12:35:02,26.1,4.4,21.6,32.5,2.3,112
2017-10-04 12:40:02,25.9,3.6,22.3,32.5,2.3,111
2017-10-04 12:45:02,25.9,4.0,21.9,32.5,2.3,112
2017-10-04 12:50:02,26.2,2.5,23.8,32.6,2.3,111
2017-10-04 12:55:03,27.0,2.7,24.3,32.6,2.3,111
2017-10-04 13:00:03,27.9,1.8,26.0,32.6,2.3,112
2017-10-04 13:05:03,27.8,4.4,23.4,32.6,2.3,111
2017-10-04 13:10:03,26.9,5.1,21.8,32.6,2.3,112
2017-10-04 13:15:03,27.3,3.9,23.4,32.5,2.3,111
2017-10-04 13:20:03,27.1,5.3,21.7,32.6,2.3,112
2017-10-04 13:25:03,26.2,2.8,23.4,32.6,2.3,111
2017-10-04 13:30:03,26.8,2.8,24.0,32.6,2.3,111
2017-10-04 13:35:03,27.0,3.4,23.6,32.5,2.3,111
2017-10-04 13:40:03,25.6,6.6,19.0,32.6,2.3,112
2017-10-04 13:45:03,23.3,6.7,16.6,32.6,2.3,111
2017-10-04 13:50:03,22.7,4.3,18.4,32.6,2.3,111
2017-10-04 13:55:03,24.2,1.5,22.7,32.6,2.3,112
2017-10-04 14:00:03,26.2,1.1,25.0,32.6,2.3,111
2017-10-04 14:05:03,27.1,3.2,23.9,32.6,2.3,112
2017-10-04 14:10:03,27.3,1.9,25.4,32.6,2.3,111
2017-10-04 14:15:03,27.0,1.0,26.0,32.5,2.3,112
2017-10-04 14:20:03,26.8,1.7,25.0,32.6,2.3,111
2017-10-04 14:25:03,27.0,2.0,25.0,32.6,2.3,111
2017-10-04 14:30:03,27.5,1.3,26.1,32.6,2.3,112
2017-10-04 14:35:03,27.4,1.8,25.6,32.6,2.3,111
2017-10-04 14:40:03,27.0,5.8,21.2,32.6,2.3,112
2017-10-04 14:45:03,27.2,4.7,22.5,32.6,2.3,111
2017-10-04 14:50:03,27.4,3.6,23.8,32.5,2.3,111
2017-10-04 14:55:03,25.5,8.8,16.7,32.6,2.3,112
2017-10-04 15:00:03,23.9,6.1,17.8,32.5,2.3,111
2017-10-04 15:05:03,25.0,4.5,20.5,32.5,2.3,112
2017-10-04 15:10:03,25.7,2.0,23.8,32.5,2.3,111
2017-10-04 15:15:03,26.5,-0.7,27.1,32.5,2.4,111
2017-10-04 15:20:03,26.3,4.5,21.9,32.5,2.4,112
2017-10-04 15:25:03,25.7,4.3,21.3,32.5,2.3,112
2017-10-04 15:30:03,26.2,3.7,22.5,32.5,2.3,111
2017-10-04 15:35:03,25.0,7.2,17.7,32.5,2.3,112
2017-10-04 15:40:03,23.1,9.8,13.3,32.6,2.4,111
2017-10-04 15:45:03,23.3,7.8,15.5,32.6,2.4,112
2017-10-04 15:50:03,24.8,3.1,21.8,32.6,2.3,111
2017-10-04 15:55:03,26.7,0.6,26.1,32.5,2.3,111
2017-10-04 16:00:03,26.3,7.4,18.9,32.5,2.3,112
2017-10-04 16:05:03,24.0,7.4,16.6,32.6,2.3,111
2017-10-04 16:10:03,25.0,1.2,23.8,32.5,2.3,111
2017-10-04 16:15:03,26.1,4.2,21.9,32.5,2.4,112
2017-10-04 16:20:03,26.2,4.2,21.9,32.5,2.4,111
2017-10-04 16:25:03,26.5,0.7,25.8,32.5,2.4,111
2017-10-04 16:30:03,26.3,5.4,20.9,32.5,2.4,111
2017-10-04 16:35:03,24.0,7.2,16.8,32.5,2.3,112
2017-10-04 16:40:03,22.4,6.6,15.9,32.4,2.3,111
2017-10-04 16:45:03,21.8,7.2,14.7,32.4,2.3,111
2017-10-04 16:50:03,21.5,7.4,14.2,32.4,2.3,112
2017-10-04 16:55:03,21.4,4.2,17.2,32.4,2.4,111
2017-10-04 17:00:03,21.2,4.3,16.9,32.4,2.6,112
2017-10-04 17:05:03,21.1,5.9,15.2,32.4,2.4,112
2017-10-04 17:10:03,21.0,5.3,15.7,32.4,2.3,111
2017-10-04 17:15:03,21.2,2.3,18.9,32.4,2.4,111
2017-10-04 17:20:03,23.8,0.8,23.0,32.4,2.3,112
2017-10-04 17:25:03,24.4,2.1,22.2,32.4,2.3,111
2017-10-04 17:30:03,25.1,-0.1,25.2,32.4,2.4,112
2017-10-04 17:35:03,25.1,0.6,24.6,32.4,2.4,111
2017-10-04 17:40:03,23.7,6.4,17.3,32.4,2.3,112
2017-10-04 17:45:03,21.6,3.4,18.3,32.5,2.4,111
2017-10-04 17:50:03,23.4,-1.2,24.6,32.4,2.3,112
2017-10-04 17:55:03,24.7,-2.7,27.4,32.5,2.3,112
2017-10-04 18:00:03,25.1,-3.2,28.3,32.5,2.4,111
2017-10-04 18:05:03,25.1,-3.2,28.3,32.5,2.4,112
2017-10-04 18:10:03,25.0,-2.5,27.5,32.4,2.4,112
2017-10-04 18:15:03,24.8,-3.9,28.7,32.3,2.4,112
2017-10-04 18:20:03,24.5,-3.2,27.8,32.0,2.3,112
2017-10-04 18:25:03,24.3,-3.9,28.2,31.9,2.3,112
2017-10-04 18:30:03,24.1,-4.3,28.4,31.6,2.3,111
2017-10-04 18:35:03,23.9,-4.0,27.9,31.1,2.3,112
2017-10-04 18:40:03,23.8,-3.9,27.7,30.5,2.3,112
2017-10-04 18:45:03,23.8,-3.4,27.1,29.3,2.3,112
2017-10-04 18:50:03,23.7,-2.4,26.1,26.9,2.3,112
2017-10-04 18:55:03,23.2,2.6,20.6,22.4,2.4,111
2017-10-04 19:00:03,20.6,4.2,16.4,16.9,2.3,112
2017-10-04 19:05:03,19.8,4.4,15.3,12.1,2.4,111
2017-10-04 19:10:03,20.3,-0.6,20.8,8.9,2.4,111
2017-10-04 19:15:03,22.5,-3.6,26.1,5.0,2.3,112
2017-10-04 19:20:03,23.0,-4.6,27.6,2.6,2.3,112
2017-10-04 19:25:03,23.2,-4.9,28.2,1.2,2.4,111
2017-10-04 19:30:03,23.3,-4.5,27.8,0.6,2.5,112
2017-10-04 19:35:03,23.3,-4.6,27.9,0.3,2.5,112
2017-10-04 19:40:03,23.3,-4.4,27.7,0.1,2.5,112
2017-10-04 19:45:03,23.3,-3.1,26.3,0.1,2.4,112
2017-10-04 19:50:03,23.2,-4.8,28.0,0.0,2.4,112
2017-10-04 19:55:03,23.1,-5.1,28.2,0.0,2.3,111
2017-10-04 20:00:03,23.2,-4.9,28.1,0.0,2.3,111
2017-10-04 20:05:03,23.2,-5.2,28.4,0.0,2.4,112
2017-10-04 20:10:03,23.2,-5.2,28.5,0.0,2.4,112
2017-10-04 20:15:03,23.1,-5.2,28.3,0.0,2.4,111
2017-10-04 20:20:03,23.1,-5.0,28.1,0.0,2.3,111
2017-10-04 20:25:03,23.1,-5.0,28.1,0.0,2.3,112
2017-10-04 20:30:03,23.1,-5.2,28.3,0.0,2.3,112
2017-10-04 20:35:03,23.1,-5.4,28.5,0.0,2.3,111
2017-10-04 20:40:03,23.1,-5.4,28.5,0.0,2.3,112
2017-10-04 20:45:03,23.0,-5.6,28.6,0.0,2.3,111
2017-10-04 20:50:03,23.0,-5.6,28.6,0.0,2.3,111
2017-10-04 20:55:03,23.0,-5.4,28.4,0.0,2.3,112
2017-10-04 21:00:03,23.0,-5.4,28.4,0.0,2.3,111
2017-10-04 21:05:03,22.9,-4.6,27.4,0.1,2.3,112
2017-10-04 21:10:03,22.9,-3.2,26.1,0.1,2.3,111
2017-10-04 21:15:03,22.9,-4.8,27.7,0.1,2.3,112
2017-10-04 21:20:03,22.9,-5.0,28.0,0.1,2.3,112
2017-10-04 21:25:03,23.0,-5.1,28.1,0.1,2.3,111
2017-10-04 21:30:03,23.1,-5.6,28.7,0.1,2.3,112
2017-10-04 21:35:03,23.1,-5.1,28.1,0.1,2.3,112
2017-10-04 21:40:03,23.1,-5.6,28.7,0.1,2.3,111
2017-10-04 21:45:03,23.0,-5.7,28.7,0.0,2.3,112
2017-10-04 21:50:03,23.0,-5.7,28.6,0.1,2.3,111
2017-10-04 21:55:03,22.9,-5.6,28.5,0.1,2.3,111
2017-10-04 22:00:03,22.8,-5.4,28.2,0.1,2.3,111
2017-10-04 22:05:03,22.8,-5.8,28.5,0.2,2.3,112
2017-10-04 22:10:03,22.7,-5.8,28.4,0.2,2.3,111
2017-10-04 22:15:03,22.7,-5.8,28.5,0.2,2.3,112
2017-10-04 22:20:03,22.7,-5.8,28.5,0.2,2.3,111
2017-10-04 22:25:03,22.8,-5.8,28.5,0.2,2.3,111
2017-10-04 22:30:03,22.7,-6.0,28.7,0.2,2.3,112
2017-10-04 22:35:03,22.6,-5.9,28.5,0.2,2.3,111
2017-10-04 22:40:03,22.6,-6.2,28.7,0.3,2.3,112
2017-10-04 22:45:03,22.6,-6.1,28.6,0.3,2.3,111
2017-10-04 22:50:03,22.5,-5.8,28.3,0.3,2.3,112
2017-10-04 22:55:03,22.6,-5.7,28.2,0.3,2.3,111
2017-10-04 23:00:03,22.6,-5.8,28.4,0.3,2.3,112
2017-10-04 23:05:03,22.4,-5.9,28.4,0.4,2.3,111
2017-10-04 23:10:03,22.5,-6.3,28.8,0.4,2.3,112
2017-10-04 23:15:03,22.5,-6.4,28.9,0.4,2.3,112
2017-10-04 23:20:03,22.4,-5.8,28.2,0.4,2.3,112
2017-10-04 23:25:03,22.4,-4.7,27.1,0.4,2.3,111
2017-10-04 23:30:03,22.7,-5.5,28.2,0.5,2.3,112
2017-10-04 23:35:03,22.5,-6.1,28.6,0.5,2.3,112
2017-10-04 23:40:03,22.5,-4.1,26.6,0.5,2.3,111
2017-10-04 23:45:03,21.2,1.7,19.5,0.4,2.4,112
2017-10-04 23:50:03,21.7,-5.5,27.1,0.5,2.3,111
2017-10-04 23:55:03,22.2,-5.9,28.1,0.5,2.3,112
