Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-03 00:01:09,26.7,-0.2,26.8,0.0,2.6,112
2013-09-03 00:06:09,26.6,-0.1,26.7,0.0,2.6,112
2013-09-03 00:11:09,26.6,-0.3,27.0,0.0,2.6,112
2013-09-03 00:16:09,26.6,-0.1,26.8,0.0,2.6,112
2013-09-03 00:21:09,26.6,-0.1,26.7,0.0,2.6,112
2013-09-03 00:26:09,26.6,-0.1,26.7,0.0,2.6,112
2013-09-03 00:31:09,26.6,0.3,26.3,0.0,2.6,111
2013-09-03 00:36:09,26.6,0.3,26.2,0.0,2.6,111
2013-09-03 00:41:09,26.5,-0.0,26.5,0.0,2.6,112
2013-09-03 00:46:09,26.4,-0.5,26.9,0.0,2.5,112
2013-09-03 00:51:09,26.3,-0.4,26.7,0.0,2.4,112
2013-09-03 00:56:09,26.3,-0.3,26.6,0.0,2.4,112
2013-09-03 01:01:09,26.3,-0.3,26.5,0.0,2.4,112
2013-09-03 01:06:09,26.4,0.1,26.3,0.0,2.4,111
2013-09-03 01:11:09,26.5,0.1,26.4,0.0,2.5,111
2013-09-03 01:16:09,26.5,0.1,26.4,0.0,2.6,112
2013-09-03 01:21:09,26.6,0.4,26.2,0.0,2.6,111
2013-09-03 01:26:09,26.6,0.2,26.4,0.0,2.6,111
2013-09-03 01:31:09,26.6,0.3,26.4,0.0,2.6,112
2013-09-03 01:36:09,26.6,0.0,26.5,0.0,2.6,112
2013-09-03 01:41:09,26.6,0.2,26.4,0.0,2.6,111
2013-09-03 01:46:09,26.6,0.5,26.1,0.0,2.6,111
2013-09-03 01:51:09,26.6,0.5,26.1,0.0,2.6,112
2013-09-03 01:56:09,26.6,0.5,26.1,0.0,2.6,111
2013-09-03 02:01:09,26.9,0.3,26.6,0.0,2.6,112
2013-09-03 02:06:09,26.6,0.3,26.3,0.0,2.6,111
2013-09-03 02:11:09,26.1,0.4,25.8,0.0,2.6,111
2013-09-03 02:16:09,26.7,0.3,26.3,0.0,2.6,111
2013-09-03 02:21:09,26.7,0.4,26.3,0.0,2.6,111
2013-09-03 02:26:09,26.6,0.4,26.1,0.0,2.5,112
2013-09-03 02:31:09,26.6,0.5,26.1,0.0,2.5,111
2013-09-03 02:36:09,26.6,0.5,26.1,0.0,2.6,111
2013-09-03 02:41:09,26.6,0.6,26.0,0.0,2.6,111
2013-09-03 02:46:09,26.7,0.6,26.1,0.0,2.5,112
2013-09-03 02:51:09,26.7,0.6,26.1,0.0,2.5,110
2013-09-03 02:56:09,26.7,0.5,26.1,0.0,2.6,111
2013-09-03 03:01:09,26.7,0.5,26.2,0.0,2.5,111
2013-09-03 03:06:09,26.7,0.6,26.1,0.0,2.5,112
2013-09-03 03:11:09,26.7,0.7,26.0,0.0,2.5,110
2013-09-03 03:16:09,26.7,0.5,26.2,0.0,2.5,111
2013-09-03 03:21:09,26.1,0.3,25.9,0.0,2.5,112
2013-09-03 03:26:09,26.6,0.4,26.2,0.0,2.4,111
2013-09-03 03:31:09,26.1,0.4,25.8,0.0,2.4,111
2013-09-03 03:36:09,26.6,0.3,26.3,0.0,2.4,112
2013-09-03 03:41:09,26.6,0.3,26.3,0.0,2.4,111
2013-09-03 03:46:09,26.6,0.3,26.4,0.0,2.5,111
2013-09-03 03:51:09,26.7,0.2,26.5,0.0,2.6,112
2013-09-03 03:56:09,26.8,0.3,26.5,0.0,2.6,111
2013-09-03 04:01:09,26.8,0.3,26.5,0.0,2.6,111
2013-09-03 04:06:09,26.9,0.3,26.6,0.0,2.6,112
2013-09-03 04:11:10,26.9,0.4,26.5,0.0,2.6,111
2013-09-03 04:16:10,26.9,0.4,26.5,0.0,2.6,111
2013-09-03 04:21:10,26.9,0.6,26.3,0.0,2.6,112
2013-09-03 04:26:10,26.9,0.5,26.5,0.0,2.6,111
2013-09-03 04:31:10,26.9,0.4,26.5,0.0,2.6,111
2013-09-03 04:36:10,26.9,0.4,26.5,0.0,2.6,111
2013-09-03 04:41:10,26.9,0.4,26.5,0.0,2.6,111
2013-09-03 04:46:10,26.9,0.4,26.5,0.0,2.6,112
2013-09-03 04:51:10,26.9,0.4,26.5,0.0,2.6,111
2013-09-03 04:56:10,26.8,0.1,26.7,0.0,2.6,111
2013-09-03 05:01:10,26.8,0.2,26.6,0.0,2.6,112
2013-09-03 05:06:10,26.7,0.2,26.5,0.0,2.5,112
2013-09-03 05:11:10,26.7,0.4,26.3,0.0,2.4,111
2013-09-03 05:16:10,26.7,0.4,26.3,0.1,2.4,111
2013-09-03 05:21:10,26.8,0.5,26.2,0.2,2.4,111
2013-09-03 05:26:10,26.8,0.6,26.2,0.3,2.4,111
2013-09-03 05:31:10,26.7,0.4,26.3,0.6,2.4,111
2013-09-03 05:36:10,26.7,0.3,26.3,1.1,2.4,111
2013-09-03 05:41:10,26.7,0.4,26.2,2.0,2.3,111
2013-09-03 05:46:10,26.6,0.6,26.0,3.8,2.3,112
2013-09-03 05:51:10,26.7,0.6,26.1,7.0,2.3,111
2013-09-03 05:56:10,26.7,0.5,26.2,11.9,2.3,111
2013-09-03 06:01:10,26.6,0.5,26.1,17.7,2.3,111
2013-09-03 06:06:10,26.6,0.3,26.3,23.0,2.3,112
2013-09-03 06:11:10,26.5,0.8,25.8,26.7,2.3,111
2013-09-03 06:16:10,26.6,0.5,26.1,28.8,2.3,111
2013-09-03 06:21:10,26.5,0.5,26.0,30.0,2.3,111
2013-09-03 06:26:10,26.5,0.6,25.9,30.7,2.3,111
2013-09-03 06:31:10,26.5,0.5,26.0,31.2,2.3,111
2013-09-03 06:36:10,26.5,1.0,25.5,31.4,2.3,111
2013-09-03 06:41:10,26.6,2.7,23.8,31.7,2.3,111
2013-09-03 06:46:10,26.7,3.4,23.3,31.8,2.4,112
2013-09-03 06:51:10,26.8,3.8,23.0,31.9,2.4,111
2013-09-03 06:56:10,25.5,8.5,17.0,32.0,2.3,111
2013-09-03 07:01:10,23.3,8.0,15.3,32.0,2.3,112
2013-09-03 07:06:10,22.8,10.5,12.3,32.0,2.3,111
2013-09-03 07:11:10,22.6,11.1,11.5,32.1,2.3,112
2013-09-03 07:16:10,22.6,11.2,11.4,32.1,2.3,111
2013-09-03 07:21:10,22.7,11.0,11.7,32.2,2.3,112
2013-09-03 07:26:10,22.8,10.8,12.0,32.2,2.3,111
2013-09-03 07:31:10,22.9,12.4,10.4,32.2,2.3,111
2013-09-03 07:36:10,23.0,12.0,11.0,32.3,2.3,112
2013-09-03 07:41:10,23.1,11.8,11.2,32.3,2.3,111
2013-09-03 07:46:10,23.1,12.1,11.0,32.3,2.3,111
2013-09-03 07:51:10,23.2,13.0,10.2,32.3,2.3,112
2013-09-03 07:56:10,23.3,13.5,9.7,32.3,2.3,111
2013-09-03 08:01:10,23.3,13.9,9.4,32.3,2.3,111
2013-09-03 08:06:10,23.4,13.8,9.6,32.3,2.3,112
2013-09-03 08:11:10,23.5,14.1,9.4,32.3,2.3,111
2013-09-03 08:16:10,23.6,14.3,9.4,32.3,2.4,111
2013-09-03 08:21:10,23.4,14.3,9.1,32.3,2.3,111
2013-09-03 08:26:10,23.9,14.4,9.5,32.3,2.2,111
2013-09-03 08:31:10,24.0,14.4,9.6,32.4,2.2,112
2013-09-03 08:36:10,23.6,14.4,9.2,32.4,2.3,111
2013-09-03 08:41:10,24.2,14.5,9.6,32.4,2.3,112
2013-09-03 08:46:10,23.8,14.5,9.3,32.4,2.3,111
2013-09-03 08:51:10,24.3,14.6,9.7,32.4,2.3,111
2013-09-03 08:56:10,24.5,14.7,9.8,32.4,2.3,112
2013-09-03 09:01:10,24.6,14.7,9.9,32.4,2.5,111
2013-09-03 09:06:10,24.7,14.7,10.1,32.4,2.6,112
2013-09-03 09:11:10,24.8,14.8,10.0,32.4,2.7,111
2013-09-03 09:16:10,24.9,14.6,10.3,32.4,2.6,112
2013-09-03 09:21:10,24.9,14.7,10.2,32.4,2.6,111
2013-09-03 09:26:10,25.0,14.6,10.3,32.5,2.5,111
2013-09-03 09:31:10,25.0,14.8,10.2,32.5,2.4,112
2013-09-03 09:36:10,25.1,14.7,10.4,32.5,2.4,111
2013-09-03 09:41:10,25.1,14.7,10.4,32.5,2.4,111
2013-09-03 09:46:10,25.2,15.2,10.0,32.5,2.3,111
2013-09-03 09:51:10,25.4,15.1,10.2,32.5,2.4,112
2013-09-03 09:56:10,25.6,15.3,10.3,32.5,2.3,111
2013-09-03 10:01:10,25.8,15.3,10.5,32.5,2.3,112
2013-09-03 10:06:10,25.9,15.4,10.5,32.5,2.3,111
2013-09-03 10:11:10,26.0,15.8,10.3,32.5,2.3,112
2013-09-03 10:16:10,26.3,15.6,10.8,32.5,2.3,111
2013-09-03 10:21:10,26.4,15.6,10.9,32.5,2.3,112
2013-09-03 10:26:10,26.5,15.8,10.8,32.5,2.3,111
2013-09-03 10:31:10,26.7,15.9,10.8,32.5,2.3,112
2013-09-03 10:36:10,26.9,16.0,10.9,32.5,2.3,111
2013-09-03 10:41:10,27.1,16.1,11.0,32.5,2.3,111
2013-09-03 10:46:10,27.4,16.2,11.1,32.5,2.5,112
2013-09-03 10:51:10,27.6,16.4,11.2,32.5,2.3,112
2013-09-03 10:56:10,27.9,16.5,11.4,32.5,2.3,111
2013-09-03 11:01:10,28.1,16.4,11.8,32.5,2.3,111
2013-09-03 11:06:10,28.2,16.6,11.6,32.6,2.3,112
2013-09-03 11:11:10,28.4,17.0,11.4,32.6,2.3,111
2013-09-03 11:16:10,28.7,17.2,11.5,32.6,2.3,112
2013-09-03 11:21:10,29.2,17.2,12.0,32.6,2.4,111
2013-09-03 11:26:10,29.8,17.3,12.4,32.6,2.4,111
2013-09-03 11:31:10,30.7,17.0,13.7,32.6,1.4,112
2013-09-03 11:36:10,31.7,13.8,17.9,32.6,1.2,111
2013-09-03 11:41:10,34.3,11.0,23.3,32.6,1.8,111
2013-09-03 11:46:10,37.4,13.8,23.6,32.6,2.4,112
2013-09-03 11:51:10,38.1,11.0,27.0,32.6,2.7,111
2013-09-03 11:56:10,38.4,9.5,28.9,32.6,2.8,112
2013-09-03 12:01:10,38.1,9.2,28.8,32.6,2.8,111
2013-09-03 12:06:10,38.6,10.1,28.4,32.6,2.8,112
2013-09-03 12:11:10,38.7,8.5,30.2,32.6,2.8,111
2013-09-03 12:16:10,37.9,8.6,29.2,32.6,2.8,111
2013-09-03 12:21:10,37.9,11.1,26.8,32.6,2.8,112
2013-09-03 12:26:10,39.2,12.2,27.0,32.6,2.5,111
2013-09-03 12:31:10,40.7,13.9,26.8,32.6,2.4,111
2013-09-03 12:36:10,41.9,15.5,26.4,32.6,2.4,112
2013-09-03 12:41:10,42.1,14.0,28.1,32.6,2.4,111
2013-09-03 12:46:10,41.0,11.3,29.7,32.6,2.4,111
2013-09-03 12:51:10,39.9,16.3,23.5,32.6,2.4,112
2013-09-03 12:56:10,40.4,11.4,29.0,32.6,2.4,111
2013-09-03 13:01:10,37.7,18.7,19.0,32.6,2.4,111
2013-09-03 13:06:10,38.9,17.9,21.0,32.6,2.4,111
2013-09-03 13:11:10,40.3,20.0,20.3,32.6,2.4,112
2013-09-03 13:16:10,40.3,19.2,21.1,32.6,2.4,111
2013-09-03 13:21:10,40.5,15.8,24.8,32.6,2.4,111
2013-09-03 13:26:10,39.0,17.5,21.4,32.6,2.4,112
2013-09-03 13:31:10,38.1,16.9,21.3,32.6,2.4,111
2013-09-03 13:36:10,35.9,18.0,17.9,32.6,2.6,112
2013-09-03 13:41:10,33.8,17.0,16.8,32.6,2.8,111
2013-09-03 13:46:10,32.6,16.9,15.7,32.6,2.5,112
2013-09-03 13:51:10,32.0,18.4,13.5,32.6,2.4,112
2013-09-03 13:56:10,32.5,18.2,14.3,32.6,2.4,111
2013-09-03 14:01:10,32.8,17.6,15.3,32.6,2.4,112
2013-09-03 14:06:10,32.7,16.7,16.0,32.6,2.4,111
2013-09-03 14:11:10,32.6,16.2,16.3,32.6,2.4,111
2013-09-03 14:16:10,32.6,16.1,16.6,32.6,2.4,112
2013-09-03 14:21:10,32.5,15.2,17.3,32.6,2.4,111
2013-09-03 14:26:10,32.4,14.5,17.9,32.6,2.4,111
2013-09-03 14:31:10,31.9,14.9,17.0,32.6,2.2,112
2013-09-03 14:36:10,31.1,16.1,15.0,32.6,1.8,111
2013-09-03 14:41:10,30.7,16.0,14.7,32.6,1.7,111
2013-09-03 14:46:10,30.6,15.8,14.8,32.6,1.7,112
2013-09-03 14:51:10,30.7,16.0,14.7,32.6,1.7,111
2013-09-03 14:56:10,30.8,13.7,17.0,32.6,1.7,111
2013-09-03 15:01:10,30.8,14.2,16.6,32.6,1.7,112
2013-09-03 15:06:10,30.8,13.9,17.0,32.6,1.7,111
2013-09-03 15:11:10,30.8,12.1,18.7,32.6,1.7,112
2013-09-03 15:16:10,31.5,14.7,16.8,32.6,1.9,111
2013-09-03 15:21:10,34.6,10.8,23.7,32.6,2.4,112
2013-09-03 15:26:10,37.0,11.5,25.5,32.6,2.7,111
2013-09-03 15:31:10,37.9,10.1,27.8,32.6,2.8,112
2013-09-03 15:36:10,37.6,8.2,29.4,32.6,2.8,111
2013-09-03 15:41:10,36.9,9.6,27.3,32.6,2.8,112
2013-09-03 15:46:10,37.7,11.1,26.6,32.6,2.7,111
2013-09-03 15:51:10,38.2,10.9,27.3,32.6,2.4,111
2013-09-03 15:56:10,38.6,10.8,27.8,32.6,2.4,112
2013-09-03 16:01:10,39.0,11.2,27.7,32.6,2.4,111
2013-09-03 16:06:10,39.2,10.0,29.2,32.6,2.4,112
2013-09-03 16:11:10,39.1,10.6,28.5,32.6,2.4,111
2013-09-03 16:16:10,39.1,10.7,28.4,32.6,2.4,111
2013-09-03 16:21:10,39.6,10.6,29.0,32.6,2.4,112
2013-09-03 16:26:10,39.6,9.9,29.7,32.6,2.4,111
2013-09-03 16:31:10,39.3,9.4,29.9,32.6,2.4,111
2013-09-03 16:36:10,38.5,9.5,28.9,32.6,2.4,112
2013-09-03 16:41:10,39.4,10.1,29.2,32.6,2.4,111
2013-09-03 16:46:10,39.7,10.4,29.3,32.6,2.4,111
2013-09-03 16:51:10,39.8,9.3,30.6,32.6,2.4,112
2013-09-03 16:56:10,39.3,8.3,31.1,32.6,2.4,111
2013-09-03 17:01:10,38.3,8.2,30.1,32.6,2.4,112
2013-09-03 17:06:10,38.1,9.0,29.1,32.6,2.4,111
2013-09-03 17:11:10,38.1,8.6,29.4,32.6,2.4,112
2013-09-03 17:16:10,38.0,9.1,29.0,32.6,2.4,112
2013-09-03 17:21:10,38.2,8.5,29.8,32.6,2.4,111
2013-09-03 17:26:10,38.2,8.9,29.3,32.6,2.4,111
2013-09-03 17:31:10,38.5,8.9,29.6,32.6,2.4,112
2013-09-03 17:36:10,38.4,8.1,30.3,32.6,2.4,111
2013-09-03 17:41:10,38.1,8.2,29.9,32.6,2.4,112
2013-09-03 17:46:10,37.9,7.7,30.2,32.6,2.4,111
2013-09-03 17:51:10,37.7,7.7,30.0,32.6,2.4,111
2013-09-03 17:56:10,37.4,7.1,30.3,32.6,2.4,112
2013-09-03 18:01:10,37.0,6.6,30.5,32.6,2.4,111
2013-09-03 18:06:10,36.5,6.3,30.2,32.6,2.7,111
2013-09-03 18:11:10,36.1,5.9,30.2,32.6,2.8,112
2013-09-03 18:16:10,35.2,6.4,28.8,32.6,2.7,111
2013-09-03 18:21:10,36.0,6.5,29.4,32.6,2.7,111
2013-09-03 18:26:10,36.1,6.3,29.8,32.6,2.7,112
2013-09-03 18:31:10,36.0,5.9,30.1,32.6,2.7,111
2013-09-03 18:36:10,35.9,5.8,30.1,32.6,2.7,112
2013-09-03 18:41:10,35.8,5.1,30.6,32.5,2.7,111
2013-09-03 18:46:10,35.5,5.7,29.8,32.5,2.7,112
2013-09-03 18:51:10,35.2,4.9,30.3,32.5,2.5,111
2013-09-03 18:56:10,35.0,4.8,30.2,32.5,2.4,112
2013-09-03 19:01:10,34.7,4.3,30.4,32.5,2.3,112
2013-09-03 19:06:10,34.4,4.0,30.3,32.5,2.3,111
2013-09-03 19:11:10,34.0,4.0,30.0,32.4,2.3,112
2013-09-03 19:16:10,33.8,3.8,30.0,32.4,2.1,111
2013-09-03 19:21:11,33.5,3.3,30.1,32.3,2.0,111
2013-09-03 19:26:11,32.4,3.1,29.3,32.2,1.8,111
2013-09-03 19:31:11,32.5,2.3,30.2,32.0,1.7,112
2013-09-03 19:36:11,32.0,2.4,29.6,31.8,1.4,111
2013-09-03 19:41:11,31.5,1.9,29.5,31.4,1.3,111
2013-09-03 19:46:11,30.9,1.6,29.3,31.0,1.5,111
2013-09-03 19:51:11,30.5,1.8,28.8,30.4,2.1,111
2013-09-03 19:56:11,30.2,1.7,28.5,29.4,2.3,111
2013-09-03 20:01:11,29.8,1.5,28.3,27.6,2.4,111
2013-09-03 20:06:11,29.6,1.3,28.3,24.6,2.3,111
2013-09-03 20:11:11,29.4,1.0,28.4,19.9,2.4,111
2013-09-03 20:16:11,29.1,0.9,28.2,14.2,2.3,111
2013-09-03 20:21:11,29.0,1.0,27.9,8.9,2.4,111
2013-09-03 20:26:11,28.8,1.0,27.8,5.0,2.4,111
2013-09-03 20:31:11,28.7,1.2,27.5,2.6,2.3,112
2013-09-03 20:36:11,28.6,1.1,27.4,1.3,2.3,111
2013-09-03 20:41:11,28.5,1.0,27.5,0.7,2.3,111
2013-09-03 20:46:11,28.3,0.8,27.5,0.3,2.5,111
2013-09-03 20:51:11,28.2,1.0,27.3,0.2,2.4,111
2013-09-03 20:56:11,28.2,0.5,27.7,0.1,2.3,112
2013-09-03 21:01:11,28.1,0.7,27.4,0.0,2.3,111
2013-09-03 21:06:11,28.1,0.6,27.5,0.0,2.3,111
2013-09-03 21:11:11,28.0,0.1,27.9,0.0,2.3,111
2013-09-03 21:16:11,28.0,0.1,27.8,0.0,2.3,112
2013-09-03 21:21:11,27.9,-0.0,27.9,0.0,2.3,111
2013-09-03 21:26:11,27.7,-0.2,28.0,0.0,2.3,112
2013-09-03 21:31:11,27.6,-0.1,27.7,0.0,2.3,112
2013-09-03 21:36:11,27.6,0.0,27.6,0.0,2.3,112
2013-09-03 21:41:11,27.5,-0.2,27.8,0.0,2.3,112
2013-09-03 21:46:11,27.4,-0.3,27.7,0.0,2.4,112
2013-09-03 21:51:11,27.4,-0.1,27.4,0.0,2.4,112
2013-09-03 21:56:11,27.3,-0.1,27.4,0.0,2.3,111
2013-09-03 22:01:11,27.2,-0.1,27.4,0.0,2.3,112
2013-09-03 22:06:11,27.1,0.2,27.0,0.0,2.3,112
2013-09-03 22:11:11,27.1,0.3,26.8,0.0,2.3,112
2013-09-03 22:16:11,27.2,0.2,27.0,0.0,2.3,111
2013-09-03 22:21:11,27.3,0.3,27.0,0.0,2.3,112
2013-09-03 22:26:11,27.3,0.4,27.0,0.0,2.3,111
2013-09-03 22:31:11,27.4,0.6,26.8,0.0,2.3,111
2013-09-03 22:36:11,27.3,1.0,26.3,0.0,2.3,111
2013-09-03 22:41:11,27.4,0.9,26.5,0.0,2.3,111
2013-09-03 22:46:11,27.4,0.5,26.9,0.0,2.3,111
2013-09-03 22:51:11,27.4,0.5,26.9,0.0,2.3,111
2013-09-03 22:56:11,27.5,0.5,27.0,0.0,2.3,111
2013-09-03 23:01:11,27.6,1.0,26.6,0.0,2.3,111
2013-09-03 23:06:11,27.6,1.3,26.3,0.0,2.3,111
2013-09-03 23:11:11,27.6,1.0,26.6,0.0,2.3,111
2013-09-03 23:16:11,27.6,0.7,27.0,0.0,2.4,111
2013-09-03 23:21:11,27.6,0.6,27.1,0.0,2.4,111
2013-09-03 23:26:11,27.6,0.3,27.3,0.0,2.4,111
2013-09-03 23:31:11,27.6,0.3,27.3,0.0,2.3,111
2013-09-03 23:36:11,27.8,0.1,27.6,0.0,2.3,112
2013-09-03 23:41:11,27.3,-0.1,27.5,0.0,2.3,112
2013-09-03 23:46:11,27.3,-0.4,27.7,0.0,2.3,112
2013-09-03 23:51:11,27.2,-0.2,27.5,0.0,2.4,112
2013-09-03 23:56:11,27.1,0.2,26.9,0.0,2.4,111
