Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-27 00:00:03,14.7,1.1,13.6,0.1,2.3,111
2018-01-27 00:05:03,14.6,1.3,13.3,0.0,2.3,111
2018-01-27 00:10:03,14.5,0.5,14.1,0.1,2.3,112
2018-01-27 00:15:03,14.6,-0.5,15.1,0.1,2.3,112
2018-01-27 00:20:03,14.8,-0.1,14.8,0.1,2.3,112
2018-01-27 00:25:03,14.7,-1.8,16.5,0.1,2.3,111
2018-01-27 00:30:03,14.6,-3.2,17.8,0.1,2.3,112
2018-01-27 00:35:03,14.4,-1.4,15.7,0.0,2.3,112
2018-01-27 00:40:03,14.1,-1.9,16.1,0.1,2.3,111
2018-01-27 00:45:03,14.1,-4.6,18.7,0.1,2.4,112
2018-01-27 00:50:03,16.6,-7.4,24.0,0.1,2.3,112
2018-01-27 00:55:03,17.9,-10.7,28.5,0.2,2.3,111
2018-01-27 01:00:03,18.1,-9.1,27.2,0.2,2.3,112
2018-01-27 01:05:03,18.1,-9.8,27.9,0.1,2.3,111
2018-01-27 01:10:03,18.1,-10.9,29.0,0.1,2.3,112
2018-01-27 01:15:03,18.1,-9.6,27.7,0.1,2.3,112
2018-01-27 01:20:03,18.1,-9.1,27.2,0.0,2.3,112
2018-01-27 01:25:03,18.1,-8.5,26.6,0.0,2.3,112
2018-01-27 01:30:03,18.1,-7.6,25.8,0.0,2.3,112
2018-01-27 01:35:03,18.1,-6.0,24.1,0.0,2.3,111
2018-01-27 01:40:03,18.1,-5.4,23.4,0.0,2.3,111
2018-01-27 01:45:03,18.0,-6.0,24.0,0.1,2.3,112
2018-01-27 01:50:03,18.0,-8.4,26.4,0.1,2.3,112
2018-01-27 01:55:03,17.8,-10.5,28.4,0.1,2.3,111
2018-01-27 02:00:03,17.7,-13.2,30.9,0.0,2.3,111
2018-01-27 02:05:03,17.6,-11.8,29.4,0.0,2.3,112
2018-01-27 02:10:03,17.4,-11.4,28.8,0.0,2.3,111
2018-01-27 02:15:03,17.3,-15.1,32.3,0.0,2.3,112
2018-01-27 02:20:03,17.2,-16.8,34.0,0.0,2.3,111
2018-01-27 02:25:03,17.1,-17.2,34.3,0.0,2.3,112
2018-01-27 02:30:03,17.1,-17.4,34.5,0.0,2.3,112
2018-01-27 02:35:03,17.0,-17.4,34.4,0.0,2.3,111
2018-01-27 02:40:03,17.0,-17.5,34.5,0.0,2.3,111
2018-01-27 02:45:03,17.0,-17.4,34.3,0.0,2.3,112
2018-01-27 02:50:03,17.0,-17.2,34.2,0.0,2.3,111
2018-01-27 02:55:03,17.0,-16.5,33.5,0.0,2.3,111
2018-01-27 03:00:03,17.0,-16.5,33.5,0.0,2.3,111
2018-01-27 03:05:03,17.0,-16.3,33.3,0.0,2.3,112
2018-01-27 03:10:03,17.0,-16.9,33.8,0.0,2.3,111
2018-01-27 03:15:03,16.9,-16.9,33.9,0.0,2.3,111
2018-01-27 03:20:03,16.9,-16.8,33.7,0.0,2.3,112
2018-01-27 03:25:03,16.9,-15.9,32.8,0.0,2.3,111
2018-01-27 03:30:03,17.0,-14.3,31.3,0.0,2.3,111
2018-01-27 03:35:03,17.1,-13.2,30.3,0.0,2.3,112
2018-01-27 03:40:03,17.2,-12.9,30.2,0.0,2.3,112
2018-01-27 03:45:03,17.2,-13.5,30.7,0.0,2.3,111
2018-01-27 03:50:03,17.1,-14.8,31.9,0.0,2.3,112
2018-01-27 03:55:03,17.1,-14.8,32.0,0.0,2.3,111
2018-01-27 04:00:03,17.1,-12.8,29.9,0.0,2.3,112
2018-01-27 04:05:03,17.1,-11.4,28.4,0.0,2.3,111
2018-01-27 04:10:03,17.1,-10.5,27.6,0.0,2.3,112
2018-01-27 04:15:03,17.2,-10.2,27.4,0.0,2.3,112
2018-01-27 04:20:03,17.4,-9.4,26.8,0.0,2.3,111
2018-01-27 04:25:03,17.5,-9.2,26.7,0.0,2.3,112
2018-01-27 04:30:03,17.6,-8.9,26.5,0.0,2.3,112
2018-01-27 04:35:03,17.5,-8.3,25.8,0.0,2.3,112
2018-01-27 04:40:03,17.5,-8.2,25.7,0.0,2.3,111
2018-01-27 04:45:03,17.6,-8.1,25.7,0.0,2.3,112
2018-01-27 04:50:03,17.7,-8.7,26.4,0.0,2.3,111
2018-01-27 04:55:03,17.7,-11.2,29.0,0.0,2.3,112
2018-01-27 05:00:03,17.7,-12.9,30.6,0.0,2.3,111
2018-01-27 05:05:03,17.6,-13.7,31.2,0.0,2.3,112
2018-01-27 05:10:03,17.5,-14.5,32.0,0.0,2.3,112
2018-01-27 05:15:03,17.4,-14.3,31.7,0.0,2.3,111
2018-01-27 05:20:03,17.3,-13.2,30.5,0.0,2.3,112
2018-01-27 05:25:03,17.3,-12.4,29.7,0.0,2.3,111
2018-01-27 05:30:03,17.4,-11.2,28.7,0.0,2.3,112
2018-01-27 05:35:03,17.6,-10.2,27.8,0.0,2.3,111
2018-01-27 05:40:03,17.6,-10.6,28.2,0.0,2.3,112
2018-01-27 05:45:03,17.6,-11.2,28.7,0.0,2.3,111
2018-01-27 05:50:03,17.5,-12.4,29.9,0.0,2.3,111
2018-01-27 05:55:03,17.4,-13.0,30.3,0.0,2.3,111
2018-01-27 06:00:04,17.3,-13.1,30.4,0.0,2.3,112
2018-01-27 06:05:02,17.2,-13.3,30.5,0.0,2.3,72
2018-01-27 06:10:02,17.4,-12.9,30.4,0.0,2.3,111
2018-01-27 06:15:02,17.1,-12.8,30.0,0.0,2.3,112
2018-01-27 06:20:02,17.1,-13.0,30.1,0.0,2.3,111
2018-01-27 06:25:02,17.1,-12.5,29.6,0.0,2.3,112
2018-01-27 06:30:02,17.1,-11.7,28.8,0.0,2.3,111
2018-01-27 06:35:02,17.3,-10.4,27.6,0.0,2.3,112
2018-01-27 06:40:02,16.4,-3.2,19.6,0.0,2.3,111
2018-01-27 06:45:02,16.6,-10.0,26.6,0.1,2.3,112
2018-01-27 06:50:02,17.3,-9.8,27.1,0.2,2.3,112
2018-01-27 06:55:02,17.5,-8.9,26.4,0.5,2.3,111
2018-01-27 07:00:02,17.7,-7.7,25.3,1.0,2.3,112
2018-01-27 07:05:02,17.7,-6.7,24.4,1.9,2.3,112
2018-01-27 07:10:02,17.8,-6.4,24.2,3.4,2.3,111
2018-01-27 07:15:02,17.8,-5.6,23.4,6.0,2.3,112
2018-01-27 07:20:02,18.0,-5.2,23.1,10.0,2.3,111
2018-01-27 07:25:02,18.0,-5.1,23.1,15.0,2.3,112
2018-01-27 07:30:02,18.1,-5.4,23.5,21.0,2.3,111
2018-01-27 07:35:02,18.2,-5.2,23.4,25.2,2.3,111
2018-01-27 07:40:02,18.3,-5.4,23.6,27.6,2.3,111
2018-01-27 07:45:02,18.3,-6.1,24.4,29.4,2.4,112
2018-01-27 07:50:02,18.3,-7.5,25.8,30.3,2.4,111
2018-01-27 07:55:02,18.3,-8.7,27.0,31.0,2.4,112
2018-01-27 08:00:02,18.4,-8.3,26.7,31.4,2.4,112
2018-01-27 08:05:02,18.4,-7.1,25.6,31.7,2.3,111
2018-01-27 08:10:02,18.6,-6.3,24.9,31.8,2.3,112
2018-01-27 08:15:02,18.7,-6.0,24.7,32.0,2.3,112
2018-01-27 08:20:02,18.8,-4.7,23.5,32.1,2.2,111
2018-01-27 08:25:02,18.9,-3.6,22.5,32.1,2.2,111
2018-01-27 08:30:02,18.9,-2.6,21.5,32.1,2.2,112
2018-01-27 08:35:02,18.8,-1.6,20.4,32.1,2.2,111
2018-01-27 08:40:02,16.7,-0.7,17.4,32.1,2.3,112
2018-01-27 08:45:02,15.5,-0.5,15.9,32.2,2.3,112
2018-01-27 08:50:02,15.1,0.0,15.1,32.2,2.3,112
2018-01-27 08:55:02,15.1,0.3,14.8,32.3,2.3,111
2018-01-27 09:00:02,15.1,-0.5,15.6,32.3,2.3,112
2018-01-27 09:05:02,15.1,-1.2,16.3,32.3,2.3,112
2018-01-27 09:10:02,15.2,-1.2,16.4,32.3,2.5,111
2018-01-27 09:15:02,15.3,-0.6,15.9,32.3,2.4,112
2018-01-27 09:20:02,15.4,-0.3,15.7,32.4,2.4,112
2018-01-27 09:25:02,15.5,-0.5,16.0,32.4,2.4,112
2018-01-27 09:30:02,15.6,-0.2,15.8,32.4,2.4,111
2018-01-27 09:35:02,15.8,0.7,15.1,32.4,2.5,111
2018-01-27 09:40:02,16.0,-0.2,16.2,32.4,2.3,112
2018-01-27 09:45:02,16.1,-0.9,17.0,32.4,2.3,112
2018-01-27 09:50:02,16.3,-1.0,17.2,32.4,2.4,112
2018-01-27 09:55:02,16.4,1.8,14.6,32.4,2.4,110
2018-01-27 10:00:02,16.4,3.2,13.2,32.4,2.4,112
2018-01-27 10:05:02,16.4,3.3,13.1,32.4,2.4,111
2018-01-27 10:10:02,16.4,3.3,13.1,32.4,2.5,111
2018-01-27 10:15:02,16.4,3.4,12.9,32.3,3.3,112
2018-01-27 10:20:02,16.2,2.9,13.3,32.4,4.3,111
2018-01-27 10:25:02,16.1,2.7,13.4,32.4,4.5,111
2018-01-27 10:30:02,16.0,2.5,13.6,32.4,3.6,111
2018-01-27 10:35:02,16.0,3.1,12.9,32.4,3.8,111
2018-01-27 10:40:02,16.0,3.7,12.3,32.4,3.5,112
2018-01-27 10:45:02,15.7,3.4,12.3,32.4,5.5,111
2018-01-27 10:50:03,16.0,3.4,12.6,32.4,5.4,112
2018-01-27 10:55:03,16.0,3.5,12.6,32.4,6.4,111
2018-01-27 11:00:03,15.9,2.8,13.1,32.3,4.5,111
2018-01-27 11:05:03,15.9,2.7,13.2,32.3,5.2,111
2018-01-27 11:10:03,15.8,3.4,12.4,32.3,4.6,112
2018-01-27 11:15:03,15.7,3.7,12.1,32.3,3.6,111
2018-01-27 11:20:03,15.7,3.7,12.1,32.3,3.5,111
2018-01-27 11:25:03,15.8,3.4,12.4,32.3,4.1,112
2018-01-27 11:30:03,15.8,3.0,12.7,32.3,4.7,111
2018-01-27 11:35:03,15.7,2.8,13.0,32.3,4.0,111
2018-01-27 11:40:03,15.7,3.3,12.4,32.3,3.5,111
2018-01-27 11:45:03,15.8,2.8,12.9,32.3,4.3,112
2018-01-27 11:50:03,15.7,2.6,13.2,32.3,4.4,111
2018-01-27 11:55:03,15.7,2.6,13.2,32.2,4.1,111
2018-01-27 12:00:03,15.7,3.2,12.5,32.2,3.4,111
2018-01-27 12:05:03,15.7,3.4,12.2,32.2,3.0,112
2018-01-27 12:10:03,15.6,3.7,11.9,32.2,2.7,111
2018-01-27 12:15:03,15.8,3.6,12.2,32.3,2.5,111
2018-01-27 12:20:03,15.9,3.7,12.2,32.3,2.4,112
2018-01-27 12:25:03,16.1,3.8,12.3,32.2,2.5,111
2018-01-27 12:30:03,16.1,3.3,12.8,32.2,2.6,112
2018-01-27 12:35:03,16.1,3.8,12.3,32.2,2.6,111
2018-01-27 12:40:03,16.1,3.7,12.4,32.2,2.7,111
2018-01-27 12:45:03,16.1,3.5,12.6,32.1,2.7,112
2018-01-27 12:50:03,16.0,3.3,12.8,32.1,3.3,111
2018-01-27 12:55:03,15.9,2.3,13.6,32.1,4.8,112
2018-01-27 13:00:03,15.8,1.2,14.6,32.1,9.5,111
2018-01-27 13:05:03,15.5,2.5,13.0,32.2,25.3,111
2018-01-27 13:10:03,15.2,3.4,11.7,32.1,15.3,111
2018-01-27 13:15:03,15.5,4.8,10.7,32.1,10.2,112
2018-01-27 13:20:03,15.6,4.1,11.5,32.1,13.6,111
2018-01-27 13:25:03,15.5,5.0,10.5,32.1,22.3,112
2018-01-27 13:30:03,15.1,5.1,10.0,32.1,22.4,111
2018-01-27 13:35:03,15.2,6.0,9.2,32.1,18.4,111
2018-01-27 13:40:03,15.4,4.9,10.5,32.1,16.2,112
2018-01-27 13:45:03,15.4,6.2,9.2,32.2,17.2,111
2018-01-27 13:50:03,15.4,5.7,9.8,32.1,16.5,112
2018-01-27 13:55:03,15.5,5.1,10.5,32.1,17.8,112
2018-01-27 14:00:03,15.3,5.8,9.5,32.1,22.2,112
2018-01-27 14:05:03,15.2,6.2,9.0,32.0,20.0,111
2018-01-27 14:10:03,15.3,6.3,8.9,32.0,16.2,112
2018-01-27 14:15:03,15.5,6.3,9.2,32.0,17.9,111
2018-01-27 14:20:03,15.3,5.3,10.0,32.1,22.2,111
2018-01-27 14:25:03,15.3,6.0,9.3,32.1,17.1,112
2018-01-27 14:30:03,15.5,5.8,9.7,32.0,13.7,112
2018-01-27 14:35:03,15.7,6.7,9.1,32.0,14.5,111
2018-01-27 14:40:03,15.7,5.8,9.9,32.0,18.0,112
2018-01-27 14:45:03,15.5,5.6,9.9,32.0,19.5,111
2018-01-27 14:50:03,15.4,5.3,10.1,31.9,15.5,112
2018-01-27 14:55:03,15.7,5.4,10.3,31.9,14.5,112
2018-01-27 15:00:03,15.7,6.4,9.2,31.9,17.5,111
2018-01-27 15:05:03,15.7,7.1,8.7,31.8,13.3,112
2018-01-27 15:10:03,15.9,7.7,8.2,31.8,11.7,112
2018-01-27 15:15:03,16.1,7.3,8.7,31.8,11.8,111
2018-01-27 15:20:03,16.1,7.6,8.5,31.7,12.2,111
2018-01-27 15:25:03,16.2,7.4,8.8,31.7,14.4,111
2018-01-27 15:30:03,16.1,7.9,8.2,31.8,16.0,112
2018-01-27 15:35:03,16.1,7.2,8.9,31.8,18.9,111
2018-01-27 15:40:03,16.0,8.1,7.9,31.8,21.8,112
2018-01-27 15:45:03,16.0,8.1,7.9,31.6,23.4,111
2018-01-27 15:50:03,15.9,8.0,7.9,31.6,26.4,111
2018-01-27 15:55:03,15.8,8.5,7.4,31.4,22.4,112
2018-01-27 16:00:03,16.0,8.8,7.2,31.2,18.6,111
2018-01-27 16:05:03,16.1,8.0,8.1,31.1,19.9,112
2018-01-27 16:10:03,16.2,8.6,7.6,30.7,12.0,111
2018-01-27 16:15:03,16.4,7.9,8.5,30.1,14.1,111
2018-01-27 16:20:03,16.4,7.9,8.5,29.5,10.4,112
2018-01-27 16:25:03,16.6,7.9,8.7,28.6,5.5,111
2018-01-27 16:30:03,16.7,7.7,9.0,28.1,5.8,111
2018-01-27 16:35:03,16.7,7.7,9.1,27.4,14.6,112
2018-01-27 16:40:03,16.6,7.6,9.0,25.8,11.7,111
2018-01-27 16:45:03,16.9,7.5,9.4,23.9,7.9,112
2018-01-27 16:50:03,16.9,7.2,9.7,22.0,6.4,111
2018-01-27 16:55:03,16.9,7.1,9.8,20.1,10.1,112
2018-01-27 17:00:03,16.9,7.4,9.5,16.4,11.2,111
2018-01-27 17:05:03,17.0,6.6,10.3,12.3,6.7,112
2018-01-27 17:10:03,17.0,7.0,10.0,8.0,4.3,111
2018-01-27 17:15:03,17.0,6.7,10.3,4.6,3.6,111
2018-01-27 17:20:03,17.0,7.5,9.5,2.6,5.6,111
2018-01-27 17:25:03,17.0,7.5,9.5,1.5,3.7,112
2018-01-27 17:30:03,17.0,6.4,10.6,0.8,3.2,112
2018-01-27 17:35:03,16.9,5.2,11.7,0.4,3.0,111
2018-01-27 17:40:03,16.9,5.4,11.5,0.2,3.0,112
2018-01-27 17:45:03,16.9,5.3,11.6,0.1,3.4,112
2018-01-27 17:50:03,16.9,5.2,11.7,0.1,3.3,111
2018-01-27 17:55:03,16.9,5.5,11.4,0.0,3.0,112
2018-01-27 18:00:03,16.9,5.2,11.7,0.0,3.3,112
2018-01-27 18:05:03,16.6,4.9,11.7,0.0,3.4,112
2018-01-27 18:10:03,16.9,4.6,12.3,0.1,4.1,111
2018-01-27 18:15:03,16.9,4.5,12.4,0.1,6.0,111
2018-01-27 18:20:03,17.0,4.3,12.6,0.1,7.4,112
2018-01-27 18:25:03,17.0,4.6,12.4,0.1,5.6,111
2018-01-27 18:30:03,16.9,4.8,12.1,0.1,4.3,111
2018-01-27 18:35:03,16.9,4.9,12.0,0.1,3.5,112
2018-01-27 18:40:03,16.8,5.1,11.8,0.1,3.5,112
2018-01-27 18:45:03,16.8,4.9,12.0,0.1,4.8,111
2018-01-27 18:50:03,16.9,4.6,12.3,0.1,5.5,112
2018-01-27 18:55:03,16.9,4.7,12.2,0.1,6.0,112
2018-01-27 19:00:03,16.9,5.2,11.8,0.1,6.1,112
2018-01-27 19:05:03,16.9,5.1,11.8,0.1,6.2,111
2018-01-27 19:10:03,16.6,5.1,11.6,0.1,6.1,112
2018-01-27 19:15:03,16.9,5.1,11.9,0.1,5.5,112
2018-01-27 19:20:03,16.9,4.8,12.1,0.1,5.5,112
2018-01-27 19:25:03,16.9,4.7,12.2,0.1,5.7,111
2018-01-27 19:30:03,17.0,5.1,11.9,0.1,6.3,111
2018-01-27 19:35:03,17.0,5.0,12.0,0.1,5.7,112
2018-01-27 19:40:03,17.0,5.1,11.9,0.1,6.2,111
2018-01-27 19:45:03,16.9,4.9,12.1,0.1,5.5,112
2018-01-27 19:50:03,16.9,4.9,12.0,0.1,5.0,112
2018-01-27 19:55:03,16.9,4.9,12.0,0.1,4.3,111
2018-01-27 20:00:03,16.8,4.9,11.9,0.1,4.3,112
2018-01-27 20:05:03,16.8,4.9,11.9,0.2,4.6,112
2018-01-27 20:10:03,16.8,4.6,12.2,0.2,5.1,112
2018-01-27 20:15:03,16.8,4.9,11.9,0.2,4.3,111
2018-01-27 20:20:03,16.8,4.9,11.9,0.2,6.8,112
2018-01-27 20:25:03,16.9,4.8,12.1,0.2,7.3,111
2018-01-27 20:30:03,16.9,5.2,11.7,0.2,6.0,111
2018-01-27 20:35:03,16.9,5.1,11.7,0.2,5.9,112
2018-01-27 20:40:03,16.9,5.0,11.8,0.2,5.6,112
2018-01-27 20:45:03,16.9,4.8,12.0,0.2,4.6,112
2018-01-27 20:50:03,16.9,4.6,12.3,0.2,5.3,112
2018-01-27 20:55:03,16.9,4.7,12.3,0.2,4.6,111
2018-01-27 21:00:03,16.9,5.0,11.9,0.2,4.0,112
2018-01-27 21:05:03,16.9,5.3,11.6,0.2,3.6,111
2018-01-27 21:10:03,16.9,5.6,11.2,0.2,3.5,112
2018-01-27 21:15:03,16.9,5.7,11.2,0.2,3.5,112
2018-01-27 21:20:03,16.9,6.0,10.9,0.2,3.1,111
2018-01-27 21:25:03,16.9,6.1,10.8,0.2,2.9,112
2018-01-27 21:30:03,16.9,6.1,10.9,0.2,2.8,111
2018-01-27 21:35:03,17.0,6.2,10.8,0.3,2.7,111
2018-01-27 21:40:03,16.7,6.4,10.3,0.2,2.5,112
2018-01-27 21:45:03,17.1,6.4,10.7,0.2,2.4,111
2018-01-27 21:50:03,17.1,6.2,10.9,0.2,2.3,111
2018-01-27 21:55:03,17.1,6.2,10.9,0.2,2.4,112
2018-01-27 22:00:03,17.2,6.3,10.9,0.2,2.5,111
2018-01-27 22:05:03,17.2,6.2,11.0,0.2,2.7,111
2018-01-27 22:10:03,17.2,6.1,11.2,0.2,2.9,112
2018-01-27 22:15:03,17.2,6.2,11.0,0.2,3.1,111
2018-01-27 22:20:03,17.2,5.9,11.3,0.2,3.3,112
2018-01-27 22:25:03,17.2,6.0,11.2,0.2,2.8,111
2018-01-27 22:30:03,17.2,6.2,11.0,0.2,2.8,112
2018-01-27 22:35:03,17.2,6.0,11.1,0.3,2.5,111
2018-01-27 22:40:03,17.4,5.9,11.5,0.3,2.4,112
2018-01-27 22:45:03,17.1,5.8,11.4,0.3,2.6,112
2018-01-27 22:50:03,17.1,5.4,11.7,0.3,2.7,111
2018-01-27 22:55:03,17.1,5.1,12.0,0.3,3.1,112
2018-01-27 23:00:03,17.1,5.4,11.7,0.3,3.3,112
2018-01-27 23:05:03,17.1,4.2,13.0,0.5,3.3,112
2018-01-27 23:10:03,17.1,3.8,13.3,0.6,2.6,111
2018-01-27 23:15:03,17.1,6.0,11.1,0.3,2.5,111
2018-01-27 23:20:03,17.2,6.2,10.9,0.2,2.4,111
2018-01-27 23:25:03,17.2,6.3,10.9,0.2,2.5,112
2018-01-27 23:30:03,17.3,6.3,11.0,0.3,2.6,112
2018-01-27 23:35:03,17.3,6.1,11.3,0.2,2.7,111
2018-01-27 23:40:03,17.3,5.9,11.4,0.2,2.7,112
2018-01-27 23:45:03,17.3,5.9,11.4,0.2,2.7,111
2018-01-27 23:50:03,17.3,5.9,11.4,0.3,2.7,112
2018-01-27 23:55:03,17.3,5.1,12.1,0.4,2.6,112
