Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-18 00:00:04,15.8,4.3,11.5,0.5,2.3,112
2013-11-18 00:05:04,15.8,4.4,11.4,0.5,2.3,112
2013-11-18 00:10:04,15.8,4.4,11.4,0.5,2.3,112
2013-11-18 00:15:04,15.8,4.3,11.5,0.5,2.3,112
2013-11-18 00:20:04,15.8,4.5,11.3,0.5,2.3,112
2013-11-18 00:25:04,15.8,4.3,11.5,0.5,2.3,112
2013-11-18 00:30:04,15.9,4.2,11.7,0.5,2.3,112
2013-11-18 00:35:04,15.8,4.3,11.5,0.5,2.3,112
2013-11-18 00:40:04,15.9,4.1,11.8,0.5,2.3,111
2013-11-18 00:45:04,15.9,4.1,11.8,0.5,2.3,112
2013-11-18 00:50:04,15.9,4.0,11.9,0.5,2.3,112
2013-11-18 00:55:04,15.8,4.3,11.5,0.5,2.3,112
2013-11-18 01:00:04,15.9,4.2,11.7,0.5,2.3,111
2013-11-18 01:05:04,15.9,4.3,11.6,0.5,2.3,112
2013-11-18 01:10:04,15.9,4.6,11.3,0.5,2.3,112
2013-11-18 01:15:04,16.0,4.6,11.4,0.5,2.3,111
2013-11-18 01:20:04,16.0,4.7,11.4,0.4,2.3,112
2013-11-18 01:25:04,16.0,4.6,11.5,0.4,2.3,111
2013-11-18 01:30:04,16.0,4.5,11.5,0.4,2.3,112
2013-11-18 01:35:04,15.9,4.4,11.5,0.4,2.3,111
2013-11-18 01:40:04,15.9,4.5,11.4,0.3,2.3,112
2013-11-18 01:45:04,15.9,4.8,11.1,0.3,2.3,112
2013-11-18 01:50:04,16.0,4.7,11.3,0.3,2.3,111
2013-11-18 01:55:04,16.1,4.7,11.3,0.3,2.3,112
2013-11-18 02:00:04,16.1,4.5,11.6,0.3,2.3,112
2013-11-18 02:05:04,16.0,4.6,11.4,0.4,2.3,112
2013-11-18 02:10:04,16.0,4.8,11.2,0.4,2.3,111
2013-11-18 02:15:04,16.0,4.8,11.2,0.4,2.3,111
2013-11-18 02:20:04,16.1,5.0,11.1,0.4,2.3,111
2013-11-18 02:25:04,16.1,4.8,11.4,0.4,2.3,112
2013-11-18 02:30:04,16.2,4.8,11.4,0.4,2.3,111
2013-11-18 02:35:04,16.2,5.1,11.1,0.4,2.3,112
2013-11-18 02:40:04,16.4,5.2,11.1,0.3,2.3,112
2013-11-18 02:45:04,16.4,4.8,11.6,0.3,2.3,111
2013-11-18 02:50:04,16.4,5.0,11.4,0.3,2.3,112
2013-11-18 02:55:04,16.4,5.0,11.4,0.3,2.3,111
2013-11-18 03:00:04,16.5,5.2,11.2,0.3,2.3,112
2013-11-18 03:05:04,16.5,5.2,11.3,0.4,2.3,111
2013-11-18 03:10:04,16.5,4.8,11.7,0.4,2.3,112
2013-11-18 03:15:04,16.4,4.8,11.6,0.3,2.3,111
2013-11-18 03:20:04,16.3,4.5,11.7,0.3,2.3,112
2013-11-18 03:25:04,16.1,4.5,11.6,0.3,2.3,112
2013-11-18 03:30:04,16.1,4.6,11.5,0.3,2.3,111
2013-11-18 03:35:04,16.1,5.0,11.1,0.3,2.3,112
2013-11-18 03:40:04,16.3,5.1,11.2,0.3,2.3,112
2013-11-18 03:45:04,16.3,4.7,11.6,0.3,2.3,111
2013-11-18 03:50:04,16.4,4.9,11.5,0.3,2.3,112
2013-11-18 03:55:04,16.4,5.0,11.4,0.3,2.3,112
2013-11-18 04:00:04,16.4,5.0,11.4,0.3,2.3,111
2013-11-18 04:05:04,16.5,5.0,11.5,0.3,2.3,112
2013-11-18 04:10:04,16.4,4.9,11.5,0.3,2.3,111
2013-11-18 04:15:04,16.3,5.0,11.4,0.2,2.3,112
2013-11-18 04:20:04,16.3,4.7,11.6,0.2,2.3,112
2013-11-18 04:25:04,16.3,4.7,11.6,0.2,2.3,111
2013-11-18 04:30:04,16.2,4.7,11.5,0.2,2.3,111
2013-11-18 04:35:04,16.1,4.7,11.4,0.2,2.3,112
2013-11-18 04:40:04,16.1,4.8,11.3,0.2,2.3,111
2013-11-18 04:45:04,16.2,4.7,11.5,0.2,2.3,112
2013-11-18 04:50:04,16.3,5.0,11.2,0.2,2.3,112
2013-11-18 04:55:04,16.4,5.0,11.4,0.2,2.3,112
2013-11-18 05:00:04,16.4,4.9,11.4,0.2,2.3,112
2013-11-18 05:05:04,16.4,4.9,11.5,0.2,2.3,111
2013-11-18 05:10:04,16.4,5.0,11.4,0.2,2.3,112
2013-11-18 05:15:04,16.5,5.0,11.4,0.2,2.3,111
2013-11-18 05:20:04,16.5,5.4,11.1,0.2,2.3,113
2013-11-18 05:25:04,16.6,5.4,11.2,0.1,2.3,111
2013-11-18 05:30:04,16.5,4.8,11.8,0.1,2.3,112
2013-11-18 05:35:04,16.4,4.8,11.6,0.1,2.3,112
2013-11-18 05:40:04,16.4,4.9,11.5,0.1,2.3,111
2013-11-18 05:45:04,16.3,4.7,11.6,0.1,2.3,112
2013-11-18 05:50:04,16.2,4.7,11.5,0.1,2.3,111
2013-11-18 05:55:04,16.2,5.0,11.2,0.1,2.3,112
2013-11-18 06:00:04,16.1,4.9,11.3,0.1,2.3,111
2013-11-18 06:05:04,16.1,5.1,11.0,0.1,2.3,111
2013-11-18 06:10:04,16.0,5.3,10.7,0.1,2.3,112
2013-11-18 06:15:04,16.1,5.6,10.5,0.1,2.3,112
2013-11-18 06:20:04,16.2,5.5,10.8,0.1,2.3,112
2013-11-18 06:25:04,16.3,5.7,10.6,0.1,2.3,112
2013-11-18 06:30:04,16.3,5.9,10.4,0.2,2.3,111
2013-11-18 06:35:04,16.3,5.8,10.5,0.4,2.3,112
2013-11-18 06:40:04,16.4,6.4,10.0,0.8,2.3,111
2013-11-18 06:45:04,16.4,6.4,10.1,1.5,2.4,110
2013-11-18 06:50:04,16.6,6.7,9.9,2.6,2.4,111
2013-11-18 06:55:04,16.7,6.4,10.3,5.2,2.3,111
2013-11-18 07:00:04,16.8,6.6,10.3,8.7,2.3,111
2013-11-18 07:05:04,16.9,6.4,10.5,13.0,2.3,111
2013-11-18 07:10:04,16.9,6.4,10.4,16.4,2.3,111
2013-11-18 07:15:04,16.9,6.4,10.4,20.9,2.3,111
2013-11-18 07:20:04,16.9,6.5,10.4,24.5,2.3,111
2013-11-18 07:25:04,16.9,6.7,10.1,27.9,2.4,112
2013-11-18 07:30:04,16.9,6.1,10.8,29.7,2.5,111
2013-11-18 07:35:04,16.9,5.8,11.1,30.4,2.3,111
2013-11-18 07:40:04,16.9,5.7,11.1,30.9,2.3,112
2013-11-18 07:45:04,16.9,5.2,11.6,31.4,2.3,112
2013-11-18 07:50:04,16.9,5.1,11.8,31.4,2.3,112
2013-11-18 07:55:04,16.8,4.4,12.4,31.4,2.3,112
2013-11-18 08:00:04,16.8,4.3,12.5,31.4,2.3,112
2013-11-18 08:05:04,16.8,4.5,12.3,31.4,2.3,112
2013-11-18 08:10:04,16.8,4.3,12.5,31.5,2.3,111
2013-11-18 08:15:04,16.9,4.9,12.0,31.5,2.3,112
2013-11-18 08:20:04,16.9,4.2,12.7,31.6,2.3,112
2013-11-18 08:25:04,16.8,3.9,12.9,31.6,2.3,112
2013-11-18 08:30:04,16.6,4.6,12.0,31.6,2.3,111
2013-11-18 08:35:04,16.7,5.3,11.4,31.7,2.3,112
2013-11-18 08:40:04,16.8,5.6,11.2,31.8,2.3,112
2013-11-18 08:45:04,16.9,5.7,11.1,31.9,2.3,111
2013-11-18 08:50:04,16.9,5.8,11.2,31.9,2.3,112
2013-11-18 08:55:04,17.0,5.8,11.2,31.9,2.5,111
2013-11-18 09:00:04,17.0,4.4,12.6,32.0,2.5,112
2013-11-18 09:05:04,17.0,4.1,12.9,32.0,2.3,112
2013-11-18 09:10:04,16.9,4.6,12.4,32.1,2.3,112
2013-11-18 09:15:04,16.9,5.0,11.9,32.1,2.4,112
2013-11-18 09:20:04,16.9,4.4,12.6,32.1,2.3,112
2013-11-18 09:25:04,16.9,4.7,12.2,32.2,2.3,111
2013-11-18 09:30:04,16.8,4.8,12.0,32.2,2.3,112
2013-11-18 09:35:04,16.8,4.5,12.3,32.3,2.3,112
2013-11-18 09:40:04,16.9,4.3,12.6,32.3,2.3,112
2013-11-18 09:45:04,16.9,4.3,12.7,32.3,2.4,112
2013-11-18 09:50:04,16.9,4.5,12.5,32.3,2.4,111
2013-11-18 09:55:04,16.9,4.4,12.5,32.3,2.5,112
2013-11-18 10:00:04,16.9,4.5,12.4,32.2,2.5,112
2013-11-18 10:05:04,16.8,4.2,12.6,32.3,2.4,112
2013-11-18 10:10:04,16.8,4.2,12.5,32.2,2.4,112
2013-11-18 10:15:04,16.7,4.3,12.4,32.2,2.3,112
2013-11-18 10:20:04,16.6,4.2,12.4,32.0,2.3,112
2013-11-18 10:25:04,16.6,4.9,11.7,32.0,2.9,112
2013-11-18 10:30:04,16.7,5.2,11.5,32.2,3.4,111
2013-11-18 10:35:04,16.6,4.7,11.9,32.2,2.7,112
2013-11-18 10:40:04,16.6,4.9,11.6,32.1,2.4,112
2013-11-18 10:45:04,16.5,4.1,12.4,32.1,2.6,111
2013-11-18 10:50:04,16.5,4.0,12.5,32.2,2.4,112
2013-11-18 10:55:04,16.5,4.0,12.5,32.2,2.4,111
2013-11-18 11:00:04,16.5,4.1,12.4,32.2,2.8,112
2013-11-18 11:05:04,16.6,4.1,12.4,32.2,2.3,112
2013-11-18 11:10:04,16.6,4.4,12.2,32.3,2.3,112
2013-11-18 11:15:04,16.8,4.2,12.6,32.3,2.3,111
2013-11-18 11:20:05,16.9,3.5,13.4,32.4,2.3,111
2013-11-18 11:25:05,17.0,3.1,13.9,32.4,2.5,112
2013-11-18 11:30:05,17.3,1.7,15.6,32.5,2.3,111
2013-11-18 11:35:05,17.4,0.5,16.9,32.5,2.2,111
2013-11-18 11:40:05,17.4,0.8,16.6,32.5,2.1,111
2013-11-18 11:45:05,17.4,1.5,15.9,32.5,2.1,111
2013-11-18 11:50:05,17.4,2.1,15.4,32.5,2.1,111
2013-11-18 11:55:05,17.5,1.9,15.6,32.5,2.2,111
2013-11-18 12:00:05,17.5,1.1,16.4,32.5,2.3,111
2013-11-18 12:05:05,17.4,0.2,17.3,32.5,2.3,111
2013-11-18 12:10:05,17.6,0.9,16.7,32.5,2.3,112
2013-11-18 12:15:05,17.6,0.1,17.5,32.5,2.3,111
2013-11-18 12:20:05,17.8,0.1,17.7,32.5,2.3,112
2013-11-18 12:25:05,18.4,-1.9,20.3,32.5,2.4,111
2013-11-18 12:30:05,21.2,-3.4,24.7,32.5,2.3,112
2013-11-18 12:35:05,22.7,-3.4,26.1,32.5,2.1,112
2013-11-18 12:40:05,23.4,0.3,23.1,32.5,2.5,111
2013-11-18 12:45:05,23.8,2.0,21.8,32.5,2.4,111
2013-11-18 12:50:05,23.7,2.8,20.9,32.5,2.3,111
2013-11-18 12:55:05,22.2,3.4,18.9,32.5,2.4,111
2013-11-18 13:00:05,19.7,4.0,15.7,32.4,2.0,112
2013-11-18 13:05:05,18.8,4.1,14.7,32.5,2.3,112
2013-11-18 13:10:05,18.4,4.3,14.1,32.5,2.3,112
2013-11-18 13:15:05,18.3,4.6,13.7,32.4,2.3,111
2013-11-18 13:20:05,18.2,4.8,13.4,32.4,2.3,112
2013-11-18 13:25:05,18.1,4.9,13.2,32.4,2.3,112
2013-11-18 13:30:05,18.0,5.0,13.0,32.3,2.3,112
2013-11-18 13:35:05,17.8,4.5,13.3,32.3,2.4,111
2013-11-18 13:40:05,17.7,3.2,14.5,32.4,2.6,112
2013-11-18 13:45:05,17.6,2.9,14.7,32.4,2.7,111
2013-11-18 13:50:05,17.6,2.5,15.1,32.4,2.7,111
2013-11-18 13:55:05,17.6,2.1,15.4,32.4,2.7,111
2013-11-18 14:00:05,17.5,-0.0,17.5,32.4,2.6,112
2013-11-18 14:05:05,17.5,-0.5,18.0,32.4,2.5,112
2013-11-18 14:10:05,17.4,1.4,16.0,32.4,2.3,111
2013-11-18 14:15:05,17.3,2.7,14.6,32.4,2.3,111
2013-11-18 14:20:05,17.2,2.0,15.3,32.4,2.3,111
2013-11-18 14:25:05,16.9,-0.4,17.4,32.4,2.3,111
2013-11-18 14:30:05,17.1,-1.6,18.7,32.4,2.3,112
2013-11-18 14:35:05,17.1,-0.1,17.2,32.4,2.3,112
2013-11-18 14:40:05,17.1,0.2,16.8,32.4,2.3,112
2013-11-18 14:45:05,17.0,0.7,16.3,32.3,2.2,111
2013-11-18 14:50:05,17.0,2.0,15.1,32.3,2.2,111
2013-11-18 14:55:05,17.0,2.3,14.8,32.2,2.1,111
2013-11-18 15:00:05,17.0,1.9,15.1,32.2,2.1,111
2013-11-18 15:05:05,16.9,-0.4,17.3,32.3,2.2,112
2013-11-18 15:10:05,16.9,-1.5,18.4,32.2,2.3,112
2013-11-18 15:15:05,16.9,-1.4,18.3,32.2,2.3,111
2013-11-18 15:20:05,16.8,-0.9,17.7,32.1,2.5,112
2013-11-18 15:25:05,16.8,0.7,16.1,32.0,2.5,112
2013-11-18 15:30:05,16.8,-1.8,18.6,32.0,2.5,111
2013-11-18 15:35:05,16.8,-1.7,18.5,31.9,2.5,112
2013-11-18 15:40:05,16.8,-1.1,17.9,31.9,2.4,111
2013-11-18 15:45:05,16.7,-0.4,17.1,31.8,2.4,112
2013-11-18 15:50:05,16.6,-0.9,17.6,31.6,2.3,112
2013-11-18 15:55:05,16.5,1.2,15.4,31.3,2.3,110
2013-11-18 16:00:05,16.5,-0.7,17.2,31.1,2.3,112
2013-11-18 16:05:05,16.4,-0.2,16.6,30.5,2.3,112
2013-11-18 16:10:05,16.3,2.0,14.3,29.5,2.3,111
2013-11-18 16:15:05,16.3,1.9,14.4,28.4,2.3,111
2013-11-18 16:20:05,16.3,1.9,14.4,27.3,2.3,111
2013-11-18 16:25:05,16.3,2.0,14.3,25.4,2.3,111
2013-11-18 16:30:05,16.3,2.7,13.6,22.0,2.4,111
2013-11-18 16:35:05,16.3,3.0,13.3,17.6,2.4,111
2013-11-18 16:40:05,16.3,2.9,13.3,13.5,2.3,111
2013-11-18 16:45:05,16.2,2.2,14.0,9.5,2.3,111
2013-11-18 16:50:05,16.2,2.4,13.7,5.6,2.3,111
2013-11-18 16:55:05,16.2,2.0,14.2,3.4,2.4,111
2013-11-18 17:00:05,16.2,2.0,14.2,1.9,2.3,111
2013-11-18 17:05:05,16.1,1.2,14.9,1.0,2.3,111
2013-11-18 17:10:05,16.1,3.4,12.8,0.4,2.3,112
2013-11-18 17:15:05,16.1,3.8,12.3,0.2,2.3,111
2013-11-18 17:20:05,16.1,3.2,12.9,0.1,5.7,111
2013-11-18 17:25:05,16.0,4.4,11.6,0.1,9.7,112
2013-11-18 17:30:05,15.8,5.7,10.0,0.1,4.7,111
2013-11-18 17:35:05,15.6,5.7,10.0,0.1,2.5,112
2013-11-18 17:40:05,15.6,3.9,11.7,0.1,4.0,112
2013-11-18 17:45:05,15.6,3.7,11.9,0.1,4.9,111
2013-11-18 17:50:05,15.6,4.5,11.1,0.0,5.1,112
2013-11-18 17:55:05,15.6,4.3,11.3,0.0,6.4,111
2013-11-18 18:00:05,15.6,4.6,11.0,0.0,5.2,112
2013-11-18 18:05:05,15.6,4.9,10.6,0.0,6.5,112
2013-11-18 18:10:05,15.6,6.1,9.5,0.0,11.0,111
2013-11-18 18:15:05,15.7,7.0,8.7,0.0,8.8,112
2013-11-18 18:20:05,15.7,6.9,8.8,0.0,10.0,111
2013-11-18 18:25:05,15.7,6.8,8.9,0.0,13.6,111
2013-11-18 18:30:05,15.7,6.5,9.3,0.0,16.0,112
2013-11-18 18:35:05,15.8,6.2,9.6,0.0,16.9,111
2013-11-18 18:40:05,15.8,6.2,9.6,0.0,18.3,111
2013-11-18 18:45:05,15.9,6.1,9.8,0.0,14.6,112
2013-11-18 18:50:05,15.9,6.7,9.3,0.0,8.4,111
2013-11-18 18:55:05,15.7,7.9,7.7,0.1,2.5,111
2013-11-18 19:00:05,15.2,7.7,7.5,0.1,3.1,111
2013-11-18 19:05:05,14.9,6.6,8.2,0.1,3.1,112
2013-11-18 19:10:05,14.7,3.7,11.0,0.2,3.1,112
2013-11-18 19:15:05,14.6,2.4,12.1,0.2,6.7,111
2013-11-18 19:20:05,14.6,2.6,11.9,0.2,3.5,111
2013-11-18 19:25:05,14.5,2.6,11.9,0.2,2.7,111
2013-11-18 19:30:05,14.5,2.5,12.0,0.2,2.4,112
2013-11-18 19:35:05,14.5,2.5,12.1,0.2,2.6,111
2013-11-18 19:40:05,14.6,2.6,12.0,0.2,2.8,111
2013-11-18 19:45:05,14.7,2.5,12.1,0.2,3.6,111
2013-11-18 19:50:05,14.7,2.7,12.0,0.2,3.3,111
2013-11-18 19:55:05,14.8,2.7,12.1,0.3,2.4,111
2013-11-18 20:00:05,14.8,2.7,12.1,0.2,4.2,111
2013-11-18 20:05:05,14.8,2.7,12.1,0.2,3.7,112
2013-11-18 20:10:05,14.8,2.5,12.3,0.2,3.9,111
2013-11-18 20:15:05,14.8,2.4,12.4,0.3,2.6,111
2013-11-18 20:20:05,14.8,2.3,12.5,0.3,2.4,111
2013-11-18 20:25:05,14.9,2.3,12.6,0.3,2.4,111
2013-11-18 20:30:05,14.9,2.0,13.0,0.3,2.3,111
2013-11-18 20:35:05,14.9,1.4,13.5,0.3,2.3,111
2013-11-18 20:40:05,14.9,1.5,13.5,0.3,2.3,111
2013-11-18 20:45:05,15.0,1.5,13.5,0.3,2.3,111
2013-11-18 20:50:05,15.0,1.2,13.8,0.3,2.3,111
2013-11-18 20:55:05,15.1,0.4,14.6,0.3,2.3,112
2013-11-18 21:00:05,15.0,-0.8,15.8,0.4,2.3,112
2013-11-18 21:05:05,15.0,-0.9,15.9,0.4,2.3,112
2013-11-18 21:10:05,15.0,-1.0,15.9,0.4,2.3,112
2013-11-18 21:15:05,14.9,-1.7,16.7,0.4,2.3,112
2013-11-18 21:20:05,15.5,-5.5,21.0,0.4,2.3,111
2013-11-18 21:25:05,18.0,-7.6,25.7,0.4,2.3,112
2013-11-18 21:30:05,18.8,-11.1,29.9,0.3,2.2,111
2013-11-18 21:35:05,18.9,-14.7,33.7,0.3,2.2,112
2013-11-18 21:40:05,18.9,-16.3,35.2,0.3,2.2,112
2013-11-18 21:45:05,18.9,-16.0,34.9,0.3,2.2,111
2013-11-18 21:50:05,18.9,-16.2,35.1,0.3,2.2,112
2013-11-18 21:55:05,18.8,-16.7,35.5,0.3,2.3,111
2013-11-18 22:00:05,18.8,-16.3,35.1,0.4,2.3,112
2013-11-18 22:05:05,18.7,-16.5,35.2,0.4,2.3,112
2013-11-18 22:10:05,18.6,-16.4,35.1,0.4,2.3,111
2013-11-18 22:15:05,18.6,-16.8,35.4,0.4,2.3,112
2013-11-18 22:20:05,18.6,-16.2,34.8,0.5,2.3,111
2013-11-18 22:25:05,18.6,-16.5,35.1,0.5,2.4,111
2013-11-18 22:30:05,18.5,-16.7,35.3,0.5,2.5,112
2013-11-18 22:35:05,18.5,-16.9,35.4,0.6,2.4,111
2013-11-18 22:40:05,18.4,-17.3,35.7,0.6,2.3,112
2013-11-18 22:45:05,18.2,-15.9,34.1,0.6,2.3,112
2013-11-18 22:50:05,18.2,-12.2,30.4,0.6,2.3,111
2013-11-18 22:55:05,18.3,-14.6,32.9,0.7,2.3,112
2013-11-18 23:00:05,18.2,-16.7,34.9,0.7,2.3,111
2013-11-18 23:05:05,18.1,-17.4,35.6,0.7,2.3,112
2013-11-18 23:10:05,18.1,-17.1,35.2,0.8,2.3,112
2013-11-18 23:15:05,18.1,-17.3,35.4,0.8,2.3,111
2013-11-18 23:20:05,18.0,-17.9,36.0,0.8,2.3,111
2013-11-18 23:25:05,18.0,-18.0,36.0,0.8,2.3,112
2013-11-18 23:30:05,18.0,-17.8,35.8,0.8,2.3,112
2013-11-18 23:35:05,17.9,-17.9,35.9,0.9,2.3,111
2013-11-18 23:40:05,17.9,-17.9,35.8,0.9,2.3,111
2013-11-18 23:45:05,17.8,-16.5,34.4,0.9,2.3,112
2013-11-18 23:50:05,17.8,-14.6,32.4,1.0,2.3,111
2013-11-18 23:55:05,17.8,-12.5,30.2,1.0,2.3,111
